createdAt,value
2018-11-27T00:00:40.523Z,6.30
2018-11-27T00:03:11.456Z,6.30
2018-11-27T00:05:40.585Z,6.30
2018-11-27T00:08:10.509Z,6.30
2018-11-27T00:10:39.845Z,6.20
2018-11-27T00:13:09.418Z,6.20
2018-11-27T00:15:38.459Z,6.20
2018-11-27T00:18:07.475Z,6.30
2018-11-27T00:20:41.040Z,6.20
2018-11-27T00:23:10.102Z,6.20
2018-11-27T00:25:39.137Z,6.20
2018-11-27T00:28:08.125Z,6.20
2018-11-27T00:30:37.228Z,6.20
2018-11-27T00:33:06.512Z,6.20
2018-11-27T00:35:35.589Z,6.20
2018-11-27T00:38:04.606Z,6.20
2018-11-27T00:40:33.632Z,6.20
2018-11-27T00:43:02.783Z,6.10
2018-11-27T00:45:31.826Z,6.10
2018-11-27T00:48:00.846Z,6.10
2018-11-27T00:50:29.904Z,6.10
2018-11-27T00:52:58.917Z,6.10
2018-11-27T00:55:28.631Z,6.10
2018-11-27T00:57:57.667Z,6.10
2018-11-27T01:00:26.762Z,6.00
2018-11-27T01:02:55.834Z,6.10
2018-11-27T01:05:25.421Z,6.10
2018-11-27T01:07:54.502Z,6.10
2018-11-27T01:10:24.659Z,6.10
2018-11-27T01:12:53.928Z,6.10
2018-11-27T01:15:23.203Z,6.10
2018-11-27T01:17:57.671Z,6.00
2018-11-27T01:20:27.836Z,6.00
2018-11-27T01:22:56.880Z,6.00
2018-11-27T01:25:25.923Z,6.00
2018-11-27T01:27:56.255Z,6.00
2018-11-27T01:30:25.325Z,6.00
2018-11-27T01:32:55.134Z,6.00
2018-11-27T01:35:24.730Z,6.00
2018-11-27T01:37:54.780Z,6.00
2018-11-27T01:40:26.924Z,6.00
2018-11-27T01:42:57.058Z,6.00
2018-11-27T01:45:26.525Z,6.00
2018-11-27T01:47:55.536Z,6.00
2018-11-27T01:50:24.587Z,6.00
2018-11-27T01:52:53.658Z,6.00
2018-11-27T01:55:23.351Z,6.10
2018-11-27T01:57:52.394Z,6.00
2018-11-27T02:00:29.190Z,5.90
2018-11-27T02:02:59.251Z,5.90
2018-11-27T02:05:28.805Z,5.90
2018-11-27T02:07:57.907Z,6.00
2018-11-27T02:10:27.802Z,6.00
2018-11-27T02:13:01.227Z,6.00
2018-11-27T02:15:27.738Z,6.00
2018-11-27T02:17:56.999Z,6.00
2018-11-27T02:20:26.054Z,6.10
2018-11-27T02:22:55.070Z,6.10
2018-11-27T02:25:26.142Z,6.10
2018-11-27T02:27:55.274Z,6.10
2018-11-27T02:30:25.353Z,6.10
2018-11-27T02:32:55.354Z,6.10
2018-11-27T02:35:25.493Z,6.10
2018-11-27T02:37:55.812Z,6.10
2018-11-27T02:40:24.890Z,6.10
2018-11-27T02:42:53.979Z,6.00
2018-11-27T02:45:25.142Z,6.00
2018-11-27T02:47:54.858Z,5.90
2018-11-27T02:50:25.038Z,5.80
2018-11-27T02:52:54.074Z,5.80
2018-11-27T02:55:24.599Z,5.80
2018-11-27T02:57:53.683Z,5.90
2018-11-27T03:00:26.964Z,5.90
2018-11-27T03:02:56.386Z,5.90
2018-11-27T03:05:27.795Z,5.90
2018-11-27T03:07:56.813Z,5.90
2018-11-27T03:10:26.340Z,5.90
2018-11-27T03:12:55.710Z,5.90
2018-11-27T03:15:24.821Z,5.90
2018-11-27T03:17:54.175Z,6.00
2018-11-27T03:20:24.060Z,6.00
2018-11-27T03:22:53.078Z,5.90
2018-11-27T03:25:22.926Z,5.90
2018-11-27T03:27:53.617Z,6.00
2018-11-27T03:30:23.988Z,6.00
2018-11-27T03:32:53.031Z,6.00
2018-11-27T03:35:23.084Z,6.00
2018-11-27T03:37:52.275Z,6.00
2018-11-27T03:40:29.589Z,6.00
2018-11-27T03:42:58.677Z,6.00
2018-11-27T03:45:27.694Z,6.00
2018-11-27T03:47:56.710Z,6.00
2018-11-27T03:50:30.144Z,5.90
2018-11-27T03:52:59.179Z,5.90
2018-11-27T03:55:28.234Z,5.90
2018-11-27T03:57:57.254Z,5.90
2018-11-27T04:00:27.880Z,5.90
2018-11-27T04:03:13.054Z,5.90
2018-11-27T04:05:42.853Z,5.80
2018-11-27T04:08:12.000Z,5.80
2018-11-27T04:10:41.905Z,5.80
2018-11-27T04:13:10.930Z,5.80
2018-11-27T04:15:39.986Z,5.80
2018-11-27T04:18:09.014Z,5.80
2018-11-27T04:20:38.070Z,5.70
2018-11-27T04:23:07.632Z,5.70
2018-11-27T04:25:36.750Z,5.70
2018-11-27T04:28:06.957Z,5.80
2018-11-27T04:30:36.011Z,5.80
2018-11-27T04:33:05.845Z,5.80
2018-11-27T04:35:34.869Z,5.90
2018-11-27T04:38:03.863Z,5.90
2018-11-27T04:40:32.980Z,5.90
2018-11-27T04:43:02.031Z,5.80
2018-11-27T04:45:31.034Z,5.90
2018-11-27T04:48:00.084Z,5.90
2018-11-27T04:50:29.199Z,6.00
2018-11-27T04:52:58.287Z,5.90
2018-11-27T04:55:27.294Z,6.00
2018-11-27T04:57:56.329Z,6.00
2018-11-27T05:00:26.815Z,6.00
2018-11-27T05:02:55.855Z,6.00
2018-11-27T05:05:24.930Z,6.00
2018-11-27T05:07:54.075Z,5.90
2018-11-27T05:10:24.618Z,5.90
2018-11-27T05:12:53.814Z,5.80
2018-11-27T05:15:24.452Z,5.70
2018-11-27T05:17:54.882Z,5.80
2018-11-27T05:20:23.958Z,5.80
2018-11-27T05:22:53.022Z,5.80
2018-11-27T05:25:22.069Z,5.80
2018-11-27T05:27:55.169Z,5.80
2018-11-27T05:30:25.930Z,5.80
2018-11-27T05:32:54.940Z,5.90
2018-11-27T05:35:28.157Z,5.90
2018-11-27T05:37:57.577Z,6.00
2018-11-27T05:40:26.645Z,6.00
2018-11-27T05:43:02.120Z,6.00
2018-11-27T05:45:31.835Z,6.00
2018-11-27T05:48:00.903Z,6.10
2018-11-27T05:50:30.042Z,6.10
2018-11-27T05:52:59.090Z,6.00
2018-11-27T05:55:28.749Z,6.00
2018-11-27T05:57:57.971Z,6.10
2018-11-27T06:00:29.236Z,6.10
2018-11-27T06:03:00.431Z,6.10
2018-11-27T06:05:30.093Z,6.20
2018-11-27T06:07:59.114Z,6.20
2018-11-27T06:10:28.174Z,6.30
2018-11-27T06:12:57.202Z,6.30
2018-11-27T06:15:26.246Z,6.30
2018-11-27T06:17:57.891Z,6.30
2018-11-27T06:20:27.003Z,6.30
2018-11-27T06:22:56.107Z,6.30
2018-11-27T06:25:26.453Z,6.30
2018-11-27T06:28:04.110Z,6.30
2018-11-27T06:30:34.396Z,6.20
2018-11-27T06:33:03.471Z,6.20
2018-11-27T06:35:39.216Z,6.10
2018-11-27T06:38:09.495Z,6.10
2018-11-27T06:40:41.059Z,6.10
2018-11-27T06:43:11.271Z,6.10
2018-11-27T06:45:41.560Z,6.10
2018-11-27T06:48:10.720Z,6.10
2018-11-27T06:50:39.936Z,6.10
2018-11-27T06:53:09.945Z,6.10
2018-11-27T06:55:38.985Z,6.10
2018-11-27T06:58:08.486Z,6.10
2018-11-27T07:00:37.587Z,6.10
2018-11-27T07:03:11.354Z,6.10
2018-11-27T07:05:40.396Z,6.10
2018-11-27T07:08:10.292Z,6.10
2018-11-27T07:10:41.091Z,6.10
2018-11-27T07:13:14.611Z,6.10
2018-11-27T07:15:43.791Z,6.20
2018-11-27T07:18:12.861Z,6.10
2018-11-27T07:20:41.914Z,6.10
2018-11-27T07:23:10.949Z,6.10
2018-11-27T07:25:39.971Z,6.10
2018-11-27T07:28:09.035Z,6.10
2018-11-27T07:30:39.341Z,6.20
2018-11-27T07:33:08.415Z,6.10
2018-11-27T07:35:37.637Z,6.20
2018-11-27T07:38:06.973Z,6.20
2018-11-27T07:40:36.120Z,6.20
2018-11-27T07:43:09.106Z,6.20
2018-11-27T07:45:38.365Z,6.20
2018-11-27T07:48:08.482Z,6.30
2018-11-27T07:50:37.608Z,6.30
2018-11-27T07:53:07.255Z,6.30
2018-11-27T07:55:36.271Z,6.30
2018-11-27T07:58:06.584Z,6.30
2018-11-27T08:00:36.306Z,6.30
2018-11-27T08:03:06.369Z,6.30
2018-11-27T08:05:38.578Z,6.30
2018-11-27T08:08:09.296Z,6.30
2018-11-27T08:10:38.456Z,6.30
2018-11-27T08:13:08.202Z,6.40
2018-11-27T08:15:37.240Z,6.40
2018-11-27T08:18:06.292Z,6.40
2018-11-27T08:20:35.721Z,6.30
2018-11-27T08:23:09.522Z,6.40
2018-11-27T08:25:39.741Z,6.40
2018-11-27T08:28:08.844Z,6.40
2018-11-27T08:30:38.514Z,6.40
2018-11-27T08:33:07.778Z,6.40
2018-11-27T08:35:36.790Z,6.40
2018-11-27T08:38:06.315Z,6.40
2018-11-27T08:40:35.403Z,6.40
2018-11-27T08:43:04.591Z,6.30
2018-11-27T08:45:33.635Z,6.30
2018-11-27T08:48:02.830Z,6.30
2018-11-27T08:50:31.875Z,6.30
2018-11-27T08:53:03.071Z,6.20
2018-11-27T08:55:41.229Z,6.20
2018-11-27T08:58:15.570Z,6.20
2018-11-27T09:00:46.792Z,6.20
2018-11-27T09:03:16.574Z,6.30
2018-11-27T09:05:47.318Z,6.30
2018-11-27T09:08:18.052Z,6.30
2018-11-27T09:10:48.503Z,6.40
2018-11-27T09:13:17.839Z,6.40
2018-11-27T09:15:48.728Z,6.30
2018-11-27T09:18:23.706Z,6.40
2018-11-27T09:20:53.062Z,6.40
2018-11-27T09:23:22.367Z,6.40
2018-11-27T09:25:53.805Z,6.30
2018-11-27T09:28:23.084Z,6.30
2018-11-27T09:30:52.346Z,6.30
2018-11-27T09:33:23.518Z,6.40
2018-11-27T09:35:54.457Z,6.40
2018-11-27T09:38:24.367Z,6.40
2018-11-27T09:40:54.415Z,6.40
2018-11-27T09:43:25.705Z,6.40
2018-11-27T09:45:57.246Z,6.30
2018-11-27T09:48:27.749Z,6.30
2018-11-27T09:50:57.172Z,6.30
2018-11-27T09:53:27.559Z,6.30
2018-11-27T09:55:58.371Z,6.40
2018-11-27T09:58:29.220Z,6.50
2018-11-27T10:00:58.670Z,6.50
2018-11-27T10:03:28.787Z,6.50
2018-11-27T10:05:58.624Z,6.50
2018-11-27T10:08:29.763Z,6.50
2018-11-27T10:11:01.327Z,6.50
2018-11-27T10:13:31.189Z,6.50
2018-11-27T10:16:01.409Z,6.50
2018-11-27T10:18:30.645Z,6.40
2018-11-27T10:21:00.038Z,6.40
2018-11-27T10:23:31.402Z,6.30
2018-11-27T10:26:05.176Z,6.40
2018-11-27T10:28:34.897Z,6.40
2018-11-27T10:31:05.349Z,6.50
2018-11-27T10:33:35.301Z,6.50
2018-11-27T10:36:05.501Z,6.50
2018-11-27T10:38:34.618Z,6.50
2018-11-27T10:41:04.397Z,6.60
2018-11-27T10:43:33.418Z,6.50
2018-11-27T10:46:02.486Z,6.50
2018-11-27T10:48:31.535Z,6.50
2018-11-27T10:51:00.601Z,6.50
2018-11-27T10:53:29.641Z,6.50
2018-11-27T10:55:58.691Z,6.50
2018-11-27T10:58:27.769Z,6.50
2018-11-27T11:01:02.010Z,6.40
2018-11-27T11:03:37.549Z,6.30
2018-11-27T11:06:07.977Z,6.30
2018-11-27T11:08:37.790Z,6.20
2018-11-27T11:11:07.812Z,6.20
2018-11-27T11:13:36.839Z,6.10
2018-11-27T11:16:07.070Z,6.20
2018-11-27T11:18:36.138Z,6.20
2018-11-27T11:21:05.706Z,6.30
2018-11-27T11:23:34.730Z,6.30
2018-11-27T11:26:03.815Z,6.30
2018-11-27T11:28:32.941Z,6.40
2018-11-27T11:31:02.012Z,6.50
2018-11-27T11:33:32.386Z,6.50
2018-11-27T11:36:02.052Z,6.50
2018-11-27T11:38:31.051Z,6.50
2018-11-27T11:41:00.183Z,6.50
2018-11-27T11:43:29.307Z,6.60
2018-11-27T11:45:58.358Z,6.50
2018-11-27T11:48:27.365Z,6.50
2018-11-27T11:50:56.402Z,6.60
2018-11-27T11:53:25.545Z,6.70
2018-11-27T11:55:54.872Z,6.70
2018-11-27T11:58:23.916Z,6.70
2018-11-27T12:00:54.236Z,6.80
2018-11-27T12:03:23.299Z,6.80
2018-11-27T12:05:52.915Z,6.90
2018-11-27T12:08:21.987Z,6.80
2018-11-27T12:10:51.021Z,6.90
2018-11-27T12:13:20.090Z,6.90
2018-11-27T12:15:49.110Z,6.90
2018-11-27T12:18:18.122Z,6.90
2018-11-27T12:20:47.319Z,6.90
2018-11-27T12:23:16.333Z,6.90
2018-11-27T12:25:45.515Z,6.80
2018-11-27T12:28:15.205Z,6.80
2018-11-27T12:30:43.822Z,6.90
2018-11-27T12:33:13.033Z,6.90
2018-11-27T12:35:42.711Z,7.00
2018-11-27T12:38:11.793Z,7.00
2018-11-27T12:40:48.157Z,7.10
2018-11-27T12:43:17.344Z,7.10
2018-11-27T12:45:46.411Z,7.10
2018-11-27T12:48:15.498Z,7.20
2018-11-27T12:50:47.552Z,7.20
2018-11-27T12:53:17.664Z,7.20
2018-11-27T12:55:48.905Z,7.20
2018-11-27T12:58:18.009Z,7.20
2018-11-27T13:00:47.059Z,7.30
2018-11-27T13:03:16.164Z,7.30
2018-11-27T13:05:46.825Z,7.30
2018-11-27T13:08:21.339Z,7.30
2018-11-27T13:10:50.392Z,7.20
2018-11-27T13:13:19.497Z,7.10
2018-11-27T13:15:48.661Z,7.10
2018-11-27T13:18:18.532Z,7.10
2018-11-27T13:20:47.643Z,7.10
2018-11-27T13:23:16.696Z,7.00
2018-11-27T13:25:46.777Z,7.00
2018-11-27T13:28:16.629Z,7.00
2018-11-27T13:30:53.339Z,7.10
2018-11-27T13:33:26.247Z,7.10
2018-11-27T13:35:56.702Z,7.20
2018-11-27T13:38:26.345Z,7.20
2018-11-27T13:40:56.314Z,7.10
2018-11-27T13:43:27.810Z,7.10
2018-11-27T13:46:01.346Z,7.10
2018-11-27T13:48:31.323Z,7.10
2018-11-27T13:51:01.954Z,7.10
2018-11-27T13:53:31.550Z,7.10
2018-11-27T13:56:00.653Z,7.10
2018-11-27T13:58:29.987Z,7.10
2018-11-27T14:00:59.049Z,7.10
2018-11-27T14:03:29.178Z,7.10
2018-11-27T14:05:58.931Z,7.10
2018-11-27T14:08:28.616Z,7.10
2018-11-27T14:10:58.449Z,7.10
2018-11-27T14:13:27.583Z,7.00
2018-11-27T14:15:57.267Z,7.10
2018-11-27T14:18:26.302Z,7.10
2018-11-27T14:20:55.386Z,7.10
2018-11-27T14:23:24.431Z,7.10
2018-11-27T14:25:54.235Z,7.20
2018-11-27T14:28:23.359Z,7.10
2018-11-27T14:30:52.704Z,7.10
2018-11-27T14:33:21.845Z,7.20
2018-11-27T14:35:50.988Z,7.20
2018-11-27T14:38:20.490Z,7.10
2018-11-27T14:40:50.134Z,7.10
2018-11-27T14:43:19.135Z,7.00
2018-11-27T14:45:48.189Z,7.10
2018-11-27T14:48:17.251Z,7.00
2018-11-27T14:50:46.320Z,7.00
2018-11-27T14:53:15.597Z,7.00
2018-11-27T14:55:44.629Z,6.90
2018-11-27T14:58:15.153Z,6.90
2018-11-27T15:00:42.858Z,6.90
2018-11-27T15:03:12.296Z,6.90
2018-11-27T15:05:41.574Z,7.00
2018-11-27T15:08:12.226Z,7.00
2018-11-27T15:10:41.403Z,7.00
2018-11-27T15:13:12.152Z,7.00
2018-11-27T15:15:41.583Z,7.00
2018-11-27T15:18:10.650Z,7.00
2018-11-27T15:20:39.981Z,7.00
2018-11-27T15:23:09.043Z,6.90
2018-11-27T15:25:38.090Z,6.90
2018-11-27T15:28:07.349Z,6.90
2018-11-27T15:30:37.705Z,6.90
2018-11-27T15:33:07.576Z,6.90
2018-11-27T15:35:37.311Z,6.80
2018-11-27T15:38:07.197Z,6.90
2018-11-27T15:40:37.366Z,6.90
2018-11-27T15:43:06.559Z,6.90
2018-11-27T15:45:35.850Z,6.90
2018-11-27T15:48:07.220Z,6.90
2018-11-27T15:50:36.304Z,6.90
2018-11-27T15:53:05.890Z,6.90
2018-11-27T15:55:36.438Z,7.00
2018-11-27T15:58:12.951Z,6.90
2018-11-27T16:00:42.921Z,6.90
2018-11-27T16:03:13.012Z,6.90
2018-11-27T16:05:44.040Z,6.90
2018-11-27T16:08:13.713Z,6.90
2018-11-27T16:10:42.942Z,6.90
2018-11-27T16:13:12.350Z,6.90
2018-11-27T16:15:41.219Z,6.80
2018-11-27T16:18:10.287Z,6.80
2018-11-27T16:20:39.584Z,6.80
2018-11-27T16:23:08.734Z,6.70
2018-11-27T16:25:37.763Z,6.70
2018-11-27T16:28:06.889Z,6.70
2018-11-27T16:30:36.050Z,6.70
2018-11-27T16:33:05.671Z,6.60
2018-11-27T16:35:34.826Z,6.60
2018-11-27T16:38:03.937Z,6.60
2018-11-27T16:40:35.726Z,6.60
2018-11-27T16:43:05.451Z,6.60
2018-11-27T16:45:35.750Z,6.70
2018-11-27T16:48:05.395Z,6.70
2018-11-27T16:50:34.462Z,6.60
2018-11-27T16:53:04.395Z,6.70
2018-11-27T16:55:34.279Z,6.60
2018-11-27T16:58:04.004Z,6.60
2018-11-27T17:00:34.139Z,6.60
2018-11-27T17:03:05.646Z,6.50
2018-11-27T17:05:36.566Z,6.50
2018-11-27T17:08:06.277Z,6.60
2018-11-27T17:10:35.602Z,6.70
2018-11-27T17:13:06.906Z,6.60
2018-11-27T17:15:35.974Z,6.60
2018-11-27T17:18:05.139Z,6.50
2018-11-27T17:20:35.775Z,6.50
2018-11-27T17:23:07.723Z,6.50
2018-11-27T17:25:36.846Z,6.50
2018-11-27T17:28:09.217Z,6.50
2018-11-27T17:30:58.013Z,6.40
2018-11-27T17:33:34.132Z,6.60
2018-11-27T17:36:03.965Z,6.60
2018-11-27T17:38:33.039Z,6.60
2018-11-27T17:41:02.788Z,6.60
2018-11-27T17:43:31.850Z,6.50
2018-11-27T17:46:00.940Z,6.50
2018-11-27T17:48:29.994Z,6.50
2018-11-27T17:51:01.002Z,6.40
2018-11-27T17:53:30.196Z,6.40
2018-11-27T17:55:59.436Z,6.40
2018-11-27T17:58:28.501Z,6.40
2018-11-27T18:00:57.598Z,6.40
2018-11-27T18:03:27.318Z,6.40
2018-11-27T18:05:56.508Z,6.40
2018-11-27T18:08:25.521Z,6.30
2018-11-27T18:10:54.636Z,6.20
2018-11-27T18:13:23.746Z,6.10
2018-11-27T18:15:52.891Z,6.10
2018-11-27T18:18:22.626Z,6.10
2018-11-27T18:20:51.788Z,6.20
2018-11-27T18:23:21.324Z,6.10
2018-11-27T18:25:51.714Z,6.20
2018-11-27T18:28:20.905Z,6.20
2018-11-27T18:30:49.927Z,6.30
2018-11-27T18:33:19.151Z,6.20
2018-11-27T18:35:49.151Z,6.10
2018-11-27T18:38:18.549Z,6.20
2018-11-27T18:40:48.404Z,6.20
2018-11-27T18:43:17.524Z,6.10
2018-11-27T18:45:46.594Z,6.10
2018-11-27T18:48:15.670Z,6.00
2018-11-27T18:50:45.995Z,6.00
2018-11-27T18:53:15.722Z,6.00
2018-11-27T18:55:44.770Z,6.00
2018-11-27T18:58:15.345Z,6.00
2018-11-27T19:00:44.611Z,5.90
2018-11-27T19:03:13.673Z,5.90
2018-11-27T19:05:43.520Z,5.90
2018-11-27T19:08:12.623Z,5.80
2018-11-27T19:10:41.896Z,5.70
2018-11-27T19:13:11.554Z,5.70
2018-11-27T19:15:42.730Z,5.60
2018-11-27T19:18:24.052Z,5.50
2018-11-27T19:20:53.341Z,5.50
2018-11-27T19:23:23.721Z,5.50
2018-11-27T19:25:53.147Z,5.50
2018-11-27T19:28:22.989Z,5.50
2018-11-27T19:30:52.415Z,5.40
2018-11-27T19:33:21.528Z,5.40
2018-11-27T19:35:50.611Z,5.40
2018-11-27T19:38:20.607Z,5.40
2018-11-27T19:40:49.714Z,5.40
2018-11-27T19:43:19.648Z,5.40
2018-11-27T19:45:48.883Z,5.40
2018-11-27T19:48:18.574Z,5.40
2018-11-27T19:50:47.787Z,5.30
2018-11-27T19:53:18.103Z,5.30
2018-11-27T19:55:47.161Z,5.40
2018-11-27T19:58:16.942Z,5.30
2018-11-27T20:00:46.277Z,5.30
2018-11-27T20:03:15.438Z,5.30
2018-11-27T20:05:44.531Z,5.40
2018-11-27T20:08:16.146Z,5.30
2018-11-27T20:10:46.442Z,5.30
2018-11-27T20:13:15.777Z,5.30
2018-11-27T20:15:44.921Z,5.30
2018-11-27T20:18:14.160Z,5.20
2018-11-27T20:20:43.347Z,5.20
2018-11-27T20:23:13.197Z,5.20
2018-11-27T20:25:42.267Z,5.20
2018-11-27T20:28:11.563Z,5.00
2018-11-27T20:30:41.538Z,4.90
2018-11-27T20:33:10.555Z,4.70
2018-11-27T20:35:40.366Z,4.50
2018-11-27T20:38:10.810Z,4.50
2018-11-27T20:40:40.794Z,4.50
2018-11-27T20:43:09.983Z,4.40
2018-11-27T20:45:40.867Z,4.40
2018-11-27T20:48:16.478Z,4.50
2018-11-27T20:50:47.559Z,4.50
2018-11-27T20:53:17.774Z,4.60
2018-11-27T20:55:47.375Z,4.70
2018-11-27T20:58:17.158Z,4.70
2018-11-27T21:00:47.728Z,4.60
2018-11-27T21:03:16.829Z,4.60
2018-11-27T21:05:46.035Z,4.60
2018-11-27T21:08:15.397Z,4.70
2018-11-27T21:10:45.697Z,4.70
2018-11-27T21:13:14.774Z,4.70
2018-11-27T21:15:44.289Z,4.70
2018-11-27T21:18:13.562Z,4.70
2018-11-27T21:20:43.762Z,4.70
2018-11-27T21:23:12.981Z,4.80
2018-11-27T21:25:42.754Z,4.80
2018-11-27T21:28:13.384Z,4.80
2018-11-27T21:30:43.063Z,4.90
2018-11-27T21:33:12.152Z,4.90
2018-11-27T21:35:42.378Z,4.90
2018-11-27T21:38:11.542Z,4.90
2018-11-27T21:40:41.299Z,4.90
2018-11-27T21:43:11.955Z,4.80
2018-11-27T21:45:41.097Z,4.80
2018-11-27T21:48:10.757Z,4.80
2018-11-27T21:50:41.664Z,4.70
2018-11-27T21:53:11.073Z,4.70
2018-11-27T21:55:41.197Z,4.70
2018-11-27T21:58:10.378Z,4.70
2018-11-27T22:00:40.911Z,4.70
2018-11-27T22:03:11.020Z,4.70
2018-11-27T22:05:40.220Z,4.70
2018-11-27T22:08:09.538Z,4.70
2018-11-27T22:10:38.924Z,4.60
2018-11-27T22:13:11.690Z,4.60
2018-11-27T22:15:42.067Z,4.60
2018-11-27T22:18:12.088Z,4.60
2018-11-27T22:20:41.448Z,4.60
2018-11-27T22:23:10.878Z,4.60
2018-11-27T22:25:40.271Z,4.50
2018-11-27T22:28:09.711Z,4.50
2018-11-27T22:30:40.894Z,4.50
2018-11-27T22:33:10.475Z,4.50
2018-11-27T22:35:39.536Z,4.50
2018-11-27T22:38:09.609Z,4.40
2018-11-27T22:40:38.780Z,4.40
2018-11-27T22:43:08.224Z,4.40
2018-11-27T22:45:38.631Z,4.40
2018-11-27T22:48:09.337Z,4.40
2018-11-27T22:50:38.966Z,4.30
2018-11-27T22:53:09.039Z,4.30
2018-11-27T22:55:38.102Z,4.30
2018-11-27T22:58:08.099Z,4.30
2018-11-27T23:00:51.724Z,4.30
2018-11-27T23:03:20.899Z,4.30
2018-11-27T23:05:49.975Z,4.30
2018-11-27T23:08:19.106Z,4.30
2018-11-27T23:10:49.014Z,4.30
2018-11-27T23:13:18.234Z,4.30
2018-11-27T23:15:47.305Z,4.30
2018-11-27T23:18:16.394Z,4.30
2018-11-27T23:20:45.568Z,4.20
2018-11-27T23:23:14.677Z,4.20
2018-11-27T23:25:43.779Z,4.20
2018-11-27T23:28:12.793Z,4.20
2018-11-27T23:30:41.960Z,4.20
2018-11-27T23:33:11.148Z,4.20
2018-11-27T23:35:40.270Z,4.20
2018-11-27T23:38:09.338Z,4.20
2018-11-27T23:40:38.414Z,4.10
2018-11-27T23:43:07.604Z,4.10
2018-11-27T23:45:36.674Z,4.10
2018-11-27T23:48:06.317Z,4.10
2018-11-27T23:50:35.591Z,4.10
2018-11-27T23:53:04.662Z,4.10
2018-11-27T23:55:34.919Z,4.00
2018-11-27T23:58:04.018Z,4.00
