createdAt,value
2018-08-23T00:00:45.873Z,26.10
2018-08-23T00:01:50.006Z,26.10
2018-08-23T00:02:54.141Z,26.10
2018-08-23T00:04:03.330Z,26.00
2018-08-23T00:05:07.462Z,26.00
2018-08-23T00:06:11.537Z,26.00
2018-08-23T00:07:16.077Z,26.00
2018-08-23T00:08:20.599Z,26.00
2018-08-23T00:09:24.902Z,26.00
2018-08-23T00:10:29.073Z,26.00
2018-08-23T00:11:34.978Z,26.00
2018-08-23T00:12:44.448Z,26.00
2018-08-23T00:13:48.609Z,26.00
2018-08-23T00:14:52.696Z,26.00
2018-08-23T00:15:56.816Z,26.00
2018-08-23T00:17:00.952Z,26.00
2018-08-23T00:18:05.015Z,26.00
2018-08-23T00:19:09.083Z,26.00
2018-08-23T00:20:18.029Z,26.00
2018-08-23T00:21:27.928Z,26.00
2018-08-23T00:22:32.040Z,26.00
2018-08-23T00:23:36.163Z,26.00
2018-08-23T00:24:40.317Z,26.00
2018-08-23T00:25:44.408Z,26.00
2018-08-23T00:26:51.368Z,26.00
2018-08-23T00:27:55.539Z,26.00
2018-08-23T00:28:59.582Z,26.00
2018-08-23T00:30:03.732Z,26.00
2018-08-23T00:31:07.884Z,26.00
2018-08-23T00:32:12.037Z,26.00
2018-08-23T00:33:16.171Z,25.90
2018-08-23T00:34:21.056Z,26.00
2018-08-23T00:35:25.207Z,25.90
2018-08-23T00:36:29.357Z,25.90
2018-08-23T00:37:36.020Z,25.90
2018-08-23T00:38:40.124Z,25.90
2018-08-23T00:39:44.260Z,25.90
2018-08-23T00:40:48.411Z,25.90
2018-08-23T00:41:57.815Z,25.90
2018-08-23T00:43:05.360Z,25.80
2018-08-23T00:44:09.463Z,25.90
2018-08-23T00:45:17.268Z,25.80
2018-08-23T00:46:21.524Z,25.80
2018-08-23T00:47:28.010Z,25.80
2018-08-23T00:48:32.167Z,25.80
2018-08-23T00:49:36.336Z,25.70
2018-08-23T00:50:47.573Z,25.70
2018-08-23T00:51:51.734Z,25.70
2018-08-23T00:52:55.792Z,25.70
2018-08-23T00:54:03.854Z,25.70
2018-08-23T00:55:13.961Z,25.70
2018-08-23T00:56:21.433Z,25.60
2018-08-23T00:57:25.562Z,25.60
2018-08-23T00:58:29.714Z,25.60
2018-08-23T00:59:33.872Z,25.60
2018-08-23T01:00:37.999Z,25.60
2018-08-23T01:01:48.138Z,25.50
2018-08-23T01:02:55.068Z,25.50
2018-08-23T01:03:59.263Z,25.50
2018-08-23T01:05:03.445Z,25.50
2018-08-23T01:06:07.515Z,25.50
2018-08-23T01:07:13.800Z,25.50
2018-08-23T01:08:23.345Z,25.50
2018-08-23T01:09:27.471Z,25.50
2018-08-23T01:10:31.653Z,25.50
2018-08-23T01:11:35.750Z,25.50
2018-08-23T01:12:48.986Z,25.40
2018-08-23T01:13:53.152Z,25.40
2018-08-23T01:14:57.276Z,25.40
2018-08-23T01:16:01.432Z,25.40
2018-08-23T01:17:15.953Z,25.40
2018-08-23T01:18:25.918Z,25.30
2018-08-23T01:19:41.302Z,25.30
2018-08-23T01:20:52.415Z,25.30
2018-08-23T01:22:02.515Z,25.30
2018-08-23T01:23:06.755Z,25.30
2018-08-23T01:24:10.840Z,25.30
2018-08-23T01:25:15.059Z,25.30
2018-08-23T01:26:19.242Z,25.30
2018-08-23T01:27:28.714Z,25.20
2018-08-23T01:28:32.922Z,25.20
2018-08-23T01:29:37.274Z,25.20
2018-08-23T01:30:41.910Z,25.20
2018-08-23T01:31:46.002Z,25.20
2018-08-23T01:32:50.070Z,25.20
2018-08-23T01:33:56.087Z,25.20
2018-08-23T01:35:00.235Z,25.20
2018-08-23T01:36:04.363Z,25.20
2018-08-23T01:37:08.470Z,25.20
2018-08-23T01:38:13.246Z,25.20
2018-08-23T01:39:17.369Z,25.20
2018-08-23T01:40:21.466Z,25.20
2018-08-23T01:41:25.590Z,25.20
2018-08-23T01:42:32.520Z,25.20
2018-08-23T01:43:36.633Z,25.20
2018-08-23T01:44:42.596Z,25.20
2018-08-23T01:45:46.662Z,25.20
2018-08-23T01:46:50.815Z,25.20
2018-08-23T01:47:55.787Z,25.20
2018-08-23T01:48:59.980Z,25.20
2018-08-23T01:50:04.081Z,25.20
2018-08-23T01:51:08.188Z,25.20
2018-08-23T01:52:12.309Z,25.20
2018-08-23T01:53:19.035Z,25.10
2018-08-23T01:54:23.095Z,25.10
2018-08-23T01:55:27.316Z,25.10
2018-08-23T01:56:31.418Z,25.10
2018-08-23T01:57:35.674Z,25.10
2018-08-23T01:58:39.764Z,25.10
2018-08-23T01:59:43.972Z,25.10
2018-08-23T02:00:55.919Z,25.10
2018-08-23T02:02:04.292Z,25.10
2018-08-23T02:03:08.384Z,25.10
2018-08-23T02:04:12.474Z,25.10
2018-08-23T02:05:16.592Z,25.10
2018-08-23T02:06:20.726Z,25.10
2018-08-23T02:07:24.913Z,25.10
2018-08-23T02:08:29.084Z,25.10
2018-08-23T02:09:33.136Z,25.10
2018-08-23T02:10:37.320Z,25.10
2018-08-23T02:11:41.440Z,25.10
2018-08-23T02:12:52.707Z,25.00
2018-08-23T02:13:56.833Z,25.00
2018-08-23T02:15:02.208Z,25.10
2018-08-23T02:16:06.378Z,25.00
2018-08-23T02:17:10.506Z,25.10
2018-08-23T02:19:24.985Z,25.00
2018-08-23T02:20:29.041Z,25.00
2018-08-23T02:21:33.121Z,25.00
2018-08-23T02:22:37.248Z,25.00
2018-08-23T02:23:47.841Z,25.00
2018-08-23T02:24:51.953Z,25.00
2018-08-23T02:25:56.112Z,25.00
2018-08-23T02:27:00.258Z,25.00
2018-08-23T02:28:05.985Z,25.00
2018-08-23T02:29:10.368Z,25.00
2018-08-23T02:30:14.618Z,25.00
2018-08-23T02:31:18.764Z,25.00
2018-08-23T02:32:22.879Z,25.00
2018-08-23T02:33:27.236Z,25.00
2018-08-23T02:34:35.564Z,24.90
2018-08-23T02:35:40.254Z,24.90
2018-08-23T02:36:44.363Z,24.90
2018-08-23T02:37:48.460Z,24.90
2018-08-23T02:38:59.693Z,24.90
2018-08-23T02:40:03.830Z,24.90
2018-08-23T02:41:08.017Z,24.90
2018-08-23T02:42:16.957Z,24.90
2018-08-23T02:43:20.986Z,24.90
2018-08-23T02:44:25.175Z,24.90
2018-08-23T02:45:36.509Z,24.90
2018-08-23T02:46:40.624Z,24.80
2018-08-23T02:47:44.739Z,24.80
2018-08-23T02:48:48.806Z,24.80
2018-08-23T02:49:52.948Z,24.80
2018-08-23T02:50:57.068Z,24.80
2018-08-23T02:52:03.255Z,24.80
2018-08-23T02:53:24.271Z,24.70
2018-08-23T02:54:28.458Z,24.70
2018-08-23T02:55:36.946Z,24.70
2018-08-23T02:56:45.301Z,24.60
2018-08-23T02:57:59.005Z,24.60
2018-08-23T02:59:07.550Z,24.60
2018-08-23T03:00:11.676Z,24.60
2018-08-23T03:01:15.794Z,24.60
2018-08-23T03:02:19.889Z,24.50
2018-08-23T03:03:24.018Z,24.50
2018-08-23T03:04:29.136Z,24.50
2018-08-23T03:05:33.860Z,24.50
2018-08-23T03:07:12.375Z,24.40
2018-08-23T03:08:16.464Z,24.40
2018-08-23T03:09:23.715Z,24.40
2018-08-23T03:10:27.750Z,24.40
2018-08-23T03:11:31.981Z,24.40
2018-08-23T03:12:36.089Z,24.30
2018-08-23T03:13:43.156Z,24.30
2018-08-23T03:14:47.792Z,24.30
2018-08-23T03:15:51.922Z,24.30
2018-08-23T03:17:37.698Z,24.30
2018-08-23T03:18:41.879Z,24.30
2018-08-23T03:20:25.631Z,24.30
2018-08-23T03:21:29.740Z,24.20
2018-08-23T03:22:34.668Z,24.20
2018-08-23T03:23:38.788Z,24.20
2018-08-23T03:24:42.902Z,24.20
2018-08-23T03:25:46.987Z,24.10
2018-08-23T03:26:51.885Z,24.10
2018-08-23T03:27:56.176Z,24.20
2018-08-23T03:29:00.357Z,24.10
2018-08-23T03:30:05.738Z,24.10
2018-08-23T03:31:09.796Z,24.10
2018-08-23T03:32:13.953Z,24.10
2018-08-23T03:33:18.028Z,24.20
2018-08-23T03:34:22.110Z,24.20
2018-08-23T03:35:26.188Z,24.20
2018-08-23T03:36:30.277Z,24.20
2018-08-23T03:37:34.514Z,24.20
2018-08-23T03:38:38.648Z,24.20
2018-08-23T03:39:42.770Z,24.20
2018-08-23T03:40:46.988Z,24.20
2018-08-23T03:41:51.137Z,24.20
2018-08-23T03:42:55.212Z,24.20
2018-08-23T03:43:59.319Z,24.20
2018-08-23T03:45:03.534Z,24.20
2018-08-23T03:46:07.569Z,24.20
2018-08-23T03:47:11.677Z,24.20
2018-08-23T03:48:15.802Z,24.20
2018-08-23T03:49:31.119Z,24.20
2018-08-23T03:50:39.402Z,24.20
2018-08-23T03:51:43.500Z,24.20
2018-08-23T03:52:52.854Z,24.20
2018-08-23T03:53:59.964Z,24.20
2018-08-23T03:55:04.057Z,24.20
2018-08-23T03:56:08.764Z,24.30
2018-08-23T03:57:15.571Z,24.20
2018-08-23T03:58:19.714Z,24.20
2018-08-23T03:59:23.984Z,24.20
2018-08-23T04:00:33.428Z,24.20
2018-08-23T04:01:37.530Z,24.20
2018-08-23T04:02:41.709Z,24.20
2018-08-23T04:03:45.936Z,24.20
2018-08-23T04:04:53.904Z,24.20
2018-08-23T04:06:10.419Z,24.30
2018-08-23T04:07:14.709Z,24.30
2018-08-23T04:08:18.847Z,24.30
2018-08-23T04:09:23.041Z,24.30
2018-08-23T04:10:27.152Z,24.30
2018-08-23T04:11:31.296Z,24.30
2018-08-23T04:12:36.532Z,24.30
2018-08-23T04:13:40.632Z,24.30
2018-08-23T04:14:44.756Z,24.30
2018-08-23T04:15:48.812Z,24.30
2018-08-23T04:16:52.960Z,24.30
2018-08-23T04:17:57.094Z,24.30
2018-08-23T04:19:01.378Z,24.30
2018-08-23T04:20:05.573Z,24.30
2018-08-23T04:21:09.659Z,24.30
2018-08-23T04:22:13.738Z,24.30
2018-08-23T04:23:17.872Z,24.30
2018-08-23T04:24:21.909Z,24.20
2018-08-23T04:25:26.084Z,24.20
2018-08-23T04:26:30.171Z,24.20
2018-08-23T04:27:34.683Z,24.20
2018-08-23T04:28:38.748Z,24.20
2018-08-23T04:29:45.722Z,24.20
2018-08-23T04:30:49.855Z,24.20
2018-08-23T04:31:53.966Z,24.20
2018-08-23T04:32:58.051Z,24.20
2018-08-23T04:34:05.760Z,24.20
2018-08-23T04:35:18.941Z,24.20
2018-08-23T04:36:28.463Z,24.20
2018-08-23T04:37:32.625Z,24.20
2018-08-23T04:38:45.547Z,24.20
2018-08-23T04:39:55.004Z,24.20
2018-08-23T04:41:07.826Z,24.20
2018-08-23T04:42:11.922Z,24.20
2018-08-23T04:43:16.081Z,24.20
2018-08-23T04:44:20.201Z,24.20
2018-08-23T04:45:25.390Z,24.20
2018-08-23T04:46:33.001Z,24.10
2018-08-23T04:47:43.916Z,24.10
2018-08-23T04:48:47.990Z,24.10
2018-08-23T04:49:52.145Z,24.10
2018-08-23T04:50:56.252Z,24.10
2018-08-23T04:52:00.397Z,24.10
2018-08-23T04:53:04.650Z,24.10
2018-08-23T04:54:08.866Z,24.10
2018-08-23T04:55:12.977Z,24.10
2018-08-23T04:56:17.146Z,24.20
2018-08-23T04:57:21.264Z,24.10
2018-08-23T04:58:25.473Z,24.10
2018-08-23T04:59:29.566Z,24.10
2018-08-23T05:00:33.689Z,24.10
2018-08-23T05:01:37.733Z,24.10
2018-08-23T05:02:41.856Z,24.10
2018-08-23T05:03:45.958Z,24.10
2018-08-23T05:04:50.039Z,24.10
2018-08-23T05:05:54.183Z,24.20
2018-08-23T05:06:58.287Z,24.20
2018-08-23T05:08:02.378Z,24.20
2018-08-23T05:09:08.048Z,24.20
2018-08-23T05:10:12.301Z,24.20
2018-08-23T05:11:16.577Z,24.20
2018-08-23T05:12:20.746Z,24.20
2018-08-23T05:13:24.922Z,24.20
2018-08-23T05:14:29.015Z,24.30
2018-08-23T05:15:33.134Z,24.30
2018-08-23T05:16:37.316Z,24.30
2018-08-23T05:17:41.383Z,24.30
2018-08-23T05:18:45.817Z,24.30
2018-08-23T05:19:49.984Z,24.30
2018-08-23T05:20:54.628Z,24.30
2018-08-23T05:21:58.975Z,24.30
2018-08-23T05:23:04.555Z,24.30
2018-08-23T05:24:12.619Z,24.40
2018-08-23T05:25:16.860Z,24.40
2018-08-23T05:26:21.593Z,24.40
2018-08-23T05:27:26.017Z,24.40
2018-08-23T05:28:30.200Z,24.40
2018-08-23T05:29:34.364Z,24.40
2018-08-23T05:30:38.976Z,24.40
2018-08-23T05:31:43.904Z,24.40
2018-08-23T05:32:48.464Z,24.50
2018-08-23T05:33:52.989Z,24.50
2018-08-23T05:34:57.303Z,24.50
2018-08-23T05:36:05.606Z,24.50
2018-08-23T05:37:09.668Z,24.50
2018-08-23T05:38:14.428Z,24.50
2018-08-23T05:39:18.666Z,24.50
2018-08-23T05:40:22.828Z,24.60
2018-08-23T05:41:27.016Z,24.60
2018-08-23T05:42:46.608Z,24.60
2018-08-23T05:44:00.112Z,24.60
2018-08-23T05:45:04.232Z,24.60
2018-08-23T05:46:08.464Z,24.60
2018-08-23T05:47:12.493Z,24.70
2018-08-23T05:48:23.621Z,24.70
2018-08-23T05:49:28.087Z,24.70
2018-08-23T05:50:35.672Z,24.70
2018-08-23T05:51:41.478Z,24.70
2018-08-23T05:52:45.699Z,24.70
2018-08-23T05:53:54.700Z,24.80
2018-08-23T05:54:58.824Z,24.70
2018-08-23T05:56:02.931Z,24.80
2018-08-23T05:57:13.800Z,24.80
2018-08-23T05:58:34.573Z,24.80
2018-08-23T05:59:38.764Z,24.80
2018-08-23T06:00:42.911Z,24.80
2018-08-23T06:01:47.872Z,24.80
2018-08-23T06:02:52.083Z,24.80
2018-08-23T06:03:56.265Z,24.90
2018-08-23T06:05:00.309Z,24.90
2018-08-23T06:06:04.417Z,24.90
2018-08-23T06:07:08.538Z,24.90
2018-08-23T06:08:13.032Z,25.00
2018-08-23T06:09:17.071Z,25.00
2018-08-23T06:10:21.261Z,25.00
2018-08-23T06:11:25.430Z,25.00
2018-08-23T06:12:31.653Z,25.00
2018-08-23T06:13:35.724Z,25.10
2018-08-23T06:14:39.824Z,25.10
2018-08-23T06:15:49.344Z,25.10
2018-08-23T06:16:57.586Z,25.10
2018-08-23T06:18:01.701Z,25.10
2018-08-23T06:19:05.835Z,25.10
2018-08-23T06:20:09.996Z,25.10
2018-08-23T06:21:14.041Z,25.20
2018-08-23T06:22:18.185Z,25.20
2018-08-23T06:23:26.843Z,25.20
2018-08-23T06:24:31.536Z,25.30
2018-08-23T06:25:35.811Z,25.30
2018-08-23T06:26:46.030Z,25.30
2018-08-23T06:27:50.157Z,25.30
2018-08-23T06:28:54.249Z,25.30
2018-08-23T06:29:58.359Z,25.30
2018-08-23T06:31:04.021Z,25.40
2018-08-23T06:32:09.349Z,25.40
2018-08-23T06:33:25.002Z,25.40
2018-08-23T06:34:31.659Z,25.40
2018-08-23T06:35:38.845Z,25.50
2018-08-23T06:36:44.614Z,25.50
2018-08-23T06:37:53.779Z,25.50
2018-08-23T06:39:00.981Z,25.50
2018-08-23T06:40:05.774Z,25.50
2018-08-23T06:41:09.909Z,25.50
2018-08-23T06:42:14.027Z,25.60
2018-08-23T06:43:24.848Z,25.60
2018-08-23T06:44:42.677Z,25.60
2018-08-23T06:45:46.771Z,25.60
2018-08-23T06:46:50.936Z,25.60
2018-08-23T06:48:02.006Z,25.70
2018-08-23T06:49:06.057Z,25.70
2018-08-23T06:50:10.207Z,25.70
2018-08-23T06:51:14.487Z,25.70
2018-08-23T06:52:38.756Z,25.80
2018-08-23T06:53:45.540Z,25.80
2018-08-23T06:54:49.782Z,25.80
2018-08-23T06:55:53.933Z,25.80
2018-08-23T06:56:58.056Z,25.80
2018-08-23T06:58:03.303Z,25.80
2018-08-23T06:59:08.572Z,25.90
2018-08-23T07:00:17.019Z,25.90
2018-08-23T07:01:34.820Z,26.00
2018-08-23T07:02:44.264Z,26.00
2018-08-23T07:03:56.568Z,26.00
2018-08-23T07:05:00.764Z,26.00
2018-08-23T07:06:04.842Z,26.10
2018-08-23T07:07:13.223Z,26.10
2018-08-23T07:08:17.334Z,26.10
2018-08-23T07:09:21.604Z,26.20
2018-08-23T07:10:26.015Z,26.20
2018-08-23T07:11:30.079Z,26.20
2018-08-23T07:12:34.197Z,26.30
2018-08-23T07:13:38.372Z,26.30
2018-08-23T07:14:42.584Z,26.30
2018-08-23T07:15:50.841Z,26.30
2018-08-23T07:16:55.094Z,26.40
2018-08-23T07:18:00.555Z,26.40
2018-08-23T07:19:14.546Z,26.50
2018-08-23T07:20:18.695Z,26.50
2018-08-23T07:21:22.837Z,26.60
2018-08-23T07:22:27.010Z,26.60
2018-08-23T07:23:35.547Z,26.60
2018-08-23T07:24:44.562Z,26.70
2018-08-23T07:25:48.698Z,26.70
2018-08-23T07:26:52.778Z,26.70
2018-08-23T07:27:58.405Z,26.80
2018-08-23T07:29:02.492Z,26.80
2018-08-23T07:30:09.359Z,26.80
2018-08-23T07:31:13.418Z,26.90
2018-08-23T07:32:21.489Z,26.90
2018-08-23T07:33:25.556Z,26.90
2018-08-23T07:34:29.738Z,27.00
2018-08-23T07:35:33.864Z,27.00
2018-08-23T07:36:38.208Z,27.00
2018-08-23T07:37:43.852Z,27.00
2018-08-23T07:38:48.671Z,27.10
2018-08-23T07:39:58.209Z,27.10
2018-08-23T07:41:02.249Z,27.10
2018-08-23T07:42:06.441Z,27.10
2018-08-23T07:43:10.651Z,27.10
2018-08-23T07:44:14.763Z,27.10
2018-08-23T07:45:19.049Z,27.20
2018-08-23T07:46:23.228Z,27.20
2018-08-23T07:47:27.723Z,27.30
2018-08-23T07:48:31.849Z,27.30
2018-08-23T07:49:35.910Z,27.30
2018-08-23T07:50:40.050Z,27.40
2018-08-23T07:51:44.260Z,27.40
2018-08-23T07:52:49.823Z,27.50
2018-08-23T07:53:57.479Z,27.50
2018-08-23T07:55:03.867Z,27.50
2018-08-23T07:56:16.254Z,27.60
2018-08-23T07:57:20.596Z,27.60
2018-08-23T07:58:25.161Z,27.70
2018-08-23T07:59:29.826Z,27.70
2018-08-23T08:00:40.086Z,27.80
2018-08-23T08:01:44.606Z,27.80
2018-08-23T08:02:49.001Z,27.80
2018-08-23T08:03:53.159Z,27.90
2018-08-23T08:04:58.111Z,27.90
2018-08-23T08:06:02.290Z,28.00
2018-08-23T08:07:09.010Z,28.00
2018-08-23T08:08:13.599Z,28.10
2018-08-23T08:09:24.010Z,28.10
2018-08-23T08:10:32.106Z,28.20
2018-08-23T08:11:48.860Z,28.20
2018-08-23T08:12:53.080Z,28.30
2018-08-23T08:14:07.485Z,28.30
2018-08-23T08:15:12.568Z,28.40
2018-08-23T08:16:17.709Z,28.40
2018-08-23T08:17:25.874Z,28.50
2018-08-23T08:18:29.922Z,28.50
2018-08-23T08:19:37.467Z,28.50
2018-08-23T08:20:41.643Z,28.60
2018-08-23T08:21:45.701Z,28.60
2018-08-23T08:22:50.032Z,28.60
2018-08-23T08:23:57.487Z,28.60
2018-08-23T08:25:07.689Z,28.70
2018-08-23T08:26:11.893Z,28.70
2018-08-23T08:27:16.094Z,28.70
2018-08-23T08:28:20.102Z,28.70
2018-08-23T08:29:30.771Z,28.70
2018-08-23T08:30:45.407Z,28.80
2018-08-23T08:31:50.519Z,28.80
2018-08-23T08:32:55.082Z,28.80
2018-08-23T08:34:00.080Z,28.90
2018-08-23T08:35:04.209Z,28.90
2018-08-23T08:36:08.360Z,28.90
2018-08-23T08:37:12.595Z,29.00
2018-08-23T08:38:16.821Z,29.00
2018-08-23T08:39:20.895Z,29.00
2018-08-23T08:40:26.088Z,29.10
2018-08-23T08:41:35.114Z,29.10
2018-08-23T08:42:39.275Z,29.20
2018-08-23T08:43:43.694Z,29.20
2018-08-23T08:44:47.860Z,29.30
2018-08-23T08:45:54.847Z,29.30
2018-08-23T08:46:58.947Z,29.40
2018-08-23T08:48:17.717Z,29.40
2018-08-23T08:49:21.808Z,29.40
2018-08-23T08:50:25.975Z,29.50
2018-08-23T08:51:31.851Z,29.60
2018-08-23T08:52:36.020Z,29.60
2018-08-23T08:53:40.159Z,29.70
2018-08-23T08:54:44.199Z,29.80
2018-08-23T08:55:48.352Z,29.90
2018-08-23T08:56:52.613Z,29.90
2018-08-23T08:57:56.685Z,30.00
2018-08-23T08:59:01.006Z,30.10
2018-08-23T09:00:05.279Z,30.10
2018-08-23T09:01:09.392Z,30.20
2018-08-23T09:02:13.469Z,30.30
2018-08-23T09:03:18.289Z,30.40
2018-08-23T09:04:27.950Z,30.40
2018-08-23T09:05:32.092Z,30.50
2018-08-23T09:06:45.631Z,30.60
2018-08-23T09:07:49.763Z,30.70
2018-08-23T09:08:54.212Z,30.70
2018-08-23T09:09:58.454Z,30.80
2018-08-23T09:11:02.670Z,30.90
2018-08-23T09:12:14.142Z,30.90
2018-08-23T09:13:18.865Z,31.00
2018-08-23T09:14:23.041Z,31.10
2018-08-23T09:15:27.191Z,31.10
2018-08-23T09:16:31.307Z,31.20
2018-08-23T09:17:38.006Z,31.20
2018-08-23T09:18:44.732Z,31.40
2018-08-23T09:19:58.505Z,31.40
2018-08-23T09:21:02.619Z,31.50
2018-08-23T09:22:12.303Z,31.60
2018-08-23T09:23:16.385Z,31.70
2018-08-23T09:24:26.750Z,31.80
2018-08-23T09:25:37.824Z,31.90
2018-08-23T09:26:44.649Z,32.00
2018-08-23T09:27:49.248Z,32.10
2018-08-23T09:28:53.291Z,32.20
2018-08-23T09:29:57.449Z,32.30
2018-08-23T09:31:01.601Z,32.50
2018-08-23T09:32:13.206Z,32.50
2018-08-23T09:33:22.568Z,32.60
2018-08-23T09:34:26.679Z,32.70
2018-08-23T09:35:31.723Z,32.80
2018-08-23T09:36:35.864Z,32.80
2018-08-23T09:37:40.587Z,32.90
2018-08-23T09:38:44.829Z,33.00
2018-08-23T09:39:48.941Z,33.10
2018-08-23T09:41:56.755Z,33.20
2018-08-23T09:43:03.017Z,33.30
2018-08-23T09:44:06.976Z,33.40
2018-08-23T09:45:14.747Z,33.60
2018-08-23T09:46:18.750Z,33.70
2018-08-23T09:47:23.207Z,33.80
2018-08-23T09:48:27.235Z,33.90
2018-08-23T09:49:31.286Z,34.10
2018-08-23T09:50:35.593Z,34.20
2018-08-23T09:51:39.535Z,34.40
2018-08-23T09:52:45.990Z,34.60
2018-08-23T09:53:49.986Z,34.70
2018-08-23T09:54:54.030Z,34.90
2018-08-23T09:55:58.109Z,35.10
2018-08-23T09:57:02.199Z,35.30
2018-08-23T09:58:06.226Z,35.50
2018-08-23T09:59:10.458Z,35.60
2018-08-23T10:00:19.973Z,35.80
2018-08-23T10:01:29.494Z,36.00
2018-08-23T10:02:38.898Z,36.10
2018-08-23T10:03:48.309Z,36.30
2018-08-23T10:05:12.586Z,36.40
2018-08-23T10:06:21.928Z,36.60
2018-08-23T10:07:31.375Z,36.70
2018-08-23T10:09:49.955Z,37.00
2018-08-23T10:10:59.364Z,37.20
2018-08-23T10:12:08.903Z,37.20
2018-08-23T10:14:16.083Z,37.40
2018-08-23T10:15:25.466Z,37.50
2018-08-23T10:16:35.014Z,37.80
2018-08-23T10:17:44.565Z,37.80
2018-08-23T10:18:50.048Z,37.90
2018-08-23T10:19:59.407Z,38.00
2018-08-23T10:21:03.922Z,38.10
2018-08-23T10:22:13.243Z,38.30
2018-08-23T10:23:23.059Z,38.40
2018-08-23T10:24:27.094Z,38.50
2018-08-23T10:26:45.099Z,38.60
2018-08-23T10:27:49.438Z,38.70
2018-08-23T10:28:53.502Z,38.90
2018-08-23T10:29:57.517Z,38.90
2018-08-23T10:31:01.530Z,39.00
2018-08-23T10:32:05.673Z,39.00
2018-08-23T10:33:09.646Z,39.00
2018-08-23T10:34:13.704Z,39.10
2018-08-23T10:35:17.777Z,39.10
2018-08-23T10:36:21.766Z,39.10
2018-08-23T10:37:25.780Z,39.20
2018-08-23T10:38:29.786Z,39.20
2018-08-23T10:39:33.896Z,39.20
2018-08-23T10:40:37.903Z,39.30
2018-08-23T10:41:41.946Z,39.30
2018-08-23T10:42:45.967Z,39.40
2018-08-23T10:43:50.004Z,39.40
2018-08-23T10:44:54.052Z,39.50
2018-08-23T10:46:05.060Z,39.60
2018-08-23T10:47:09.169Z,39.60
2018-08-23T10:48:18.351Z,39.70
2018-08-23T10:49:22.370Z,39.70
2018-08-23T10:50:26.439Z,39.90
2018-08-23T10:51:30.491Z,39.90
2018-08-23T10:52:34.519Z,40.00
2018-08-23T10:53:38.579Z,40.00
2018-08-23T10:54:42.593Z,40.00
2018-08-23T10:55:46.826Z,40.10
2018-08-23T10:56:50.886Z,40.10
2018-08-23T10:57:54.882Z,40.10
2018-08-23T10:58:58.919Z,40.00
2018-08-23T11:00:02.950Z,40.00
2018-08-23T11:01:06.974Z,40.00
2018-08-23T11:02:11.007Z,39.90
2018-08-23T11:03:15.022Z,39.90
2018-08-23T11:04:19.075Z,39.90
2018-08-23T11:05:23.123Z,39.70
2018-08-23T11:06:27.123Z,39.60
2018-08-23T11:07:36.572Z,39.50
2018-08-23T11:08:40.610Z,39.40
2018-08-23T11:09:49.906Z,39.40
2018-08-23T11:10:59.302Z,39.30
2018-08-23T11:12:03.399Z,39.20
2018-08-23T11:13:12.935Z,39.10
2018-08-23T11:14:22.548Z,39.10
2018-08-23T11:15:26.692Z,39.10
2018-08-23T11:16:36.214Z,39.10
2018-08-23T11:17:45.641Z,39.10
2018-08-23T11:18:55.396Z,39.10
2018-08-23T11:20:04.911Z,39.00
2018-08-23T11:21:12.802Z,38.90
2018-08-23T11:22:16.856Z,38.80
2018-08-23T11:23:24.145Z,38.70
2018-08-23T11:24:28.272Z,38.60
2018-08-23T11:25:32.379Z,38.50
2018-08-23T11:26:36.556Z,38.40
2018-08-23T11:27:40.740Z,38.40
2018-08-23T11:28:44.874Z,38.40
2018-08-23T11:29:48.991Z,38.50
2018-08-23T11:30:54.273Z,38.60
2018-08-23T11:31:58.388Z,38.60
2018-08-23T11:33:06.752Z,38.70
2018-08-23T11:34:10.914Z,38.80
2018-08-23T11:35:15.032Z,38.90
2018-08-23T11:36:19.127Z,38.90
2018-08-23T11:37:23.349Z,39.00
2018-08-23T11:38:27.457Z,39.00
2018-08-23T11:39:31.567Z,39.10
2018-08-23T11:40:35.752Z,39.10
2018-08-23T11:41:39.956Z,39.30
2018-08-23T11:42:44.134Z,39.30
2018-08-23T11:43:48.474Z,39.40
2018-08-23T11:44:52.597Z,39.50
2018-08-23T11:46:01.758Z,39.50
2018-08-23T11:47:05.817Z,39.60
2018-08-23T11:48:09.930Z,39.70
2018-08-23T11:49:13.993Z,39.80
2018-08-23T11:50:18.106Z,39.90
2018-08-23T11:51:22.187Z,40.00
2018-08-23T11:52:26.378Z,40.10
2018-08-23T11:53:30.709Z,40.20
2018-08-23T11:54:34.640Z,40.30
2018-08-23T11:55:38.757Z,40.40
2018-08-23T11:56:42.798Z,40.50
2018-08-23T11:57:47.149Z,40.60
2018-08-23T11:58:51.232Z,40.70
2018-08-23T11:59:55.378Z,40.80
2018-08-23T12:01:04.813Z,40.90
2018-08-23T12:02:08.946Z,40.90
2018-08-23T12:03:13.064Z,41.00
2018-08-23T12:04:17.222Z,41.10
2018-08-23T12:05:21.379Z,41.20
2018-08-23T12:06:25.612Z,41.30
2018-08-23T12:07:29.648Z,41.30
2018-08-23T12:08:33.774Z,41.40
2018-08-23T12:09:37.876Z,41.50
2018-08-23T12:10:41.952Z,41.50
2018-08-23T12:11:46.070Z,41.50
2018-08-23T12:12:51.623Z,41.60
2018-08-23T12:13:55.714Z,41.60
2018-08-23T12:15:02.688Z,41.50
2018-08-23T12:16:08.009Z,41.40
2018-08-23T12:17:12.168Z,41.40
2018-08-23T12:18:16.335Z,41.30
2018-08-23T12:19:20.490Z,41.30
2018-08-23T12:20:24.668Z,41.30
2018-08-23T12:21:28.836Z,41.30
2018-08-23T12:22:38.346Z,41.20
2018-08-23T12:23:42.454Z,41.20
2018-08-23T12:24:46.613Z,41.20
2018-08-23T12:25:50.772Z,41.20
2018-08-23T12:26:54.831Z,41.20
2018-08-23T12:28:02.007Z,41.20
2018-08-23T12:29:07.983Z,41.30
2018-08-23T12:30:12.103Z,41.30
2018-08-23T12:31:16.242Z,41.30
2018-08-23T12:32:23.503Z,41.30
2018-08-23T12:33:27.563Z,41.40
2018-08-23T12:34:33.082Z,41.40
2018-08-23T12:35:37.198Z,41.40
2018-08-23T12:36:46.764Z,41.50
2018-08-23T12:38:00.734Z,41.50
2018-08-23T12:39:13.060Z,41.50
2018-08-23T12:40:22.504Z,41.50
2018-08-23T12:41:32.071Z,41.50
2018-08-23T12:42:41.733Z,41.50
2018-08-23T12:43:47.428Z,41.60
2018-08-23T12:44:52.469Z,41.50
2018-08-23T12:46:00.725Z,41.50
2018-08-23T12:47:04.880Z,41.50
2018-08-23T12:48:10.226Z,41.60
2018-08-23T12:49:14.361Z,41.60
2018-08-23T12:50:18.406Z,41.70
2018-08-23T12:51:22.525Z,41.70
2018-08-23T12:52:26.685Z,41.70
2018-08-23T12:53:30.804Z,41.80
2018-08-23T12:54:34.878Z,41.80
2018-08-23T12:55:38.965Z,41.90
2018-08-23T12:56:43.082Z,41.90
2018-08-23T12:57:47.280Z,41.90
2018-08-23T12:58:51.340Z,42.00
2018-08-23T12:59:55.424Z,42.00
2018-08-23T13:00:59.603Z,42.00
2018-08-23T13:02:03.812Z,42.10
2018-08-23T13:03:08.187Z,42.10
2018-08-23T13:04:12.415Z,42.20
2018-08-23T13:05:16.435Z,42.20
2018-08-23T13:06:20.607Z,42.40
2018-08-23T13:07:24.664Z,42.40
2018-08-23T13:08:28.870Z,42.50
2018-08-23T13:09:33.089Z,42.60
2018-08-23T13:10:37.601Z,42.70
2018-08-23T13:11:41.756Z,42.80
2018-08-23T13:12:45.895Z,42.80
2018-08-23T13:13:50.009Z,42.90
2018-08-23T13:14:54.194Z,43.00
2018-08-23T13:15:58.259Z,43.10
2018-08-23T13:17:02.421Z,43.20
2018-08-23T13:18:06.560Z,43.20
2018-08-23T13:19:10.681Z,43.30
2018-08-23T13:20:14.768Z,43.40
2018-08-23T13:21:18.819Z,43.40
2018-08-23T13:22:28.397Z,43.50
2018-08-23T13:23:32.500Z,43.60
2018-08-23T13:24:42.065Z,43.60
2018-08-23T13:25:51.563Z,43.60
2018-08-23T13:26:55.713Z,43.60
2018-08-23T13:27:59.782Z,43.70
2018-08-23T13:29:03.902Z,43.70
2018-08-23T13:30:08.154Z,43.70
2018-08-23T13:31:12.234Z,43.70
2018-08-23T13:32:16.295Z,43.70
2018-08-23T13:33:20.388Z,43.70
2018-08-23T13:34:24.465Z,43.70
2018-08-23T13:35:28.670Z,43.70
2018-08-23T13:36:32.859Z,43.70
2018-08-23T13:37:36.898Z,43.70
2018-08-23T13:38:47.573Z,43.70
2018-08-23T13:39:51.656Z,43.80
2018-08-23T13:40:55.781Z,43.90
2018-08-23T13:42:00.024Z,43.90
2018-08-23T13:43:04.013Z,43.90
2018-08-23T13:44:08.080Z,44.00
2018-08-23T13:45:12.250Z,44.00
2018-08-23T13:46:16.501Z,44.10
2018-08-23T13:47:20.711Z,44.10
2018-08-23T13:48:24.899Z,44.20
2018-08-23T13:49:28.942Z,44.20
2018-08-23T13:50:33.048Z,44.30
2018-08-23T13:51:37.244Z,44.30
2018-08-23T13:52:41.287Z,44.30
2018-08-23T13:53:45.380Z,44.30
2018-08-23T13:54:49.505Z,44.30
2018-08-23T13:55:53.620Z,44.30
2018-08-23T13:56:57.787Z,44.20
2018-08-23T13:58:01.896Z,44.10
2018-08-23T13:59:06.438Z,44.10
2018-08-23T14:00:14.669Z,44.00
2018-08-23T14:01:18.879Z,43.90
2018-08-23T14:02:23.041Z,43.80
2018-08-23T14:03:27.040Z,43.70
2018-08-23T14:04:31.147Z,43.60
2018-08-23T14:05:35.419Z,43.40
2018-08-23T14:06:39.598Z,43.30
2018-08-23T14:07:43.771Z,43.10
2018-08-23T14:08:47.868Z,43.00
2018-08-23T14:09:52.050Z,42.80
2018-08-23T14:10:56.058Z,42.60
2018-08-23T14:12:00.218Z,42.40