createdAt,value
2022-11-08T00:01:58.324Z,3.10
2022-11-08T00:04:34.831Z,3.28
2022-11-08T00:07:23.662Z,2.75
2022-11-08T00:10:12.676Z,3.30
2022-11-08T00:13:02.304Z,3.25
2022-11-08T00:15:39.224Z,3.10
2022-11-08T00:18:13.681Z,3.40
2022-11-08T00:20:45.883Z,3.35
2022-11-08T00:23:18.337Z,3.25
2022-11-08T00:25:58.160Z,3.55
2022-11-08T00:28:40.668Z,3.70
2022-11-08T00:31:19.060Z,3.67
2022-11-08T00:33:54.325Z,3.72
2022-11-08T00:36:26.753Z,3.03
2022-11-08T00:39:05.065Z,3.15
2022-11-08T00:41:39.646Z,2.97
2022-11-08T00:44:09.813Z,3.00
2022-11-08T00:46:46.827Z,3.30
2022-11-08T00:49:21.846Z,3.10
2022-11-08T00:51:52.896Z,3.17
2022-11-08T00:54:26.373Z,3.17
2022-11-08T00:56:55.988Z,2.88
2022-11-08T00:59:31.990Z,3.05
2022-11-08T01:02:03.534Z,3.13
2022-11-08T01:04:39.379Z,2.95
2022-11-08T01:07:16.013Z,3.50
2022-11-08T01:09:49.152Z,3.20
2022-11-08T01:12:19.395Z,2.78
2022-11-08T01:14:55.481Z,3.13
2022-11-08T01:17:28.309Z,3.10
2022-11-08T01:20:00.701Z,3.37
2022-11-08T01:22:34.371Z,2.97
2022-11-08T01:25:10.827Z,3.20
2022-11-08T01:27:43.542Z,2.85
2022-11-08T01:30:17.211Z,3.05
2022-11-08T01:32:47.605Z,3.03
2022-11-08T01:35:21.188Z,2.90
2022-11-08T01:37:48.763Z,3.10
2022-11-08T01:40:22.153Z,2.90
2022-11-08T01:42:55.028Z,2.78
2022-11-08T01:46:02.590Z,3.20
2022-11-08T01:48:36.612Z,2.72
2022-11-08T01:51:06.605Z,2.80
2022-11-08T01:53:40.169Z,2.92
2022-11-08T01:56:15.479Z,3.10
2022-11-08T01:58:50.780Z,3.15
2022-11-08T02:01:27.476Z,2.97
2022-11-08T02:03:58.911Z,2.83
2022-11-08T02:06:35.831Z,2.63
2022-11-08T02:09:17.229Z,3.05
2022-11-08T02:11:47.421Z,3.33
2022-11-08T02:14:27.864Z,3.17
2022-11-08T02:17:06.765Z,3.00
2022-11-08T02:19:43.223Z,2.90
2022-11-08T02:22:33.763Z,2.88
2022-11-08T02:25:06.823Z,2.92
2022-11-08T02:27:45.474Z,2.58
2022-11-08T02:30:15.808Z,2.83
2022-11-08T02:32:47.167Z,2.88
2022-11-08T02:35:23.775Z,3.03
2022-11-08T02:38:01.741Z,2.80
2022-11-08T02:40:31.450Z,2.80
2022-11-08T02:43:00.460Z,2.47
2022-11-08T02:45:31.326Z,3.10
2022-11-08T02:47:59.000Z,2.90
2022-11-08T02:50:39.581Z,2.78
2022-11-08T02:53:16.846Z,2.70
2022-11-08T02:55:49.715Z,2.97
2022-11-08T02:58:28.134Z,2.70
2022-11-08T03:01:03.186Z,2.83
2022-11-08T03:03:36.028Z,2.95
2022-11-08T03:06:10.435Z,2.55
2022-11-08T03:08:46.374Z,2.42
2022-11-08T03:11:20.605Z,3.00
2022-11-08T03:13:50.308Z,2.40
2022-11-08T03:16:27.562Z,2.55
2022-11-08T03:18:55.023Z,2.67
2022-11-08T03:21:36.955Z,2.65
2022-11-08T03:24:13.011Z,2.55
2022-11-08T03:26:40.933Z,2.30
2022-11-08T03:29:16.182Z,2.72
2022-11-08T03:31:45.906Z,2.45
2022-11-08T03:34:24.152Z,2.60
2022-11-08T03:37:00.296Z,2.60
2022-11-08T03:39:33.531Z,2.80
2022-11-08T03:42:09.073Z,2.75
2022-11-08T03:44:39.268Z,2.67
2022-11-08T03:47:15.653Z,2.47
2022-11-08T03:49:51.228Z,2.50
2022-11-08T03:52:23.406Z,2.67
2022-11-08T03:54:54.076Z,2.60
2022-11-08T03:57:26.655Z,2.63
2022-11-08T03:59:54.823Z,2.47
2022-11-08T04:02:23.692Z,2.72
2022-11-08T04:04:59.457Z,2.50
2022-11-08T04:07:35.894Z,2.63
2022-11-08T04:10:09.048Z,2.75
2022-11-08T04:13:03.892Z,2.40
2022-11-08T04:15:34.524Z,2.30
2022-11-08T04:18:23.201Z,2.70
2022-11-08T04:21:18.159Z,2.50
2022-11-08T04:23:50.473Z,2.50
2022-11-08T04:26:24.800Z,2.30
2022-11-08T04:28:57.958Z,2.40
2022-11-08T04:31:31.140Z,2.70
2022-11-08T04:34:03.351Z,2.50
2022-11-08T04:36:36.918Z,2.35
2022-11-08T04:39:07.632Z,2.53
2022-11-08T04:41:39.038Z,2.72
2022-11-08T04:44:11.850Z,2.45
2022-11-08T04:46:44.690Z,2.42
2022-11-08T04:49:14.684Z,2.53
2022-11-08T04:51:47.191Z,2.55
2022-11-08T04:54:19.844Z,2.40
2022-11-08T04:56:51.793Z,2.45
2022-11-08T04:59:22.524Z,2.80
2022-11-08T05:01:52.730Z,2.20
2022-11-08T05:04:27.539Z,2.60
2022-11-08T05:07:00.712Z,2.70
2022-11-08T05:09:34.314Z,2.47
2022-11-08T05:12:09.185Z,2.40
2022-11-08T05:14:39.534Z,2.42
2022-11-08T05:17:12.344Z,2.60
2022-11-08T05:20:06.132Z,2.40
2022-11-08T05:23:00.192Z,2.45
2022-11-08T05:25:33.070Z,2.40
2022-11-08T05:28:11.032Z,2.40
2022-11-08T05:30:43.990Z,2.47
2022-11-08T05:33:15.808Z,2.40
2022-11-08T05:35:45.665Z,2.50
2022-11-08T05:38:19.629Z,2.40
2022-11-08T05:40:58.758Z,2.20
2022-11-08T05:43:28.677Z,2.50
2022-11-08T05:46:05.202Z,2.20
2022-11-08T05:48:35.233Z,2.30
2022-11-08T05:51:07.837Z,2.50
2022-11-08T05:53:38.451Z,2.42
2022-11-08T05:56:14.664Z,2.35
2022-11-08T05:58:47.792Z,2.40
2022-11-08T06:01:21.666Z,2.30
2022-11-08T06:04:00.018Z,2.45
2022-11-08T06:06:35.605Z,2.83
2022-11-08T06:09:05.537Z,2.20
2022-11-08T06:11:38.579Z,2.50
2022-11-08T06:14:11.099Z,2.20
2022-11-08T06:16:41.673Z,2.50
2022-11-08T06:19:17.773Z,2.35
2022-11-08T06:21:48.383Z,2.20
2022-11-08T06:24:20.131Z,2.33
2022-11-08T06:26:55.757Z,2.38
2022-11-08T06:29:29.866Z,2.20
2022-11-08T06:32:04.654Z,2.30
2022-11-08T06:34:43.029Z,2.28
2022-11-08T06:37:16.665Z,2.45
2022-11-08T06:39:54.390Z,2.30
2022-11-08T06:42:33.719Z,2.70
2022-11-08T06:45:11.637Z,2.40
2022-11-08T06:47:50.031Z,2.55
2022-11-08T06:50:26.656Z,2.42
2022-11-08T06:53:13.280Z,2.45
2022-11-08T06:58:18.158Z,2.40
2022-11-08T07:00:50.856Z,2.60
2022-11-08T07:03:27.091Z,2.35
2022-11-08T07:06:04.070Z,2.15
2022-11-08T07:08:41.726Z,2.65
2022-11-08T07:11:10.761Z,2.20
2022-11-08T07:13:52.904Z,2.17
2022-11-08T07:16:29.141Z,2.40
2022-11-08T07:19:04.982Z,2.25
2022-11-08T07:21:35.372Z,2.45
2022-11-08T07:24:13.729Z,2.40
2022-11-08T07:26:41.405Z,2.65
2022-11-08T07:29:16.941Z,2.33
2022-11-08T07:31:50.629Z,2.30
2022-11-08T07:36:51.286Z,2.22
2022-11-08T07:39:21.080Z,2.88
2022-11-08T07:41:56.781Z,2.55
2022-11-08T07:44:37.990Z,2.35
2022-11-08T07:47:14.313Z,2.40
2022-11-08T07:49:53.272Z,2.40
2022-11-08T07:52:23.902Z,2.40
2022-11-08T07:54:52.567Z,2.58
2022-11-08T07:57:23.658Z,2.45
2022-11-08T07:59:53.837Z,2.45
2022-11-08T08:02:24.147Z,2.45
2022-11-08T08:04:54.795Z,2.50
2022-11-08T08:07:33.222Z,2.78
2022-11-08T08:10:09.463Z,2.65
2022-11-08T08:12:40.690Z,2.72
2022-11-08T08:15:14.575Z,2.70
2022-11-08T08:17:47.582Z,2.20
2022-11-08T08:20:20.180Z,2.25
2022-11-08T08:22:56.588Z,2.50
2022-11-08T08:25:25.202Z,2.60
2022-11-08T08:28:01.933Z,2.30
2022-11-08T08:30:31.867Z,2.15
2022-11-08T08:33:28.384Z,2.22
2022-11-08T08:35:57.364Z,2.17
2022-11-08T08:38:26.081Z,2.53
2022-11-08T08:40:57.037Z,2.53
2022-11-08T08:43:28.767Z,2.50
2022-11-08T08:46:01.517Z,2.20
2022-11-08T08:48:44.507Z,2.33
2022-11-08T08:51:14.974Z,2.28
2022-11-08T08:53:46.134Z,2.38
2022-11-08T08:56:19.865Z,2.53
2022-11-08T09:01:45.275Z,2.45
2022-11-08T09:04:21.496Z,2.53
2022-11-08T09:06:49.323Z,2.60
2022-11-08T09:09:22.989Z,2.40
2022-11-08T09:11:54.810Z,2.75
2022-11-08T09:14:27.578Z,2.53
2022-11-08T09:16:56.869Z,2.67
2022-11-08T09:19:30.455Z,2.42
2022-11-08T09:22:11.937Z,2.88
2022-11-08T09:24:48.654Z,2.88
2022-11-08T09:27:27.550Z,2.55
2022-11-08T09:30:02.174Z,2.20
2022-11-08T09:35:41.920Z,2.85
2022-11-08T09:38:18.267Z,2.70
2022-11-08T09:41:15.415Z,2.97
2022-11-08T09:43:59.423Z,2.47
2022-11-08T09:46:41.215Z,2.80
2022-11-08T09:49:20.672Z,3.00
2022-11-08T09:51:51.994Z,2.70
2022-11-08T09:54:42.669Z,2.85
2022-11-08T09:57:44.608Z,3.20
2022-11-08T10:00:21.450Z,3.40
2022-11-08T10:02:57.891Z,2.72
2022-11-08T10:05:58.129Z,2.92
2022-11-08T10:08:36.311Z,3.10
2022-11-08T10:11:25.382Z,3.28
2022-11-08T10:14:29.140Z,3.10
2022-11-08T10:17:34.638Z,3.17
2022-11-08T10:20:24.166Z,3.40
2022-11-08T10:23:23.036Z,2.95
2022-11-08T10:26:27.055Z,2.67
2022-11-08T10:29:13.133Z,2.70
2022-11-08T10:31:57.849Z,2.90
2022-11-08T10:34:46.033Z,3.00
2022-11-08T10:37:20.491Z,2.92
2022-11-08T10:40:07.826Z,3.10
2022-11-08T10:43:14.225Z,3.03
2022-11-08T10:45:52.765Z,2.80
2022-11-08T10:48:31.604Z,2.58
2022-11-08T10:51:05.073Z,2.80
2022-11-08T10:53:48.924Z,2.85
2022-11-08T10:56:24.373Z,2.70
2022-11-08T10:58:56.245Z,2.40
2022-11-08T11:01:29.332Z,2.80
2022-11-08T11:04:12.313Z,2.60
2022-11-08T11:06:40.319Z,2.83
2022-11-08T11:09:21.578Z,2.67
2022-11-08T11:12:09.919Z,2.67
2022-11-08T11:14:43.164Z,2.50
2022-11-08T11:17:38.834Z,2.50
2022-11-08T11:20:22.708Z,2.65
2022-11-08T11:22:52.423Z,2.65
2022-11-08T11:25:23.723Z,2.67
2022-11-08T11:28:02.559Z,2.72
2022-11-08T11:30:33.423Z,2.60
2022-11-08T11:33:31.676Z,2.60
2022-11-08T11:36:13.902Z,2.67
2022-11-08T11:39:07.281Z,2.90
2022-11-08T11:42:17.697Z,2.33
2022-11-08T11:45:09.937Z,2.40
2022-11-08T11:47:53.604Z,2.53
2022-11-08T11:50:41.711Z,2.45
2022-11-08T11:53:23.012Z,2.70
2022-11-08T11:56:05.197Z,2.72
2022-11-08T11:58:45.411Z,2.22
2022-11-08T12:01:44.321Z,2.30
2022-11-08T12:04:24.222Z,2.55
2022-11-08T12:07:08.794Z,2.38
2022-11-08T12:10:05.342Z,3.10
2022-11-08T12:13:11.427Z,2.30
2022-11-08T12:15:58.595Z,2.40
2022-11-08T12:18:42.577Z,3.03
2022-11-08T12:21:20.716Z,2.38
2022-11-08T12:24:09.552Z,2.55
2022-11-08T12:27:14.925Z,2.30
2022-11-08T12:30:04.698Z,2.40
2022-11-08T12:33:08.769Z,2.50
2022-11-08T12:36:21.625Z,3.13
2022-11-08T12:39:04.862Z,2.50
2022-11-08T12:41:38.725Z,2.20
2022-11-08T12:44:24.265Z,2.65
2022-11-08T12:47:07.298Z,2.20
2022-11-08T12:50:00.447Z,2.50
2022-11-08T12:52:55.499Z,2.30
2022-11-08T12:55:25.802Z,2.70
2022-11-08T12:57:57.646Z,2.70
2022-11-08T13:00:28.330Z,2.60
2022-11-08T13:03:18.102Z,2.50
2022-11-08T13:06:13.216Z,2.65
2022-11-08T13:08:58.200Z,2.40
2022-11-08T13:11:50.804Z,2.40
2022-11-08T13:14:22.323Z,2.15
2022-11-08T13:17:08.752Z,2.30
2022-11-08T13:20:32.197Z,2.50
2022-11-08T13:23:13.970Z,2.22
2022-11-08T13:25:50.142Z,2.60
2022-11-08T13:28:44.641Z,2.50
2022-11-08T13:31:26.352Z,2.60
2022-11-08T13:34:19.118Z,2.30
2022-11-08T13:37:04.772Z,2.30
2022-11-08T13:40:14.001Z,2.22
2022-11-08T13:42:59.563Z,2.20
2022-11-08T13:45:34.403Z,2.40
2022-11-08T13:48:24.538Z,2.20
2022-11-08T13:50:54.430Z,2.30
2022-11-08T13:53:22.718Z,2.33
2022-11-08T13:55:58.635Z,2.20
2022-11-08T13:58:39.439Z,2.30
2022-11-08T14:01:38.415Z,2.55
2022-11-08T14:04:38.770Z,2.15
2022-11-08T14:07:35.250Z,2.20
2022-11-08T14:10:33.211Z,2.10
2022-11-08T14:13:28.396Z,2.03
2022-11-08T14:16:10.459Z,2.13
2022-11-08T14:18:46.494Z,2.22
2022-11-08T14:21:23.263Z,2.17
2022-11-08T14:23:57.379Z,2.30
2022-11-08T14:26:31.561Z,2.60
2022-11-08T14:29:11.363Z,2.28
2022-11-08T14:31:43.372Z,2.20
2022-11-08T14:34:28.645Z,2.22
2022-11-08T14:37:03.087Z,2.38
2022-11-08T14:39:43.374Z,2.20
2022-11-08T14:42:22.358Z,2.00
2022-11-08T14:45:01.791Z,1.75
2022-11-08T14:47:33.277Z,2.85
2022-11-08T14:50:04.219Z,2.13
2022-11-08T14:52:36.889Z,2.10
2022-11-08T14:55:12.432Z,2.05
2022-11-08T14:57:52.382Z,2.20
2022-11-08T15:00:27.143Z,1.95
2022-11-08T15:03:05.346Z,2.35
2022-11-08T15:05:42.452Z,1.88
2022-11-08T15:08:39.754Z,2.15
2022-11-08T15:11:32.606Z,2.20
2022-11-08T15:14:18.478Z,1.95
2022-11-08T15:17:02.840Z,2.20
2022-11-08T15:19:43.172Z,2.20
2022-11-08T15:22:30.846Z,2.10
2022-11-08T15:25:38.719Z,2.20
2022-11-08T15:28:21.665Z,2.38
2022-11-08T15:31:00.354Z,2.22
2022-11-08T15:33:44.383Z,2.00
2022-11-08T15:36:27.608Z,2.63
2022-11-08T15:38:56.768Z,2.30
2022-11-08T15:41:36.002Z,2.35
2022-11-08T15:44:29.116Z,2.25
2022-11-08T15:46:59.826Z,2.20
2022-11-08T15:49:31.078Z,2.25
2022-11-08T15:52:05.651Z,2.45
2022-11-08T15:54:39.487Z,2.08
2022-11-08T15:57:11.531Z,2.25
2022-11-08T15:59:45.298Z,2.17
2022-11-08T16:02:30.916Z,2.00
2022-11-08T16:05:02.557Z,2.40
2022-11-08T16:07:34.551Z,2.30
2022-11-08T16:10:08.976Z,2.58
2022-11-08T16:12:45.364Z,2.28
2022-11-08T16:15:22.685Z,2.15
2022-11-08T16:17:56.860Z,2.63
2022-11-08T16:20:32.053Z,2.70
2022-11-08T16:23:07.558Z,2.33
2022-11-08T16:25:53.681Z,2.33
2022-11-08T16:28:30.330Z,2.55
2022-11-08T16:31:07.881Z,2.17
2022-11-08T16:33:49.648Z,2.40
2022-11-08T16:36:32.003Z,2.20
2022-11-08T16:39:16.497Z,2.30
2022-11-08T16:41:55.373Z,2.92
2022-11-08T16:44:29.174Z,2.33
2022-11-08T16:49:42.245Z,2.45
2022-11-08T16:52:16.308Z,2.40
2022-11-08T16:54:49.276Z,2.20
2022-11-08T16:57:39.592Z,2.75
2022-11-08T17:00:12.633Z,2.75
2022-11-08T17:02:58.144Z,2.67
2022-11-08T17:05:34.786Z,2.42
2022-11-08T17:08:09.541Z,2.47
2022-11-08T17:10:48.464Z,2.85
2022-11-08T17:13:25.606Z,2.65
2022-11-08T17:16:00.564Z,2.33
2022-11-08T17:18:34.754Z,2.65
2022-11-08T17:21:37.817Z,2.50
2022-11-08T17:23:57.868Z,3.25
2022-11-08T17:26:28.446Z,2.88
2022-11-08T17:28:58.731Z,2.90
2022-11-08T17:31:29.355Z,2.78
2022-11-08T17:33:57.325Z,2.40
2022-11-08T17:36:27.915Z,2.45
2022-11-08T17:38:58.919Z,2.22
2022-11-08T17:41:33.752Z,2.80
2022-11-08T17:44:01.655Z,2.88
2022-11-08T17:46:32.953Z,2.95
2022-11-08T17:49:14.827Z,2.67
2022-11-08T17:51:45.583Z,3.00
2022-11-08T17:54:24.644Z,2.97
2022-11-08T17:56:52.352Z,2.80
2022-11-08T17:59:28.612Z,2.80
2022-11-08T18:01:56.513Z,3.17
2022-11-08T18:04:29.471Z,2.78
2022-11-08T18:06:57.721Z,3.10
2022-11-08T18:09:30.250Z,2.80
2022-11-08T18:12:02.597Z,2.90
2022-11-08T18:14:33.633Z,2.95
2022-11-08T18:17:05.157Z,2.88
2022-11-08T18:19:35.440Z,3.20
2022-11-08T18:22:07.539Z,2.90
2022-11-08T18:24:38.456Z,2.78
2022-11-08T18:27:13.460Z,3.05
2022-11-08T18:29:44.754Z,2.88
2022-11-08T18:32:15.474Z,2.95
2022-11-08T18:34:49.792Z,2.72
2022-11-08T18:37:17.704Z,3.00
2022-11-08T18:39:48.783Z,3.10
2022-11-08T18:42:18.938Z,3.28
2022-11-08T18:44:49.930Z,2.97
2022-11-08T18:47:20.690Z,2.63
2022-11-08T18:49:49.550Z,2.88
2022-11-08T18:52:17.812Z,3.17
2022-11-08T18:54:48.613Z,2.60
2022-11-08T18:57:19.969Z,3.15
2022-11-08T18:59:51.875Z,2.75
2022-11-08T19:02:21.891Z,2.88
2022-11-08T19:04:52.440Z,3.10
2022-11-08T19:07:20.602Z,2.95
2022-11-08T19:09:51.667Z,3.22
2022-11-08T19:12:20.419Z,3.25
2022-11-08T19:14:48.213Z,3.00
2022-11-08T19:17:18.931Z,2.97
2022-11-08T19:19:52.688Z,2.78
2022-11-08T19:24:54.053Z,3.17
2022-11-08T19:29:51.483Z,3.03
2022-11-08T19:32:19.298Z,3.22
2022-11-08T19:34:56.199Z,3.30
2022-11-08T19:37:24.033Z,3.38
2022-11-08T19:39:51.635Z,3.20
2022-11-08T19:42:20.097Z,3.72
2022-11-08T19:44:48.810Z,3.00
2022-11-08T19:47:19.507Z,2.53
2022-11-08T19:49:50.491Z,3.13
2022-11-08T19:52:19.687Z,3.25
2022-11-08T19:54:47.498Z,3.08
2022-11-08T19:57:20.841Z,3.53
2022-11-08T20:02:19.506Z,2.92
2022-11-08T20:04:47.989Z,3.30
2022-11-08T20:07:17.745Z,3.28
2022-11-08T20:09:48.445Z,3.53
2022-11-08T20:12:19.899Z,3.15
2022-11-08T20:14:51.491Z,3.38
2022-11-08T20:17:24.774Z,3.10
2022-11-08T20:19:57.814Z,3.63
2022-11-08T20:22:26.724Z,3.37
2022-11-08T20:25:00.033Z,3.38
2022-11-08T20:27:33.546Z,3.58
2022-11-08T20:30:04.136Z,3.25
2022-11-08T20:32:37.736Z,3.38
2022-11-08T20:35:12.166Z,3.50
2022-11-08T20:37:42.902Z,3.22
2022-11-08T20:40:11.331Z,3.63
2022-11-08T20:42:42.039Z,3.50
2022-11-08T20:45:14.738Z,3.72
2022-11-08T20:47:48.090Z,3.38
2022-11-08T20:50:21.511Z,3.20
2022-11-08T20:52:52.353Z,3.30
2022-11-08T20:55:25.870Z,3.25
2022-11-08T20:57:58.616Z,3.50
2022-11-08T21:00:51.979Z,3.33
2022-11-08T21:03:19.048Z,3.45
2022-11-08T21:05:58.980Z,3.70
2022-11-08T21:08:58.527Z,3.63
2022-11-08T21:11:20.814Z,3.47
2022-11-08T21:13:52.164Z,3.90
2022-11-08T21:16:29.988Z,3.42
2022-11-08T21:19:02.541Z,3.65
2022-11-08T21:21:33.137Z,3.60
2022-11-08T21:24:01.047Z,3.63
2022-11-08T21:26:36.199Z,3.40
2022-11-08T21:29:06.919Z,3.95
2022-11-08T21:31:38.917Z,3.35
2022-11-08T21:34:09.040Z,3.60
2022-11-08T21:36:42.074Z,3.50
2022-11-08T21:39:11.015Z,3.95
2022-11-08T21:41:47.679Z,3.97
2022-11-08T21:44:15.794Z,3.58
2022-11-08T21:46:49.313Z,3.83
2022-11-08T21:49:19.627Z,3.47
2022-11-08T21:51:48.933Z,3.67
2022-11-08T21:54:16.819Z,4.05
2022-11-08T21:56:48.896Z,3.83
2022-11-08T21:59:19.913Z,3.75
2022-11-08T22:01:50.718Z,3.80
2022-11-08T22:04:18.678Z,3.80
2022-11-08T22:06:47.972Z,3.85
2022-11-08T22:09:21.959Z,3.40
2022-11-08T22:14:24.936Z,3.63
2022-11-08T22:16:55.900Z,3.53
2022-11-08T22:19:26.700Z,3.83
2022-11-08T22:21:54.891Z,3.50
2022-11-08T22:24:25.164Z,3.60
2022-11-08T22:26:56.083Z,3.78
2022-11-08T22:29:24.218Z,3.85
2022-11-08T22:31:55.107Z,3.70
2022-11-08T22:34:26.625Z,3.65
2022-11-08T22:36:57.594Z,3.88
2022-11-08T22:39:30.019Z,4.00
2022-11-08T22:42:02.820Z,3.65
2022-11-08T22:44:33.844Z,3.72
2022-11-08T22:47:07.447Z,3.55
2022-11-08T22:49:44.856Z,3.65
2022-11-08T22:52:13.983Z,4.15
2022-11-08T22:54:48.665Z,3.60
2022-11-08T22:57:22.116Z,3.97
2022-11-08T22:59:55.159Z,3.60
2022-11-08T23:02:30.317Z,3.93
2022-11-08T23:05:07.547Z,3.70
2022-11-08T23:07:35.467Z,3.95
2022-11-08T23:10:04.069Z,3.75
2022-11-08T23:12:51.183Z,3.50
2022-11-08T23:15:38.700Z,4.05
2022-11-08T23:18:09.340Z,3.60
2022-11-08T23:20:58.895Z,3.65
2022-11-08T23:23:48.795Z,3.85
2022-11-08T23:26:38.127Z,3.80
2022-11-08T23:29:24.664Z,3.60
2022-11-08T23:31:54.956Z,3.90
2022-11-08T23:34:25.530Z,3.75
2022-11-08T23:36:56.494Z,3.90
2022-11-08T23:39:27.135Z,4.22
2022-11-08T23:42:16.299Z,3.53
2022-11-08T23:44:48.124Z,3.80
2022-11-08T23:47:16.086Z,4.05
2022-11-08T23:49:54.513Z,3.83
2022-11-08T23:52:28.765Z,3.83
2022-11-08T23:55:03.539Z,3.50
2022-11-08T23:57:35.001Z,3.50
