createdAt,value
2022-09-12T00:00:45.301Z,4.55
2022-09-12T00:03:12.419Z,3.28
2022-09-12T00:05:44.390Z,2.03
2022-09-12T00:08:12.575Z,4.68
2022-09-12T00:10:42.052Z,2.35
2022-09-12T00:13:10.133Z,0.85
2022-09-12T00:15:40.402Z,3.50
2022-09-12T00:18:09.575Z,1.30
2022-09-12T00:20:41.157Z,3.42
2022-09-12T00:23:08.220Z,0.90
2022-09-12T00:25:35.346Z,4.72
2022-09-12T00:28:02.656Z,12.32
2022-09-12T00:30:29.684Z,6.60
2022-09-12T00:32:56.666Z,6.70
2022-09-12T00:35:23.768Z,1.98
2022-09-12T00:37:50.738Z,5.50
2022-09-12T00:40:18.120Z,3.83
2022-09-12T00:42:45.100Z,1.48
2022-09-12T00:45:23.295Z,4.38
2022-09-12T00:47:50.608Z,2.13
2022-09-12T00:50:18.612Z,3.47
2022-09-12T00:52:58.655Z,4.78
2022-09-12T00:55:32.276Z,3.65
2022-09-12T00:58:05.845Z,6.72
2022-09-12T01:00:33.005Z,1.48
2022-09-12T01:03:02.124Z,1.58
2022-09-12T01:05:30.110Z,4.78
2022-09-12T01:07:57.616Z,2.20
2022-09-12T01:10:24.597Z,8.13
2022-09-12T01:12:51.729Z,5.57
2022-09-12T01:15:18.916Z,1.88
2022-09-12T01:17:59.560Z,5.60
2022-09-12T01:20:46.542Z,3.53
2022-09-12T01:23:22.090Z,3.03
2022-09-12T01:26:08.113Z,2.33
2022-09-12T01:28:35.135Z,4.75
2022-09-12T01:31:14.303Z,3.00
2022-09-12T01:34:04.771Z,4.72
2022-09-12T01:36:55.195Z,3.38
2022-09-12T01:39:35.914Z,2.17
2022-09-12T01:42:13.833Z,8.77
2022-09-12T01:45:00.378Z,3.80
2022-09-12T01:47:37.692Z,3.80
2022-09-12T01:50:10.431Z,5.45
2022-09-12T01:52:43.343Z,3.15
2022-09-12T01:55:18.286Z,8.00
2022-09-12T01:57:52.795Z,2.55
2022-09-12T02:00:20.539Z,1.65
2022-09-12T02:02:58.059Z,1.65
2022-09-12T02:05:39.336Z,1.67
2022-09-12T02:08:12.061Z,3.20
2022-09-12T02:10:59.348Z,4.97
2022-09-12T02:13:44.740Z,3.40
2022-09-12T02:16:19.014Z,2.65
2022-09-12T02:18:52.278Z,2.10
2022-09-12T02:21:22.625Z,1.83
2022-09-12T02:23:55.359Z,4.60
2022-09-12T02:26:29.630Z,1.65
2022-09-12T02:28:57.552Z,2.15
2022-09-12T02:31:30.323Z,1.52
2022-09-12T02:33:57.352Z,3.33
2022-09-12T02:36:33.531Z,6.82
2022-09-12T02:39:01.469Z,4.82
2022-09-12T02:41:29.015Z,3.25
2022-09-12T02:43:56.255Z,2.63
2022-09-12T02:46:29.027Z,1.70
2022-09-12T02:48:56.817Z,3.60
2022-09-12T02:51:24.189Z,2.88
2022-09-12T02:53:51.503Z,4.50
2022-09-12T02:56:25.714Z,4.25
2022-09-12T02:58:54.593Z,5.85
2022-09-12T03:01:34.877Z,1.90
2022-09-12T03:04:23.000Z,2.17
2022-09-12T03:07:05.789Z,3.15
2022-09-12T03:09:32.796Z,1.58
2022-09-12T03:12:17.157Z,5.65
2022-09-12T03:14:51.778Z,2.45
2022-09-12T03:20:10.903Z,8.60
2022-09-12T03:22:49.298Z,2.67
2022-09-12T03:25:28.392Z,1.75
2022-09-12T03:28:06.236Z,3.15
2022-09-12T03:30:43.194Z,6.78
2022-09-12T03:33:17.171Z,2.70
2022-09-12T03:35:45.382Z,3.45
2022-09-12T03:38:12.853Z,1.80
2022-09-12T03:40:40.212Z,2.15
2022-09-12T03:43:08.781Z,3.92
2022-09-12T03:45:36.992Z,3.75
2022-09-12T03:48:05.267Z,5.35
2022-09-12T03:50:32.690Z,8.07
2022-09-12T03:53:00.526Z,4.10
2022-09-12T03:55:27.802Z,2.60
2022-09-12T03:57:55.524Z,1.90
2022-09-12T04:00:23.321Z,4.65
2022-09-12T04:02:54.384Z,3.67
2022-09-12T04:05:21.420Z,4.03
2022-09-12T04:07:48.751Z,5.35
2022-09-12T04:10:16.378Z,8.00
2022-09-12T04:12:43.992Z,2.90
2022-09-12T04:15:11.324Z,6.82
2022-09-12T04:17:38.362Z,5.00
2022-09-12T04:20:06.312Z,4.45
2022-09-12T04:22:33.781Z,4.53
2022-09-12T04:25:01.043Z,5.47
2022-09-12T04:27:28.755Z,2.70
2022-09-12T04:29:56.439Z,3.58
2022-09-12T04:32:23.582Z,3.10
2022-09-12T04:34:52.385Z,1.90
2022-09-12T04:37:19.590Z,3.83
2022-09-12T04:39:49.313Z,2.85
2022-09-12T04:42:16.796Z,3.00
2022-09-12T04:44:43.933Z,5.05
2022-09-12T04:47:11.034Z,3.90
2022-09-12T04:49:38.057Z,5.30
2022-09-12T04:52:05.349Z,3.08
2022-09-12T04:54:32.757Z,3.15
2022-09-12T04:57:00.129Z,2.53
2022-09-12T04:59:27.772Z,3.33
2022-09-12T05:01:55.164Z,5.30
2022-09-12T05:04:22.260Z,5.20
2022-09-12T05:06:49.670Z,6.75
2022-09-12T05:09:16.750Z,6.30
2022-09-12T05:12:04.263Z,7.53
2022-09-12T05:14:33.166Z,5.28
2022-09-12T05:17:01.869Z,13.57
2022-09-12T05:19:30.943Z,2.80
2022-09-12T05:21:59.050Z,4.78
2022-09-12T05:24:26.157Z,4.60
2022-09-12T05:26:53.316Z,4.15
2022-09-12T05:29:20.597Z,3.42
2022-09-12T05:31:50.208Z,3.35
2022-09-12T05:34:17.265Z,3.47
2022-09-12T05:36:44.448Z,4.55
2022-09-12T05:39:11.547Z,5.10
2022-09-12T05:41:38.652Z,2.58
2022-09-12T05:44:07.502Z,4.45
2022-09-12T05:46:39.878Z,3.28
2022-09-12T05:49:10.081Z,4.38
2022-09-12T05:51:40.000Z,1.67
2022-09-12T05:54:09.024Z,1.63
2022-09-12T05:56:39.685Z,9.90
2022-09-12T05:59:13.058Z,8.75
2022-09-12T06:01:40.833Z,3.25
2022-09-12T06:04:08.221Z,4.50
2022-09-12T06:06:41.638Z,3.08
2022-09-12T06:09:09.541Z,3.13
2022-09-12T06:11:40.302Z,3.85
2022-09-12T06:14:09.157Z,3.03
2022-09-12T06:16:37.294Z,5.70
2022-09-12T06:19:08.188Z,3.17
2022-09-12T06:21:35.508Z,3.53
2022-09-12T06:24:02.870Z,4.00
2022-09-12T06:26:30.663Z,1.77
2022-09-12T06:29:00.808Z,2.45
2022-09-12T06:31:31.560Z,3.42
2022-09-12T06:34:01.475Z,3.50
2022-09-12T06:36:32.188Z,4.50
2022-09-12T06:39:02.245Z,2.50
2022-09-12T06:41:31.443Z,1.23
2022-09-12T06:43:59.938Z,4.35
2022-09-12T06:46:27.915Z,3.67
2022-09-12T06:48:57.092Z,1.60
2022-09-12T06:51:25.010Z,4.40
2022-09-12T06:53:54.490Z,2.65
2022-09-12T06:56:23.357Z,4.80
2022-09-12T06:58:51.687Z,6.03
2022-09-12T07:01:21.459Z,2.38
2022-09-12T07:03:51.136Z,4.00
2022-09-12T07:06:20.622Z,3.22
2022-09-12T07:08:48.655Z,4.70
2022-09-12T07:11:15.676Z,3.47
2022-09-12T07:13:45.702Z,2.30
2022-09-12T07:16:18.693Z,2.28
2022-09-12T07:18:51.280Z,3.83
2022-09-12T07:21:18.736Z,3.53
2022-09-12T07:23:46.151Z,3.70
2022-09-12T07:26:14.891Z,2.83
2022-09-12T07:28:43.019Z,2.15
2022-09-12T07:31:12.829Z,1.23
2022-09-12T07:33:41.301Z,5.57
2022-09-12T07:36:12.387Z,1.65
2022-09-12T07:38:40.585Z,2.67
2022-09-12T07:41:13.134Z,0.82
2022-09-12T07:43:40.787Z,2.90
2022-09-12T07:46:09.033Z,3.35
2022-09-12T07:48:38.200Z,1.50
2022-09-12T07:51:08.291Z,1.65
2022-09-12T07:53:37.980Z,0.75
2022-09-12T07:56:06.510Z,1.85
2022-09-12T07:58:36.590Z,3.50
2022-09-12T08:01:03.752Z,1.95
2022-09-12T08:03:30.929Z,1.20
2022-09-12T08:06:16.580Z,2.38
2022-09-12T08:08:43.995Z,0.80
2022-09-12T08:11:13.633Z,1.83
2022-09-12T08:13:42.095Z,1.10
2022-09-12T08:16:13.653Z,1.08
2022-09-12T08:18:41.231Z,5.22
2022-09-12T08:21:13.824Z,0.80
2022-09-12T08:23:42.222Z,2.20
2022-09-12T08:26:11.038Z,3.60
2022-09-12T08:28:40.509Z,2.05
2022-09-12T08:31:11.240Z,1.83
2022-09-12T08:33:38.551Z,1.35
2022-09-12T08:36:06.548Z,2.53
2022-09-12T08:38:34.836Z,2.05
2022-09-12T08:41:06.315Z,1.20
2022-09-12T08:43:41.310Z,0.77
2022-09-12T08:46:18.586Z,2.97
2022-09-12T08:48:50.152Z,1.48
2022-09-12T08:51:20.028Z,2.25
2022-09-12T08:53:50.722Z,1.20
2022-09-12T08:56:17.838Z,2.42
2022-09-12T08:58:46.660Z,2.28
2022-09-12T09:01:21.436Z,0.90
2022-09-12T09:04:03.225Z,2.40
2022-09-12T09:06:53.464Z,1.25
2022-09-12T09:10:00.462Z,0.90
2022-09-12T09:13:01.043Z,1.83
2022-09-12T09:15:32.676Z,1.77
2022-09-12T09:18:04.310Z,2.13
2022-09-12T09:20:42.679Z,4.35
2022-09-12T09:23:22.412Z,1.70
2022-09-12T09:25:59.917Z,1.73
2022-09-12T09:28:37.864Z,1.75
2022-09-12T09:31:07.004Z,3.47
2022-09-12T09:33:35.614Z,3.65
2022-09-12T09:36:08.174Z,1.30
2022-09-12T09:39:00.821Z,2.15
2022-09-12T09:41:58.205Z,3.65
2022-09-12T09:44:28.369Z,1.73
2022-09-12T09:46:58.253Z,1.35
2022-09-12T09:49:28.840Z,1.23
2022-09-12T09:51:58.878Z,3.17
2022-09-12T09:54:53.275Z,1.60
2022-09-12T09:57:35.899Z,1.10
2022-09-12T10:00:27.218Z,2.42
2022-09-12T10:03:13.783Z,1.27
2022-09-12T10:05:51.439Z,2.40
2022-09-12T10:08:23.207Z,2.90
2022-09-12T10:10:55.485Z,1.75
2022-09-12T10:13:29.002Z,0.95
2022-09-12T10:15:59.043Z,2.28
2022-09-12T10:18:35.740Z,2.75
2022-09-12T10:21:12.625Z,4.40
2022-09-12T10:23:41.397Z,2.70
2022-09-12T10:26:12.648Z,4.28
2022-09-12T10:28:45.537Z,2.28
2022-09-12T10:31:24.329Z,0.70
2022-09-12T10:33:52.975Z,0.90
2022-09-12T10:36:21.179Z,0.98
2022-09-12T10:38:52.798Z,2.40
2022-09-12T10:41:21.876Z,1.17
2022-09-12T10:43:49.857Z,1.65
2022-09-12T10:46:17.974Z,1.95
2022-09-12T10:48:47.138Z,1.50
2022-09-12T10:51:29.704Z,1.83
2022-09-12T10:54:02.617Z,1.45
2022-09-12T10:56:33.693Z,0.95
2022-09-12T10:59:08.415Z,3.45
2022-09-12T11:01:42.145Z,1.70
2022-09-12T11:04:30.425Z,3.38
2022-09-12T11:07:25.427Z,0.80
2022-09-12T11:09:56.083Z,1.35
2022-09-12T11:12:31.765Z,0.90
2022-09-12T11:15:11.486Z,2.55
2022-09-12T11:18:05.896Z,1.80
2022-09-12T11:20:41.002Z,3.00
2022-09-12T11:23:12.468Z,1.00
2022-09-12T11:26:02.848Z,2.42
2022-09-12T11:29:05.459Z,1.25
2022-09-12T11:32:12.395Z,5.43
2022-09-12T11:34:59.583Z,1.20
2022-09-12T11:38:07.583Z,1.40
2022-09-12T11:40:43.704Z,1.02
2022-09-12T11:43:23.917Z,2.33
2022-09-12T11:45:53.187Z,1.40
2022-09-12T11:48:37.706Z,1.50
2022-09-12T11:53:39.164Z,1.52
2022-09-12T11:56:14.609Z,0.90
2022-09-12T11:58:45.171Z,1.35
2022-09-12T12:01:17.560Z,1.10
2022-09-12T12:03:47.297Z,1.75
2022-09-12T12:06:26.784Z,0.80
2022-09-12T12:08:54.384Z,3.25
2022-09-12T12:11:43.394Z,3.08
2022-09-12T12:14:25.228Z,1.17
2022-09-12T12:16:52.527Z,1.95
2022-09-12T12:19:19.725Z,0.93
2022-09-12T12:21:49.300Z,1.92
2022-09-12T12:24:21.163Z,1.08
2022-09-12T12:27:00.188Z,1.58
2022-09-12T12:29:44.563Z,1.83
2022-09-12T12:34:40.043Z,1.38
2022-09-12T12:37:27.265Z,1.08
2022-09-12T12:40:04.889Z,0.90
2022-09-12T12:42:34.299Z,1.85
2022-09-12T12:45:04.424Z,0.68
2022-09-12T12:47:42.915Z,3.38
2022-09-12T12:50:19.656Z,0.90
2022-09-12T12:52:54.228Z,1.38
2022-09-12T12:55:27.436Z,0.90
2022-09-12T12:57:56.994Z,1.20
2022-09-12T13:00:39.971Z,2.25
2022-09-12T13:03:11.415Z,1.75
2022-09-12T13:05:39.890Z,4.35
2022-09-12T13:08:24.709Z,10.57
2022-09-12T13:10:58.107Z,1.17
2022-09-12T13:13:32.321Z,0.90
2022-09-12T13:15:59.824Z,1.02
2022-09-12T13:18:33.580Z,3.47
2022-09-12T13:21:18.923Z,0.77
2022-09-12T13:24:02.769Z,2.08
2022-09-12T13:26:35.930Z,0.95
2022-09-12T13:29:22.516Z,1.35
2022-09-12T13:32:00.787Z,1.13
2022-09-12T13:34:34.115Z,2.05
2022-09-12T13:37:16.588Z,1.50
2022-09-12T13:39:51.488Z,1.85
2022-09-12T13:42:27.080Z,1.40
2022-09-12T13:44:59.061Z,4.28
2022-09-12T13:47:33.048Z,0.90
2022-09-12T13:50:01.465Z,1.48
2022-09-12T13:52:32.622Z,1.27
2022-09-12T13:55:00.668Z,1.00
2022-09-12T13:57:32.197Z,1.92
2022-09-12T14:00:01.470Z,3.28
2022-09-12T14:02:29.730Z,1.60
2022-09-12T14:05:13.243Z,1.38
2022-09-12T14:07:52.570Z,2.35
2022-09-12T14:10:28.178Z,1.05
2022-09-12T14:12:56.902Z,0.82
2022-09-12T14:15:30.181Z,2.58
2022-09-12T14:18:01.303Z,0.75
2022-09-12T14:20:32.578Z,1.10
2022-09-12T14:23:03.810Z,0.70
2022-09-12T14:25:41.129Z,1.05
2022-09-12T14:28:13.685Z,2.40
2022-09-12T14:30:41.059Z,2.25
2022-09-12T14:33:11.442Z,1.05
2022-09-12T14:35:43.777Z,1.70
2022-09-12T14:38:22.888Z,0.95
2022-09-12T14:40:59.117Z,1.00
2022-09-12T14:43:30.438Z,0.70
2022-09-12T14:46:32.368Z,1.80
2022-09-12T14:49:09.823Z,1.52
2022-09-12T14:51:52.890Z,1.60
2022-09-12T14:54:37.587Z,1.60
2022-09-12T14:57:19.351Z,0.80
2022-09-12T14:59:46.473Z,1.00
2022-09-12T15:02:15.522Z,1.35
2022-09-12T15:04:45.458Z,1.10
2022-09-12T15:07:15.864Z,0.82
2022-09-12T15:09:47.223Z,0.80
2022-09-12T15:12:14.467Z,1.65
2022-09-12T15:14:41.546Z,0.80
2022-09-12T15:17:08.660Z,1.63
2022-09-12T15:19:35.640Z,0.88
2022-09-12T15:22:02.798Z,1.70
2022-09-12T15:24:29.839Z,0.70
2022-09-12T15:26:57.033Z,1.25
2022-09-12T15:29:24.019Z,1.77
2022-09-12T15:31:51.714Z,2.03
2022-09-12T15:34:19.652Z,1.23
2022-09-12T15:36:46.811Z,2.08
2022-09-12T15:39:13.836Z,0.82
2022-09-12T15:41:41.094Z,2.47
2022-09-12T15:44:12.369Z,0.85
2022-09-12T15:46:42.307Z,1.35
2022-09-12T15:49:09.561Z,1.63
2022-09-12T15:51:36.548Z,1.15
2022-09-12T15:54:04.815Z,1.05
2022-09-12T15:56:31.864Z,1.00
2022-09-12T15:59:00.043Z,1.63
2022-09-12T16:01:29.078Z,1.45
2022-09-12T16:03:56.975Z,1.70
2022-09-12T16:06:24.994Z,3.08
2022-09-12T16:08:52.193Z,0.93
2022-09-12T16:11:23.954Z,1.58
2022-09-12T16:13:53.955Z,1.00
2022-09-12T16:16:21.783Z,0.88
2022-09-12T16:18:49.135Z,2.78
2022-09-12T16:21:16.338Z,1.67
2022-09-12T16:23:44.535Z,2.15
2022-09-12T16:26:11.739Z,2.05
2022-09-12T16:28:39.054Z,2.40
2022-09-12T16:31:07.851Z,1.02
2022-09-12T16:33:35.294Z,1.33
2022-09-12T16:36:12.120Z,1.33
2022-09-12T16:38:45.916Z,1.45
2022-09-12T16:41:14.262Z,5.63
2022-09-12T16:43:42.099Z,1.73
2022-09-12T16:46:14.095Z,1.75
2022-09-12T16:48:51.567Z,4.50
2022-09-12T16:51:21.093Z,3.47
2022-09-12T16:53:48.859Z,4.68
2022-09-12T16:56:16.811Z,3.03
2022-09-12T16:58:44.350Z,2.25
2022-09-12T17:01:14.972Z,4.60
2022-09-12T17:03:43.150Z,3.05
2022-09-12T17:06:13.249Z,1.90
2022-09-12T17:08:42.963Z,4.28
2022-09-12T17:11:12.849Z,2.13
2022-09-12T17:14:03.122Z,4.63
2022-09-12T17:16:29.043Z,4.13
2022-09-12T17:18:56.239Z,3.78
2022-09-12T17:21:23.505Z,2.05
2022-09-12T17:23:51.059Z,2.10
2022-09-12T17:26:18.280Z,3.20
2022-09-12T17:28:45.326Z,3.78
2022-09-12T17:31:14.724Z,4.07
2022-09-12T17:33:42.595Z,6.70
2022-09-12T17:36:15.247Z,2.67
2022-09-12T17:38:43.775Z,2.95
2022-09-12T17:41:16.202Z,8.45
2022-09-12T17:43:55.707Z,5.07
2022-09-12T17:46:25.982Z,8.30
2022-09-12T17:48:55.251Z,3.17
2022-09-12T17:51:25.051Z,5.10
2022-09-12T17:54:02.085Z,9.15
2022-09-12T17:56:31.147Z,5.57
2022-09-12T17:58:59.439Z,3.72
2022-09-12T18:01:47.560Z,5.30
2022-09-12T18:04:15.665Z,7.03
2022-09-12T18:06:48.146Z,4.65
2022-09-12T18:09:19.636Z,6.35
2022-09-12T18:11:48.249Z,4.75
2022-09-12T18:14:17.138Z,5.68
2022-09-12T18:16:45.706Z,4.35
2022-09-12T18:19:13.097Z,8.38
2022-09-12T18:21:40.416Z,6.25
2022-09-12T18:24:07.805Z,5.22
2022-09-12T18:26:35.005Z,8.13
2022-09-12T18:29:02.871Z,4.10
2022-09-12T18:31:31.608Z,4.55
2022-09-12T18:34:01.410Z,5.65
2022-09-12T18:36:30.208Z,6.95
2022-09-12T18:38:59.194Z,7.47
2022-09-12T18:41:29.067Z,5.13
2022-09-12T18:43:58.406Z,4.85
2022-09-12T18:46:26.662Z,7.05
2022-09-12T18:48:57.758Z,3.65
2022-09-12T18:51:31.609Z,6.90
2022-09-12T18:54:03.822Z,8.25
2022-09-12T18:56:34.383Z,10.13
2022-09-12T18:59:03.202Z,6.38
2022-09-12T19:01:34.339Z,6.55
2022-09-12T19:04:04.803Z,4.25
2022-09-12T19:06:34.747Z,6.22
2022-09-12T19:09:07.328Z,3.88
2022-09-12T19:11:36.826Z,5.45
2022-09-12T19:14:04.268Z,4.85
2022-09-12T19:16:32.390Z,8.68
2022-09-12T19:18:59.897Z,4.70
2022-09-12T19:21:30.116Z,7.63
2022-09-12T19:24:00.272Z,5.22
2022-09-12T19:26:28.722Z,8.00
2022-09-12T19:28:56.671Z,7.88
2022-09-12T19:31:24.846Z,6.40
2022-09-12T19:33:52.487Z,11.48
2022-09-12T19:39:09.499Z,6.22
2022-09-12T19:41:37.019Z,7.50
2022-09-12T19:44:05.092Z,7.95
2022-09-12T19:46:32.308Z,9.38
2022-09-12T19:48:59.404Z,12.80
2022-09-12T19:51:26.961Z,8.98
2022-09-12T19:53:55.072Z,6.07
2022-09-12T19:56:22.836Z,7.85
2022-09-12T19:58:55.780Z,8.15
2022-09-12T20:01:30.105Z,6.97
2022-09-12T20:03:58.887Z,7.15
2022-09-12T20:06:26.922Z,6.22
2022-09-12T20:08:54.623Z,8.45
2022-09-12T20:11:23.812Z,5.03
2022-09-12T20:13:51.663Z,7.80
2022-09-12T20:16:22.594Z,6.22
2022-09-12T20:18:55.424Z,7.65
2022-09-12T20:21:25.794Z,6.88
2022-09-12T20:23:53.008Z,8.30
2022-09-12T20:26:20.650Z,6.47
2022-09-12T20:28:48.202Z,5.20
2022-09-12T20:31:16.761Z,6.80
2022-09-12T20:33:49.826Z,6.90
2022-09-12T20:36:20.735Z,7.70
2022-09-12T20:38:51.361Z,6.85
2022-09-12T20:41:19.886Z,6.45
2022-09-12T20:43:51.281Z,8.10
2022-09-12T20:46:21.865Z,6.40
2022-09-12T20:48:50.453Z,7.15
2022-09-12T20:51:18.643Z,8.27
2022-09-12T20:53:46.009Z,6.45
2022-09-12T20:56:14.507Z,8.88
2022-09-12T20:58:44.115Z,10.00
2022-09-12T21:01:12.934Z,7.75
2022-09-12T21:03:40.968Z,7.45
2022-09-12T21:06:09.919Z,7.22
2022-09-12T21:08:37.992Z,7.53
2022-09-12T21:11:05.442Z,6.95
2022-09-12T21:13:33.085Z,7.43
2022-09-12T21:16:00.923Z,6.72
2022-09-12T21:18:28.408Z,9.82
2022-09-12T21:20:56.095Z,9.90
2022-09-12T21:23:25.369Z,6.35
2022-09-12T21:25:52.961Z,7.70
2022-09-12T21:28:21.166Z,7.65
2022-09-12T21:30:49.305Z,11.90
2022-09-12T21:33:17.320Z,7.32
2022-09-12T21:35:44.543Z,7.72
2022-09-12T21:38:11.810Z,6.82
2022-09-12T21:40:38.943Z,5.93
2022-09-12T21:43:10.457Z,7.50
2022-09-12T21:45:40.008Z,11.53
2022-09-12T21:48:07.789Z,8.95
2022-09-12T21:50:34.872Z,10.10
2022-09-12T21:53:02.221Z,6.70
2022-09-12T21:55:29.474Z,8.05
2022-09-12T21:57:57.048Z,8.18
2022-09-12T22:00:24.352Z,7.13
2022-09-12T22:02:51.664Z,7.72
2022-09-12T22:05:19.887Z,7.43
2022-09-12T22:07:47.261Z,11.32
2022-09-12T22:10:15.270Z,6.82
2022-09-12T22:12:46.084Z,8.93
2022-09-12T22:15:38.843Z,8.55
2022-09-12T22:18:01.936Z,6.65
2022-09-12T22:20:28.928Z,6.82
2022-09-12T22:23:16.036Z,7.85
2022-09-12T22:25:43.146Z,9.07
2022-09-12T22:28:10.505Z,7.93
2022-09-12T22:30:38.710Z,10.35
2022-09-12T22:33:05.678Z,7.93
2022-09-12T22:35:32.927Z,8.18
2022-09-12T22:38:00.009Z,8.88
2022-09-12T22:40:27.127Z,7.63
2022-09-12T22:42:54.387Z,6.25
2022-09-12T22:45:21.629Z,7.32
2022-09-12T22:47:48.752Z,7.38
2022-09-12T22:50:16.146Z,7.20
2022-09-12T22:52:43.142Z,5.82
2022-09-12T22:55:10.612Z,7.15
2022-09-12T22:57:37.894Z,7.00
2022-09-12T23:00:08.539Z,6.70
2022-09-12T23:02:35.700Z,9.05
2022-09-12T23:05:02.888Z,7.95
2022-09-12T23:07:29.874Z,8.65
2022-09-12T23:09:57.026Z,8.70
2022-09-12T23:12:24.890Z,8.93
2022-09-12T23:14:52.190Z,7.97
2022-09-12T23:17:19.292Z,6.65
2022-09-12T23:19:46.384Z,6.95
2022-09-12T23:22:13.507Z,8.15
2022-09-12T23:24:40.660Z,11.02
2022-09-12T23:27:08.042Z,9.18
2022-09-12T23:29:35.593Z,7.72
2022-09-12T23:32:04.437Z,5.30
2022-09-12T23:34:31.558Z,8.25
2022-09-12T23:36:58.600Z,10.50
2022-09-12T23:39:25.720Z,10.70
2022-09-12T23:41:53.035Z,8.30
2022-09-12T23:44:20.469Z,6.95
2022-09-12T23:46:47.619Z,10.65
2022-09-12T23:49:14.953Z,9.40
2022-09-12T23:51:42.038Z,6.22
2022-09-12T23:54:09.372Z,6.60
2022-09-12T23:56:36.479Z,6.70
2022-09-12T23:59:03.666Z,6.47
