createdAt,value
2023-08-30T00:00:00.130Z,7.5
2023-08-30T00:05:00.145Z,6.1
2023-08-30T00:10:00.132Z,6.9
2023-08-30T00:15:00.105Z,6.9
2023-08-30T00:20:00.143Z,6.1
2023-08-30T00:25:00.154Z,8
2023-08-30T00:30:00.183Z,7.2
2023-08-30T00:35:00.132Z,6.9
2023-08-30T00:40:00.156Z,5.8
2023-08-30T00:45:00.132Z,5.8
2023-08-30T00:50:00.173Z,5.3
2023-08-30T00:55:00.164Z,8.3
2023-08-30T01:00:00.184Z,7.2
2023-08-30T01:05:00.156Z,7.8
2023-08-30T01:10:00.150Z,10.8
2023-08-30T01:15:00.142Z,10.8
2023-08-30T01:20:00.162Z,8.2
2023-08-30T01:25:00.147Z,7.7
2023-08-30T01:30:00.129Z,7.5
2023-08-30T01:35:00.133Z,13.1
2023-08-30T01:40:00.153Z,12.3
2023-08-30T01:45:00.154Z,12.3
2023-08-30T01:50:00.131Z,9.9
2023-08-30T01:55:00.126Z,11.7
2023-08-30T02:00:00.283Z,9.8
2023-08-30T02:05:00.232Z,9.7
2023-08-30T02:10:00.135Z,9.8
2023-08-30T02:15:00.169Z,9.8
2023-08-30T02:20:00.147Z,13.2
2023-08-30T02:25:00.138Z,11.3
2023-08-30T02:30:00.176Z,13
2023-08-30T02:35:00.124Z,14.3
2023-08-30T02:40:00.135Z,12.5
2023-08-30T02:45:00.144Z,12.5
2023-08-30T02:50:00.139Z,14.4
2023-08-30T02:55:00.140Z,12.4
2023-08-30T03:00:00.145Z,16.5
2023-08-30T03:05:00.138Z,14.5
2023-08-30T03:10:00.143Z,13.9
2023-08-30T03:15:00.139Z,13.9
2023-08-30T03:20:00.150Z,11.9
2023-08-30T03:25:00.159Z,12.4
2023-08-30T03:30:00.138Z,15.2
2023-08-30T03:35:00.169Z,14.3
2023-08-30T03:40:00.151Z,14.8
2023-08-30T03:45:00.186Z,14.8
2023-08-30T03:50:00.152Z,13
2023-08-30T03:55:00.142Z,16.5
2023-08-30T04:00:00.182Z,14.6
2023-08-30T04:05:00.152Z,13.7
2023-08-30T04:10:00.123Z,15.3
2023-08-30T04:15:00.170Z,15.3
2023-08-30T04:20:00.797Z,16
2023-08-30T04:25:00.131Z,14.8
2023-08-30T04:30:00.179Z,13.7
2023-08-30T04:35:00.209Z,15.2
2023-08-30T04:40:00.125Z,10.7
2023-08-30T04:45:00.321Z,10.7
2023-08-30T04:50:00.140Z,15.3
2023-08-30T04:55:00.134Z,23.8
2023-08-30T05:00:00.154Z,18.7
2023-08-30T05:05:00.151Z,18.2
2023-08-30T05:10:00.128Z,18.1
2023-08-30T05:15:00.145Z,18.1
2023-08-30T05:20:00.204Z,16.5
2023-08-30T05:25:00.126Z,19.1
2023-08-30T05:30:00.119Z,19.7
2023-08-30T05:35:00.137Z,21.3
2023-08-30T05:40:00.132Z,14.7
2023-08-30T05:45:00.176Z,14.7
2023-08-30T05:50:00.166Z,15.3
2023-08-30T05:55:00.134Z,19.6
2023-08-30T06:00:00.110Z,17.1
2023-08-30T06:05:00.114Z,16
2023-08-30T06:10:00.126Z,16.1
2023-08-30T06:15:00.133Z,16.1
2023-08-30T06:20:00.184Z,12.5
2023-08-30T06:25:00.159Z,13.5
2023-08-30T06:30:00.139Z,13.6
2023-08-30T06:35:00.138Z,11.9
2023-08-30T06:40:00.191Z,14
2023-08-30T06:45:00.179Z,14
2023-08-30T06:50:00.201Z,17.2
2023-08-30T06:55:00.203Z,17.2
2023-08-30T07:00:00.160Z,15.6
2023-08-30T07:05:00.166Z,17.7
2023-08-30T07:10:00.138Z,16.5
2023-08-30T07:15:00.133Z,16.5
2023-08-30T07:20:00.159Z,18.3
2023-08-30T07:25:00.187Z,19.5
2023-08-30T07:30:00.176Z,18.7
2023-08-30T07:35:00.161Z,25.5
2023-08-30T07:40:00.251Z,16.8
2023-08-30T07:45:00.200Z,16.8
2023-08-30T07:50:00.152Z,17.6
2023-08-30T07:55:00.212Z,20.4
2023-08-30T08:00:00.130Z,17.6
2023-08-30T08:05:00.157Z,18.3
2023-08-30T08:10:00.148Z,18.1
2023-08-30T08:15:00.162Z,18.1
2023-08-30T08:20:00.151Z,17.6
2023-08-30T08:25:00.126Z,21.7
2023-08-30T08:30:00.130Z,21.6
2023-08-30T08:35:00.133Z,21.5
2023-08-30T08:40:00.152Z,19.9
2023-08-30T08:45:00.140Z,19.9
2023-08-30T08:50:00.125Z,17.9
2023-08-30T08:55:00.146Z,14.7
2023-08-30T09:00:00.177Z,18.2
2023-08-30T09:05:00.192Z,15.3
2023-08-30T09:10:00.170Z,17
2023-08-30T09:15:00.135Z,17
2023-08-30T09:20:00.150Z,13.7
2023-08-30T09:25:00.125Z,13.4
2023-08-30T09:30:00.118Z,12.1
2023-08-30T09:35:00.151Z,13.9
2023-08-30T09:40:00.217Z,16.8
2023-08-30T09:45:00.170Z,16.8
2023-08-30T09:50:00.165Z,14.9
2023-08-30T09:55:00.146Z,14.3
2023-08-30T10:00:00.146Z,13.4
2023-08-30T10:05:00.248Z,18.1
2023-08-30T10:10:09.688Z,16.8
2023-08-30T10:15:00.901Z,16.8
2023-08-30T10:20:00.172Z,19.6
2023-08-30T10:25:10.606Z,18.3
2023-08-30T10:30:00.144Z,20.5
2023-08-30T10:35:00.156Z,22
2023-08-30T10:40:00.206Z,47.4
2023-08-30T10:50:00.164Z,21.8
2023-08-30T10:55:00.132Z,18.7
2023-08-30T11:00:00.140Z,18.4
2023-08-30T11:05:00.206Z,15.5
2023-08-30T11:10:00.134Z,15.1
2023-08-30T11:15:00.177Z,15.1
2023-08-30T11:20:00.165Z,13
2023-08-30T11:25:00.101Z,9
2023-08-30T11:30:00.128Z,8.5
2023-08-30T11:35:00.128Z,9.9
2023-08-30T11:40:00.154Z,10
2023-08-30T11:45:00.116Z,10
2023-08-30T11:50:00.200Z,8.1
2023-08-30T11:55:00.135Z,8.1
2023-08-30T12:00:00.135Z,9.1
2023-08-30T12:05:00.118Z,8.5
2023-08-30T12:10:00.149Z,8.6
2023-08-30T12:15:00.156Z,8.6
2023-08-30T12:20:00.321Z,10.8
2023-08-30T12:25:01.393Z,15.5
2023-08-30T12:30:00.148Z,13.6
2023-08-30T12:35:00.148Z,14.5
2023-08-30T12:40:00.215Z,11.8
2023-08-30T12:45:00.112Z,11.8
2023-08-30T12:50:00.209Z,13.1
2023-08-30T12:55:00.137Z,11
2023-08-30T13:00:00.133Z,9.3
2023-08-30T13:05:00.119Z,10.3
2023-08-30T13:10:00.127Z,8.2
2023-08-30T13:15:00.187Z,8.2
2023-08-30T13:20:00.140Z,8.5
2023-08-30T13:25:01.180Z,19.3
2023-08-30T13:30:00.175Z,36.7
2023-08-30T13:35:00.117Z,12.1
2023-08-30T13:40:00.139Z,9.4
2023-08-30T13:45:00.212Z,9.4
2023-08-30T13:50:01.068Z,9.2
2023-08-30T13:55:00.130Z,7.4
2023-08-30T14:00:00.140Z,8.6
2023-08-30T14:05:00.138Z,6.9
2023-08-30T14:10:00.157Z,6.6
2023-08-30T14:15:00.102Z,6.6
2023-08-30T14:20:00.153Z,8.6
2023-08-30T14:25:11.629Z,6.1
2023-08-30T14:30:00.118Z,10.1
2023-08-30T14:35:00.137Z,8.7
2023-08-30T14:40:00.261Z,7.7
2023-08-30T14:45:00.130Z,7.7
2023-08-30T14:50:00.129Z,6.7
2023-08-30T14:55:00.129Z,6.4
2023-08-30T15:00:00.140Z,8.1
2023-08-30T15:05:00.140Z,7.3
2023-08-30T15:10:00.168Z,6.8
2023-08-30T15:15:00.171Z,6.8
2023-08-30T15:20:00.122Z,6.6
2023-08-30T15:25:00.137Z,5.5
2023-08-30T15:30:00.125Z,5.4
2023-08-30T15:35:00.168Z,5.1
2023-08-30T15:40:01.772Z,5.1
2023-08-30T15:45:00.132Z,5.1
2023-08-30T15:50:00.165Z,4.8
2023-08-30T15:55:00.140Z,4
2023-08-30T16:00:00.133Z,4.5
2023-08-30T16:05:00.107Z,4.6
2023-08-30T16:10:02.074Z,8.8
2023-08-30T16:15:00.105Z,8.8
2023-08-30T16:20:00.153Z,7.8
2023-08-30T16:25:00.124Z,8.7
2023-08-30T16:30:00.122Z,7
2023-08-30T16:35:00.196Z,9.4
2023-08-30T16:40:00.170Z,7.5
2023-08-30T16:45:00.128Z,7.5
2023-08-30T16:50:00.117Z,5.4
2023-08-30T16:55:00.133Z,6.3
2023-08-30T17:00:00.138Z,7.1
2023-08-30T17:05:00.107Z,7.2
2023-08-30T17:10:00.130Z,6.4
2023-08-30T17:15:00.145Z,6.4
2023-08-30T17:20:00.285Z,5.3
2023-08-30T17:25:00.127Z,5.5
2023-08-30T17:30:00.127Z,5.8
2023-08-30T17:35:00.155Z,6.4
2023-08-30T17:40:00.204Z,6.3
2023-08-30T17:45:00.854Z,6.3
2023-08-30T17:50:00.207Z,6.3
2023-08-30T17:55:00.169Z,7.2
2023-08-30T18:00:00.170Z,8.3
2023-08-30T18:05:00.142Z,8.1
2023-08-30T18:10:00.136Z,7.6
2023-08-30T18:15:00.140Z,7.6
2023-08-30T18:20:00.250Z,5.8
2023-08-30T18:25:00.137Z,5.9
2023-08-30T18:30:00.128Z,7.2
2023-08-30T18:35:00.187Z,6.8
2023-08-30T18:40:00.168Z,8.3
2023-08-30T18:45:00.104Z,8.3
2023-08-30T18:50:00.178Z,7.7
2023-08-30T18:55:00.144Z,10
2023-08-30T19:00:00.136Z,9.6
2023-08-30T19:05:00.128Z,8.6
2023-08-30T19:10:00.142Z,8.3
2023-08-30T19:15:00.144Z,8.3
2023-08-30T19:20:00.180Z,7.3
2023-08-30T19:25:00.143Z,6.7
2023-08-30T19:30:00.171Z,6.3
2023-08-30T19:35:00.160Z,7.3
2023-08-30T19:40:00.181Z,7
2023-08-30T19:45:00.150Z,7
2023-08-30T19:50:00.163Z,6.8
2023-08-30T19:55:00.123Z,9.8
2023-08-30T20:00:00.164Z,9.4
2023-08-30T20:05:00.130Z,9.3
2023-08-30T20:10:00.186Z,9.5
2023-08-30T20:15:00.167Z,9.5
2023-08-30T20:20:00.275Z,8.4
2023-08-30T20:25:00.201Z,5
2023-08-30T20:30:00.123Z,5.3
2023-08-30T20:35:00.188Z,5.7
2023-08-30T20:40:00.178Z,5.5
2023-08-30T20:45:00.134Z,5.5
2023-08-30T20:50:00.147Z,4.6
2023-08-30T20:55:00.138Z,3.3
2023-08-30T21:00:00.128Z,6.7
2023-08-30T21:05:00.118Z,5.9
2023-08-30T21:10:00.151Z,3.2
2023-08-30T21:15:00.136Z,3.2
2023-08-30T21:20:00.177Z,5.4
2023-08-30T21:25:00.108Z,5.7
2023-08-30T21:30:00.135Z,5.4
2023-08-30T21:35:00.174Z,3.7
2023-08-30T21:40:00.177Z,4
2023-08-30T21:45:00.124Z,4
2023-08-30T21:50:00.123Z,4.2
2023-08-30T21:55:00.125Z,6
2023-08-30T22:00:00.143Z,5.3
2023-08-30T22:05:00.136Z,4.2
2023-08-30T22:10:00.207Z,4.9
2023-08-30T22:15:00.108Z,4.9
2023-08-30T22:20:00.169Z,5.1
2023-08-30T22:25:00.159Z,5.3
2023-08-30T22:30:00.170Z,5.8
2023-08-30T22:35:00.135Z,6.1
2023-08-30T22:40:00.161Z,6.3
2023-08-30T22:45:00.172Z,6.3
2023-08-30T22:50:00.140Z,4.4
2023-08-30T22:55:00.144Z,5.1
2023-08-30T23:00:00.134Z,5.9
2023-08-30T23:05:00.164Z,5.2
2023-08-30T23:10:00.202Z,5.4
2023-08-30T23:15:00.147Z,5.4
2023-08-30T23:20:00.150Z,7.4
2023-08-30T23:25:00.140Z,5
2023-08-30T23:30:00.126Z,6.8
2023-08-30T23:35:00.129Z,6.1
2023-08-30T23:40:00.132Z,5.8
2023-08-30T23:45:00.130Z,5.8
2023-08-30T23:50:00.226Z,7.5
2023-08-30T23:55:00.154Z,6.6
