createdAt,value
2022-12-05T00:00:39.445Z,100.00
2022-12-05T00:05:46.524Z,100.00
2022-12-05T00:10:50.351Z,100.00
2022-12-05T00:15:55.526Z,100.00
2022-12-05T00:20:59.303Z,100.00
2022-12-05T00:26:04.524Z,100.00
2022-12-05T00:31:12.240Z,100.00
2022-12-05T00:36:20.276Z,100.00
2022-12-05T00:41:26.398Z,100.00
2022-12-05T00:46:33.137Z,100.00
2022-12-05T00:51:38.821Z,100.00
2022-12-05T00:56:43.161Z,100.00
2022-12-05T01:01:50.293Z,100.00
2022-12-05T01:06:56.604Z,100.00
2022-12-05T01:12:00.628Z,100.00
2022-12-05T01:17:05.990Z,100.00
2022-12-05T01:22:09.954Z,100.00
2022-12-05T01:27:13.802Z,100.00
2022-12-05T01:32:19.358Z,100.00
2022-12-05T01:37:23.235Z,100.00
2022-12-05T01:42:27.207Z,100.00
2022-12-05T01:47:36.545Z,100.00
2022-12-05T01:52:40.926Z,100.00
2022-12-05T01:57:46.573Z,100.00
2022-12-05T02:02:53.831Z,100.00
2022-12-05T02:07:59.512Z,100.00
2022-12-05T02:13:06.678Z,100.00
2022-12-05T02:18:24.870Z,100.00
2022-12-05T02:24:09.455Z,100.00
2022-12-05T02:29:35.761Z,100.00
2022-12-05T02:34:50.233Z,100.00
2022-12-05T02:40:01.623Z,100.00
2022-12-05T02:45:10.087Z,100.00
2022-12-05T02:50:19.896Z,100.00
2022-12-05T02:55:26.034Z,100.00
2022-12-05T03:00:29.990Z,100.00
2022-12-05T03:05:42.402Z,100.00
2022-12-05T03:10:47.156Z,100.00
2022-12-05T03:15:57.259Z,100.00
2022-12-05T03:21:07.293Z,100.00
2022-12-05T03:26:20.756Z,100.00
2022-12-05T03:31:39.121Z,100.00
2022-12-05T03:36:50.143Z,100.00
2022-12-05T03:42:02.631Z,100.00
2022-12-05T03:47:13.734Z,100.00
2022-12-05T03:52:24.017Z,100.00
2022-12-05T03:57:32.920Z,100.00
2022-12-05T04:02:45.720Z,100.00
2022-12-05T04:07:59.650Z,100.00
2022-12-05T04:13:17.919Z,100.00
2022-12-05T04:18:24.153Z,100.00
2022-12-05T04:23:29.852Z,100.00
2022-12-05T04:28:38.096Z,100.00
2022-12-05T04:33:46.063Z,100.00
2022-12-05T04:38:55.416Z,100.00
2022-12-05T04:44:03.057Z,100.00
2022-12-05T04:49:09.775Z,100.00
2022-12-05T04:54:21.147Z,100.00
2022-12-05T04:59:25.000Z,100.00
2022-12-05T05:04:35.000Z,100.00
2022-12-05T05:09:41.351Z,100.00
2022-12-05T05:14:45.318Z,100.00
2022-12-05T05:19:49.168Z,100.00
2022-12-05T05:24:54.358Z,100.00
2022-12-05T05:29:58.164Z,100.00
2022-12-05T05:35:02.259Z,100.00
2022-12-05T05:40:11.227Z,100.00
2022-12-05T05:45:16.547Z,100.00
2022-12-05T05:50:22.042Z,100.00
2022-12-05T05:55:27.428Z,100.00
2022-12-05T06:00:31.206Z,100.00
2022-12-05T06:05:35.146Z,100.00
2022-12-05T06:10:41.005Z,100.00
2022-12-05T06:15:44.601Z,100.00
2022-12-05T06:20:53.787Z,100.00
2022-12-05T06:25:59.040Z,100.00
2022-12-05T06:31:08.849Z,100.00
2022-12-05T06:36:15.386Z,100.00
2022-12-05T06:41:22.013Z,100.00
2022-12-05T06:46:26.773Z,100.00
2022-12-05T06:51:30.659Z,100.00
2022-12-05T06:56:35.899Z,100.00
2022-12-05T07:01:41.111Z,100.00
2022-12-05T07:06:50.472Z,100.00
2022-12-05T07:11:56.855Z,100.00
2022-12-05T07:17:00.913Z,100.00
2022-12-05T07:22:07.401Z,100.00
2022-12-05T07:27:15.577Z,100.00
2022-12-05T07:32:19.472Z,100.00
2022-12-05T07:37:23.930Z,100.00
2022-12-05T07:42:29.209Z,100.00
2022-12-05T07:47:33.144Z,100.00
2022-12-05T07:52:36.902Z,100.00
2022-12-05T07:57:42.139Z,100.00
2022-12-05T08:02:45.982Z,100.00
2022-12-05T08:07:49.841Z,100.00
2022-12-05T08:12:55.168Z,100.00
2022-12-05T08:17:58.977Z,100.00
2022-12-05T08:23:02.819Z,100.00
2022-12-05T08:28:08.250Z,100.00
2022-12-05T08:33:12.351Z,100.00
2022-12-05T08:38:16.108Z,100.00
2022-12-05T08:43:21.401Z,100.00
2022-12-05T08:48:29.418Z,100.00
2022-12-05T08:53:33.779Z,100.00
2022-12-05T08:58:39.968Z,100.00
2022-12-05T09:03:48.055Z,100.00
2022-12-05T09:08:55.396Z,100.00
2022-12-05T09:14:02.002Z,100.00
2022-12-05T09:19:06.377Z,100.00
2022-12-05T09:24:12.651Z,100.00
2022-12-05T09:29:18.772Z,100.00
2022-12-05T09:34:24.865Z,100.00
2022-12-05T09:39:29.263Z,100.00
2022-12-05T09:44:43.643Z,100.00
2022-12-05T09:49:52.531Z,100.00
2022-12-05T09:54:58.272Z,100.00
2022-12-05T10:00:06.017Z,100.00
2022-12-05T10:05:16.548Z,100.00
2022-12-05T10:10:30.762Z,100.00
2022-12-05T10:15:45.529Z,100.00
2022-12-05T10:20:53.708Z,100.00
2022-12-05T10:26:00.646Z,100.00
2022-12-05T10:31:12.108Z,100.00
2022-12-05T10:36:17.205Z,100.00
2022-12-05T10:41:21.508Z,100.00
2022-12-05T10:46:26.811Z,100.00
2022-12-05T10:51:37.036Z,100.00
2022-12-05T10:56:46.013Z,100.00
2022-12-05T11:01:53.662Z,100.00
2022-12-05T11:07:00.986Z,100.00
2022-12-05T11:12:21.358Z,100.00
2022-12-05T11:17:32.314Z,100.00
2022-12-05T11:22:37.122Z,100.00
2022-12-05T11:27:41.799Z,100.00
2022-12-05T11:32:47.422Z,100.00
2022-12-05T11:37:55.131Z,100.00
2022-12-05T11:43:19.698Z,100.00
2022-12-05T11:48:41.763Z,100.00
2022-12-05T11:54:04.352Z,93.19
2022-12-05T11:59:41.852Z,87.60
2022-12-05T12:04:53.802Z,89.35
2022-12-05T12:10:10.253Z,83.95
2022-12-05T12:15:32.569Z,86.11
2022-12-05T12:20:59.424Z,94.67
2022-12-05T12:26:10.938Z,93.77
2022-12-05T12:31:53.454Z,99.62
2022-12-05T12:37:04.465Z,96.14
2022-12-05T12:42:19.235Z,100.00
2022-12-05T12:47:37.611Z,100.00
2022-12-05T12:52:59.208Z,100.00
2022-12-05T12:58:13.488Z,100.00
2022-12-05T13:03:21.506Z,100.00
2022-12-05T13:08:32.636Z,100.00
2022-12-05T13:13:41.540Z,100.00
2022-12-05T13:18:47.336Z,100.00
2022-12-05T13:23:55.880Z,100.00
2022-12-05T13:29:02.119Z,100.00
2022-12-05T13:34:06.320Z,100.00
2022-12-05T13:39:41.617Z,100.00
2022-12-05T13:44:49.004Z,100.00
2022-12-05T13:49:56.225Z,100.00
2022-12-05T13:55:06.772Z,100.00
2022-12-05T14:00:26.438Z,100.00
2022-12-05T14:05:43.387Z,100.00
2022-12-05T14:11:11.015Z,100.00
2022-12-05T14:16:50.566Z,100.00
2022-12-05T14:22:00.794Z,100.00
2022-12-05T14:27:13.954Z,100.00
2022-12-05T14:32:25.760Z,100.00
2022-12-05T14:37:33.028Z,100.00
2022-12-05T14:42:43.193Z,100.00
2022-12-05T14:47:53.017Z,100.00
2022-12-05T14:53:19.760Z,100.00
2022-12-05T14:58:33.991Z,100.00
2022-12-05T15:03:42.599Z,100.00
2022-12-05T15:08:50.392Z,100.00
2022-12-05T15:13:59.391Z,100.00
2022-12-05T15:19:07.600Z,100.00
2022-12-05T15:24:15.174Z,100.00
2022-12-05T15:29:27.516Z,100.00
2022-12-05T15:34:36.820Z,100.00
2022-12-05T15:39:55.671Z,100.00
2022-12-05T15:45:20.117Z,100.00
2022-12-05T15:50:34.271Z,100.00
2022-12-05T15:55:42.654Z,100.00
2022-12-05T16:00:51.896Z,100.00
2022-12-05T16:05:59.298Z,100.00
2022-12-05T16:11:09.074Z,100.00
2022-12-05T16:16:19.116Z,100.00
2022-12-05T16:21:37.336Z,100.00
2022-12-05T16:26:42.532Z,100.00
2022-12-05T16:31:47.740Z,100.00
2022-12-05T16:36:53.988Z,100.00
2022-12-05T16:41:58.181Z,100.00
2022-12-05T16:47:03.540Z,100.00
2022-12-05T16:52:15.175Z,100.00
2022-12-05T16:57:19.244Z,100.00
2022-12-05T17:02:24.533Z,100.00
2022-12-05T17:07:33.764Z,100.00
2022-12-05T17:12:38.814Z,100.00
2022-12-05T17:17:44.729Z,100.00
2022-12-05T17:22:49.549Z,100.00
2022-12-05T17:27:53.654Z,100.00
2022-12-05T17:32:59.031Z,100.00
2022-12-05T17:38:04.409Z,100.00
2022-12-05T17:43:08.271Z,100.00
2022-12-05T17:48:15.776Z,100.00
2022-12-05T17:53:21.966Z,100.00
2022-12-05T17:58:25.804Z,100.00
2022-12-05T18:03:31.284Z,100.00
2022-12-05T18:08:41.599Z,100.00
2022-12-05T18:13:45.560Z,100.00
2022-12-05T18:18:51.335Z,100.00
2022-12-05T18:23:55.186Z,100.00
2022-12-05T18:28:59.471Z,100.00
2022-12-05T18:34:04.751Z,100.00
2022-12-05T18:39:12.581Z,100.00
2022-12-05T18:44:16.453Z,100.00
2022-12-05T18:49:21.749Z,100.00
2022-12-05T18:54:30.552Z,100.00
2022-12-05T18:59:35.155Z,100.00
2022-12-05T19:04:40.572Z,100.00
2022-12-05T19:09:45.629Z,100.00
2022-12-05T19:14:49.518Z,100.00
2022-12-05T19:19:56.981Z,100.00
2022-12-05T19:25:03.447Z,100.00
2022-12-05T19:30:10.292Z,100.00
2022-12-05T19:35:16.268Z,100.00
2022-12-05T19:40:20.271Z,100.00
2022-12-05T19:45:25.992Z,100.00
2022-12-05T19:50:31.329Z,100.00
2022-12-05T19:55:35.384Z,100.00
2022-12-05T20:00:39.258Z,100.00
2022-12-05T20:05:44.743Z,100.00
2022-12-05T20:10:50.017Z,100.00
2022-12-05T20:15:58.068Z,100.00
2022-12-05T20:21:07.105Z,100.00
2022-12-05T20:26:13.657Z,100.00
2022-12-05T20:31:19.920Z,100.00
2022-12-05T20:36:27.161Z,100.00
2022-12-05T20:41:31.266Z,100.00
2022-12-05T20:46:37.019Z,100.00
2022-12-05T20:51:57.670Z,100.00
2022-12-05T20:57:03.231Z,100.00
2022-12-05T21:02:07.781Z,100.00
2022-12-05T21:07:13.510Z,100.00
2022-12-05T21:12:17.449Z,100.00
2022-12-05T21:17:22.981Z,100.00
2022-12-05T21:22:28.378Z,100.00
2022-12-05T21:27:32.287Z,100.00
2022-12-05T21:32:36.471Z,100.00
2022-12-05T21:37:42.019Z,100.00
2022-12-05T21:42:46.264Z,100.00
2022-12-05T21:47:51.302Z,100.00
2022-12-05T21:52:57.297Z,100.00
2022-12-05T21:58:01.041Z,100.00
2022-12-05T22:03:22.464Z,100.00
2022-12-05T22:08:32.617Z,100.00
2022-12-05T22:13:37.118Z,100.00
2022-12-05T22:18:41.333Z,100.00
2022-12-05T22:23:47.520Z,100.00
2022-12-05T22:28:52.224Z,100.00
2022-12-05T22:33:56.096Z,100.00
2022-12-05T22:39:01.370Z,100.00
2022-12-05T22:44:05.702Z,100.00
2022-12-05T22:49:11.722Z,100.00
2022-12-05T22:54:17.331Z,100.00
2022-12-05T22:59:22.725Z,100.00
2022-12-05T23:04:26.816Z,100.00
2022-12-05T23:09:50.911Z,100.00
2022-12-05T23:14:54.674Z,100.00
2022-12-05T23:19:59.565Z,100.00
2022-12-05T23:25:05.241Z,100.00
2022-12-05T23:30:10.330Z,100.00
2022-12-05T23:35:14.013Z,100.00
2022-12-05T23:40:19.512Z,100.00
2022-12-05T23:45:23.244Z,100.00
2022-12-05T23:50:26.937Z,100.00
2022-12-05T23:55:35.746Z,100.00
