createdAt,value
2018-06-05T00:00:02.579Z,99.90
2018-06-05T00:01:42.688Z,99.90
2018-06-05T00:03:22.724Z,99.90
2018-06-05T00:05:00.904Z,99.90
2018-06-05T00:06:40.798Z,99.90
2018-06-05T00:08:22.002Z,99.90
2018-06-05T00:10:02.628Z,99.90
2018-06-05T00:11:40.780Z,99.90
2018-06-05T00:13:18.447Z,99.90
2018-06-05T00:14:54.963Z,99.90
2018-06-05T00:16:32.225Z,99.90
2018-06-05T00:18:09.848Z,99.90
2018-06-05T00:19:47.713Z,99.90
2018-06-05T00:21:26.253Z,99.90
2018-06-05T00:23:04.479Z,99.90
2018-06-05T00:24:43.841Z,99.90
2018-06-05T00:26:21.297Z,99.90
2018-06-05T00:28:01.451Z,99.90
2018-06-05T00:29:41.515Z,99.90
2018-06-05T00:31:19.768Z,99.90
2018-06-05T00:32:57.853Z,99.90
2018-06-05T00:34:34.624Z,99.90
2018-06-05T00:36:11.575Z,99.90
2018-06-05T00:37:50.825Z,99.90
2018-06-05T00:39:28.788Z,99.90
2018-06-05T00:41:06.657Z,99.90
2018-06-05T00:42:44.027Z,99.90
2018-06-05T00:44:23.584Z,99.90
2018-06-05T00:46:01.912Z,99.90
2018-06-05T00:47:40.398Z,99.90
2018-06-05T00:49:18.556Z,99.90
2018-06-05T00:50:55.474Z,99.90
2018-06-05T00:52:37.586Z,99.90
2018-06-05T00:54:19.699Z,99.90
2018-06-05T00:55:57.080Z,99.90
2018-06-05T00:57:36.692Z,99.90
2018-06-05T00:59:13.388Z,99.90
2018-06-05T01:00:50.948Z,99.90
2018-06-05T01:02:27.295Z,99.90
2018-06-05T01:04:04.943Z,99.90
2018-06-05T01:05:41.366Z,99.90
2018-06-05T01:07:17.855Z,99.90
2018-06-05T01:10:31.513Z,99.90
2018-06-05T01:12:08.757Z,99.90
2018-06-05T01:15:22.032Z,99.90
2018-06-05T01:17:01.491Z,99.90
2018-06-05T01:18:38.819Z,99.90
2018-06-05T01:20:15.365Z,99.90
2018-06-05T01:22:54.462Z,99.90
2018-06-05T01:24:31.510Z,99.90
2018-06-05T01:26:07.818Z,99.90
2018-06-05T01:27:45.237Z,99.90
2018-06-05T01:29:21.920Z,99.90
2018-06-05T01:30:58.854Z,99.90
2018-06-05T01:32:35.220Z,99.90
2018-06-05T01:34:15.672Z,99.90
2018-06-05T01:35:52.045Z,99.90
2018-06-05T01:39:10.222Z,99.90
2018-06-05T01:40:46.810Z,99.90
2018-06-05T01:42:23.106Z,99.90
2018-06-05T01:45:37.976Z,99.90
2018-06-05T01:47:14.588Z,99.90
2018-06-05T01:48:51.609Z,99.90
2018-06-05T01:50:30.602Z,99.90
2018-06-05T01:52:07.481Z,99.90
2018-06-05T01:53:44.358Z,99.90
2018-06-05T01:55:23.855Z,99.90
2018-06-05T01:57:04.752Z,99.90
2018-06-05T01:58:42.032Z,99.90
2018-06-05T02:00:20.302Z,99.90
2018-06-05T02:01:57.748Z,99.90
2018-06-05T02:03:36.889Z,99.90
2018-06-05T02:05:15.201Z,99.90
2018-06-05T02:06:52.071Z,99.90
2018-06-05T02:08:28.775Z,99.90
2018-06-05T02:10:06.694Z,99.90
2018-06-05T02:11:42.971Z,99.90
2018-06-05T02:14:57.554Z,99.90
2018-06-05T02:16:34.204Z,99.90
2018-06-05T02:18:10.575Z,99.90
2018-06-05T02:19:46.901Z,99.90
2018-06-05T02:21:23.247Z,99.90
2018-06-05T02:22:59.814Z,99.90
2018-06-05T02:24:37.041Z,99.90
2018-06-05T02:26:15.487Z,99.90
2018-06-05T02:27:52.382Z,99.90
2018-06-05T02:29:28.883Z,99.90
2018-06-05T02:34:21.671Z,99.90
2018-06-05T02:39:11.748Z,99.90
2018-06-05T02:40:49.192Z,99.90
2018-06-05T02:42:25.773Z,99.90
2018-06-05T02:44:02.613Z,99.90
2018-06-05T02:45:39.227Z,99.90
2018-06-05T02:47:17.167Z,99.90
2018-06-05T02:50:31.412Z,99.90
2018-06-05T02:53:44.816Z,99.90
2018-06-05T02:55:21.363Z,99.90
2018-06-05T02:56:58.245Z,99.90
2018-06-05T02:58:35.013Z,99.90
2018-06-05T03:00:11.690Z,99.90
2018-06-05T03:01:48.591Z,99.90
2018-06-05T03:05:01.564Z,99.90
2018-06-05T03:06:38.371Z,99.90
2018-06-05T03:09:51.731Z,99.90
2018-06-05T03:11:28.140Z,99.90
2018-06-05T03:13:04.675Z,99.90
2018-06-05T03:14:41.616Z,99.90
2018-06-05T03:16:18.553Z,99.90
2018-06-05T03:17:55.419Z,99.90
2018-06-05T03:19:32.607Z,99.90
2018-06-05T03:21:09.890Z,99.90
2018-06-05T03:22:46.574Z,99.90
2018-06-05T03:24:23.164Z,99.90
2018-06-05T03:26:00.578Z,99.90
2018-06-05T03:27:37.054Z,99.90
2018-06-05T03:29:14.153Z,99.90
2018-06-05T03:30:50.526Z,99.90
2018-06-05T03:32:27.236Z,99.90
2018-06-05T03:34:04.291Z,99.90
2018-06-05T03:35:47.643Z,99.90
2018-06-05T03:37:24.459Z,99.90
2018-06-05T03:39:03.032Z,99.90
2018-06-05T03:42:17.286Z,99.90
2018-06-05T03:43:54.117Z,99.90
2018-06-05T03:45:31.848Z,99.90
2018-06-05T03:47:10.165Z,99.90
2018-06-05T03:48:47.470Z,99.90
2018-06-05T03:50:24.671Z,99.90
2018-06-05T03:52:02.927Z,99.90
2018-06-05T03:53:39.757Z,99.90
2018-06-05T03:55:16.061Z,99.90
2018-06-05T03:56:53.236Z,99.90
2018-06-05T03:58:31.074Z,99.90
2018-06-05T04:01:44.942Z,99.90
2018-06-05T04:03:21.732Z,99.90
2018-06-05T04:04:58.699Z,99.90
2018-06-05T04:06:35.476Z,99.90
2018-06-05T04:09:50.436Z,99.90
2018-06-05T04:11:28.217Z,99.90
2018-06-05T04:13:04.825Z,99.90
2018-06-05T04:14:42.646Z,99.90
2018-06-05T04:17:56.437Z,99.90
2018-06-05T04:19:32.804Z,99.90
2018-06-05T04:21:12.249Z,99.90
2018-06-05T04:22:48.619Z,99.90
2018-06-05T04:24:24.880Z,99.90
2018-06-05T04:26:03.650Z,99.90
2018-06-05T04:27:40.455Z,99.90
2018-06-05T04:29:19.428Z,99.90
2018-06-05T04:30:56.533Z,99.90
2018-06-05T04:32:35.739Z,99.90
2018-06-05T04:34:16.276Z,99.90
2018-06-05T04:37:33.196Z,99.90
2018-06-05T04:39:13.007Z,99.90
2018-06-05T04:40:50.143Z,99.90
2018-06-05T04:42:26.734Z,99.90
2018-06-05T04:44:03.925Z,99.90
2018-06-05T04:45:42.922Z,99.90
2018-06-05T04:47:21.011Z,99.90
2018-06-05T04:48:58.837Z,99.90
2018-06-05T04:50:36.544Z,99.90
2018-06-05T04:52:14.108Z,99.90
2018-06-05T04:53:51.186Z,99.90
2018-06-05T04:55:27.856Z,99.90
2018-06-05T04:57:05.536Z,99.90
2018-06-05T04:58:42.875Z,99.90
2018-06-05T05:00:20.207Z,99.90
2018-06-05T05:03:32.722Z,99.90
2018-06-05T05:05:12.263Z,99.90
2018-06-05T05:06:50.399Z,99.90
2018-06-05T05:08:26.699Z,99.90
2018-06-05T05:10:03.324Z,99.90
2018-06-05T05:11:39.595Z,99.90
2018-06-05T05:13:17.533Z,99.90
2018-06-05T05:14:53.854Z,99.90
2018-06-05T05:16:30.404Z,99.90
2018-06-05T05:18:08.756Z,99.90
2018-06-05T05:19:46.489Z,99.90
2018-06-05T05:21:22.791Z,99.90
2018-06-05T05:22:59.328Z,99.90
2018-06-05T05:24:35.712Z,99.90
2018-06-05T05:26:12.802Z,99.90
2018-06-05T05:27:49.170Z,99.90
2018-06-05T05:29:25.925Z,99.90
2018-06-05T05:31:05.202Z,99.90
2018-06-05T05:32:41.943Z,99.90
2018-06-05T05:34:18.267Z,99.90
2018-06-05T05:35:55.182Z,99.90
2018-06-05T05:37:32.786Z,99.90
2018-06-05T05:39:10.590Z,99.90
2018-06-05T05:40:46.903Z,99.90
2018-06-05T05:42:24.167Z,99.90
2018-06-05T05:44:02.725Z,99.90
2018-06-05T05:45:39.742Z,99.90
2018-06-05T05:47:16.009Z,99.90
2018-06-05T05:48:52.323Z,99.90
2018-06-05T05:50:28.747Z,99.90
2018-06-05T05:52:05.686Z,99.90
2018-06-05T05:53:42.081Z,99.90
2018-06-05T05:55:19.796Z,99.90
2018-06-05T05:56:56.274Z,99.90
2018-06-05T05:58:32.547Z,99.90
2018-06-05T06:00:09.481Z,99.90
2018-06-05T06:01:46.253Z,99.90
2018-06-05T06:03:23.635Z,99.90
2018-06-05T06:05:00.599Z,99.90
2018-06-05T06:06:37.020Z,99.90
2018-06-05T06:08:13.444Z,99.90
2018-06-05T06:09:52.472Z,99.90
2018-06-05T06:11:29.213Z,99.90
2018-06-05T06:13:05.612Z,99.90
2018-06-05T06:14:41.915Z,99.90
2018-06-05T06:16:20.580Z,99.90
2018-06-05T06:17:58.898Z,99.90
2018-06-05T06:19:40.226Z,99.90
2018-06-05T06:21:18.277Z,99.90
2018-06-05T06:22:56.626Z,99.90
2018-06-05T06:24:33.569Z,99.90
2018-06-05T06:26:12.545Z,99.90
2018-06-05T06:27:49.118Z,99.90
2018-06-05T06:29:26.678Z,99.90
2018-06-05T06:32:39.077Z,99.90
2018-06-05T06:34:15.360Z,99.90
2018-06-05T06:35:52.110Z,99.90
2018-06-05T06:37:29.247Z,99.90
2018-06-05T06:39:09.339Z,99.90
2018-06-05T06:40:45.684Z,99.90
2018-06-05T06:42:22.495Z,99.90
2018-06-05T06:43:59.010Z,99.90
2018-06-05T06:47:06.820Z,99.90
2018-06-05T06:48:43.401Z,99.90
2018-06-05T06:50:20.050Z,99.90
2018-06-05T06:51:57.868Z,99.90
2018-06-05T06:53:34.197Z,99.90
2018-06-05T06:55:11.077Z,99.90
2018-06-05T06:56:47.427Z,99.90
2018-06-05T06:58:23.751Z,99.90
2018-06-05T07:00:00.795Z,99.90
2018-06-05T07:01:37.542Z,99.90
2018-06-05T07:03:15.569Z,99.90
2018-06-05T07:04:53.642Z,99.90
2018-06-05T07:06:29.998Z,99.90
2018-06-05T07:08:06.864Z,99.90
2018-06-05T07:09:47.311Z,99.90
2018-06-05T07:11:27.545Z,99.90
2018-06-05T07:13:03.999Z,99.90
2018-06-05T07:14:41.108Z,99.90
2018-06-05T07:16:21.407Z,99.90
2018-06-05T07:17:58.654Z,99.90
2018-06-05T07:19:35.540Z,99.90
2018-06-05T07:21:15.523Z,99.90
2018-06-05T07:22:53.945Z,99.90
2018-06-05T07:24:30.855Z,99.90
2018-06-05T07:26:08.017Z,99.90
2018-06-05T07:27:44.778Z,99.90
2018-06-05T07:29:21.819Z,99.90
2018-06-05T07:30:59.703Z,99.90
2018-06-05T07:32:37.083Z,99.90
2018-06-05T07:34:14.647Z,99.90
2018-06-05T07:35:50.928Z,99.90
2018-06-05T07:37:27.207Z,99.90
2018-06-05T07:39:03.843Z,99.90
2018-06-05T07:40:41.021Z,99.90
2018-06-05T07:42:19.860Z,99.90
2018-06-05T07:43:57.135Z,99.90
2018-06-05T07:45:35.455Z,99.90
2018-06-05T07:47:15.508Z,99.90
2018-06-05T07:48:53.335Z,99.90
2018-06-05T07:50:31.582Z,99.90
2018-06-05T07:52:10.248Z,99.90
2018-06-05T07:53:47.004Z,99.90
2018-06-05T07:55:23.309Z,99.90
2018-06-05T07:57:00.143Z,99.90
2018-06-05T07:58:38.540Z,99.90
2018-06-05T08:00:18.055Z,99.90
2018-06-05T08:01:54.427Z,99.90
2018-06-05T08:03:32.489Z,99.90
2018-06-05T08:05:11.570Z,99.90
2018-06-05T08:06:48.282Z,99.90
2018-06-05T08:08:25.431Z,99.90
2018-06-05T08:10:03.229Z,99.90
2018-06-05T08:11:39.650Z,99.90
2018-06-05T08:13:16.286Z,99.90
2018-06-05T08:14:55.021Z,99.90
2018-06-05T08:16:31.461Z,99.90
2018-06-05T08:18:09.260Z,99.90
2018-06-05T08:19:49.648Z,99.90
2018-06-05T08:21:26.473Z,99.90
2018-06-05T08:23:04.049Z,99.90
2018-06-05T08:24:41.877Z,99.90
2018-06-05T08:26:20.200Z,99.90
2018-06-05T08:27:58.383Z,99.90
2018-06-05T08:29:35.621Z,99.90
2018-06-05T08:31:12.093Z,99.90
2018-06-05T08:32:48.904Z,99.90
2018-06-05T08:34:25.124Z,99.90
2018-06-05T08:36:02.723Z,99.90
2018-06-05T08:37:40.385Z,99.90
2018-06-05T08:39:17.731Z,99.90
2018-06-05T08:40:54.001Z,99.90
2018-06-05T08:42:31.556Z,99.90
2018-06-05T08:44:08.867Z,99.90
2018-06-05T08:47:21.369Z,99.90
2018-06-05T08:48:59.639Z,99.90
2018-06-05T08:50:37.992Z,99.90
2018-06-05T08:52:19.363Z,99.90
2018-06-05T08:53:57.159Z,99.90
2018-06-05T08:55:37.031Z,99.90
2018-06-05T08:57:14.114Z,99.90
2018-06-05T08:58:51.199Z,99.90
2018-06-05T09:00:30.278Z,99.90
2018-06-05T09:02:08.912Z,99.90
2018-06-05T09:05:25.807Z,99.90
2018-06-05T09:07:03.650Z,99.90
2018-06-05T09:08:41.717Z,99.90
2018-06-05T09:10:19.322Z,99.90
2018-06-05T09:11:55.745Z,99.90
2018-06-05T09:13:32.173Z,99.90
2018-06-05T09:15:09.786Z,99.90
2018-06-05T09:16:47.611Z,99.90
2018-06-05T09:18:24.499Z,99.90
2018-06-05T09:20:01.234Z,99.90
2018-06-05T09:21:37.555Z,99.90
2018-06-05T09:23:13.982Z,99.90
2018-06-05T09:24:51.307Z,99.90
2018-06-05T09:26:28.149Z,99.90
2018-06-05T09:28:05.534Z,99.90
2018-06-05T09:29:43.537Z,99.90
2018-06-05T09:33:04.135Z,99.90
2018-06-05T09:34:40.486Z,99.90
2018-06-05T09:36:19.460Z,99.90
2018-06-05T09:37:59.558Z,99.90
2018-06-05T09:39:35.890Z,99.90
2018-06-05T09:41:12.827Z,99.90
2018-06-05T09:42:50.176Z,99.90
2018-06-05T09:44:29.630Z,99.90
2018-06-05T09:46:09.799Z,99.90
2018-06-05T09:47:49.178Z,99.90
2018-06-05T09:49:27.380Z,99.90
2018-06-05T09:51:04.748Z,99.90
2018-06-05T09:52:41.673Z,99.90
2018-06-05T09:54:19.370Z,99.90
2018-06-05T09:56:00.645Z,99.90
2018-06-05T09:57:39.048Z,99.90
2018-06-05T09:59:15.595Z,99.90
2018-06-05T10:00:53.667Z,99.90
2018-06-05T10:02:30.614Z,99.90
2018-06-05T10:04:07.627Z,99.90
2018-06-05T10:05:43.923Z,99.90
2018-06-05T10:07:20.176Z,99.90
2018-06-05T10:08:56.499Z,99.90
2018-06-05T10:10:33.650Z,99.90
2018-06-05T10:12:09.994Z,99.90
2018-06-05T10:13:46.313Z,99.90
2018-06-05T10:15:25.380Z,99.90
2018-06-05T10:17:02.296Z,99.90
2018-06-05T10:18:38.551Z,99.90
2018-06-05T10:20:18.715Z,99.90
2018-06-05T10:21:55.386Z,99.90
2018-06-05T10:23:35.510Z,99.90
2018-06-05T10:25:18.225Z,99.90
2018-06-05T10:26:54.431Z,99.90
2018-06-05T10:28:33.855Z,99.90
2018-06-05T10:30:12.334Z,99.90
2018-06-05T10:31:51.442Z,99.90
2018-06-05T10:33:29.547Z,99.90
2018-06-05T10:35:08.399Z,99.90
2018-06-05T10:36:47.906Z,99.90
2018-06-05T10:38:25.389Z,99.90
2018-06-05T10:40:02.239Z,99.90
2018-06-05T10:41:41.892Z,99.90
2018-06-05T10:43:23.798Z,99.90
2018-06-05T10:45:04.430Z,99.90
2018-06-05T10:46:40.829Z,99.90
2018-06-05T10:48:18.257Z,99.90
2018-06-05T10:49:57.274Z,99.90
2018-06-05T10:51:38.394Z,99.90
2018-06-05T10:53:15.662Z,99.90
2018-06-05T10:54:53.939Z,99.90
2018-06-05T10:56:36.508Z,99.90
2018-06-05T10:58:12.792Z,99.90
2018-06-05T10:59:50.943Z,99.90
2018-06-05T11:01:28.843Z,99.90
2018-06-05T11:03:05.170Z,99.90
2018-06-05T11:04:43.314Z,99.90
2018-06-05T11:06:20.659Z,99.90
2018-06-05T11:08:00.371Z,99.90
2018-06-05T11:09:37.212Z,99.90
2018-06-05T11:11:17.089Z,99.90
2018-06-05T11:12:55.026Z,99.90
2018-06-05T11:14:32.774Z,99.90
2018-06-05T11:16:10.346Z,99.90
2018-06-05T11:17:47.635Z,99.90
2018-06-05T11:19:24.082Z,99.90
2018-06-05T11:21:06.758Z,99.90
2018-06-05T11:22:47.222Z,99.90
2018-06-05T11:26:07.084Z,99.90
2018-06-05T11:27:44.499Z,99.90
2018-06-05T11:29:24.306Z,99.90
2018-06-05T11:31:01.843Z,99.90
2018-06-05T11:34:17.066Z,99.90
2018-06-05T11:35:56.413Z,99.90
2018-06-05T11:37:32.696Z,99.90
2018-06-05T11:39:10.033Z,99.90
2018-06-05T11:40:49.389Z,99.90
2018-06-05T11:42:26.484Z,99.90
2018-06-05T11:44:03.526Z,99.90
2018-06-05T11:45:41.009Z,99.90
2018-06-05T11:47:18.221Z,99.90
2018-06-05T11:49:01.443Z,99.90
2018-06-05T11:50:46.507Z,99.90
2018-06-05T11:52:23.994Z,99.90
2018-06-05T11:54:02.386Z,99.90
2018-06-05T11:55:41.248Z,99.90
2018-06-05T11:57:18.866Z,99.90
2018-06-05T11:58:55.805Z,99.90
2018-06-05T12:00:33.584Z,99.90
2018-06-05T12:02:14.717Z,99.90
2018-06-05T12:03:51.920Z,99.90
2018-06-05T12:05:29.547Z,99.90
2018-06-05T12:07:06.690Z,99.90
2018-06-05T12:08:44.742Z,99.90
2018-06-05T12:10:21.566Z,99.90
2018-06-05T12:11:57.818Z,99.90
2018-06-05T12:13:33.671Z,99.90
2018-06-05T12:15:11.559Z,99.90
2018-06-05T12:16:52.606Z,99.90
2018-06-05T12:18:34.970Z,99.90
2018-06-05T12:20:13.854Z,99.90
2018-06-05T12:21:51.815Z,99.90
2018-06-05T12:23:28.340Z,99.90
2018-06-05T12:25:04.772Z,99.90
2018-06-05T12:26:43.529Z,99.90
2018-06-05T12:28:20.676Z,99.90
2018-06-05T12:29:57.954Z,99.90
2018-06-05T12:31:37.394Z,99.90
2018-06-05T12:33:18.093Z,99.90
2018-06-05T12:34:58.990Z,99.90
2018-06-05T12:36:37.683Z,99.90
2018-06-05T12:38:17.306Z,99.90
2018-06-05T12:40:01.397Z,99.90
2018-06-05T12:41:45.249Z,99.90
2018-06-05T12:43:26.475Z,99.90
2018-06-05T12:45:03.581Z,99.90
2018-06-05T12:46:44.506Z,99.90
2018-06-05T12:48:23.338Z,99.90
2018-06-05T12:50:08.684Z,99.90
2018-06-05T12:51:45.495Z,99.90
2018-06-05T12:53:22.498Z,99.90
2018-06-05T12:55:01.268Z,99.90
2018-06-05T12:56:40.650Z,99.90
2018-06-05T12:58:17.197Z,99.90
2018-06-05T12:59:54.756Z,99.90
2018-06-05T13:01:35.622Z,99.90
2018-06-05T13:03:12.120Z,99.90
2018-06-05T13:04:48.813Z,99.90
2018-06-05T13:06:26.794Z,99.90
2018-06-05T13:08:06.865Z,99.90
2018-06-05T13:09:43.472Z,99.90
2018-06-05T13:11:20.564Z,99.90
2018-06-05T13:12:57.388Z,99.90
2018-06-05T13:14:34.349Z,99.90
2018-06-05T13:16:12.718Z,99.90
2018-06-05T13:17:50.697Z,99.90
2018-06-05T13:19:27.563Z,99.90
2018-06-05T13:21:04.189Z,99.90
2018-06-05T13:22:41.942Z,99.90
2018-06-05T13:24:18.793Z,99.90
2018-06-05T13:25:55.192Z,99.90
2018-06-05T13:27:32.429Z,99.90
2018-06-05T13:29:09.422Z,99.90
2018-06-05T13:32:24.871Z,99.90
2018-06-05T13:34:01.477Z,99.90
2018-06-05T13:35:38.743Z,99.90
2018-06-05T13:37:15.550Z,99.90
2018-06-05T13:38:52.090Z,99.90
2018-06-05T13:40:28.992Z,99.90
2018-06-05T13:42:05.311Z,99.90
2018-06-05T13:43:42.298Z,99.90
2018-06-05T13:45:20.210Z,99.90
2018-06-05T13:46:58.268Z,99.90
2018-06-05T13:48:36.854Z,99.90
2018-06-05T13:50:14.179Z,99.90
2018-06-05T13:51:51.781Z,99.90
2018-06-05T13:53:28.465Z,99.90
2018-06-05T13:55:06.818Z,99.90
2018-06-05T13:56:43.995Z,99.90
2018-06-05T13:58:25.593Z,99.90
2018-06-05T14:00:03.079Z,99.90
2018-06-05T14:01:42.093Z,99.90
2018-06-05T14:03:19.639Z,99.90
2018-06-05T14:04:56.897Z,99.90
2018-06-05T14:06:34.050Z,99.90
2018-06-05T14:08:10.511Z,99.90
2018-06-05T14:09:47.287Z,99.90
2018-06-05T14:11:23.697Z,99.90
2018-06-05T14:13:00.402Z,99.90
2018-06-05T14:14:39.759Z,99.90
2018-06-05T14:16:16.826Z,99.90
2018-06-05T14:17:54.605Z,99.90
2018-06-05T14:19:31.559Z,99.90
2018-06-05T14:21:10.402Z,99.90
2018-06-05T14:22:47.762Z,99.90
2018-06-05T14:24:24.992Z,99.90
2018-06-05T14:26:02.914Z,99.90
2018-06-05T14:27:40.075Z,99.90
2018-06-05T14:29:18.353Z,99.90
2018-06-05T14:30:59.738Z,99.90
2018-06-05T14:32:38.292Z,99.90
2018-06-05T14:34:15.439Z,99.90
2018-06-05T14:35:53.709Z,99.90
2018-06-05T14:37:30.962Z,99.90
2018-06-05T14:39:09.790Z,99.90
2018-06-05T14:40:46.772Z,99.90
2018-06-05T14:42:24.754Z,99.90
2018-06-05T14:44:01.819Z,99.90
2018-06-05T14:45:40.957Z,99.90
2018-06-05T14:47:17.816Z,99.90
2018-06-05T14:48:55.682Z,99.90
2018-06-05T14:50:33.168Z,99.90
2018-06-05T14:52:12.567Z,99.90
2018-06-05T14:53:50.574Z,99.90
2018-06-05T14:55:31.813Z,99.90
2018-06-05T14:57:10.615Z,99.90
2018-06-05T14:58:47.397Z,99.90
2018-06-05T15:00:25.858Z,99.90
2018-06-05T15:02:04.132Z,99.90
2018-06-05T15:03:41.540Z,99.90
2018-06-05T15:05:20.040Z,99.90
2018-06-05T15:06:58.391Z,99.90
2018-06-05T15:08:35.465Z,99.90
2018-06-05T15:10:14.849Z,99.90
2018-06-05T15:11:52.231Z,99.80
2018-06-05T15:13:31.266Z,99.20
2018-06-05T15:15:12.769Z,98.70
2018-06-05T15:16:52.675Z,99.10
2018-06-05T15:18:29.941Z,99.00
2018-06-05T15:20:07.778Z,99.40
2018-06-05T15:21:47.678Z,98.60
2018-06-05T15:23:27.432Z,99.90
2018-06-05T15:25:03.647Z,99.90
2018-06-05T15:26:40.040Z,99.90
2018-06-05T15:28:16.739Z,99.90
2018-06-05T15:29:55.578Z,99.90
2018-06-05T15:31:33.315Z,99.90
2018-06-05T15:33:09.772Z,99.90
2018-06-05T15:34:47.573Z,99.90
2018-06-05T15:36:24.339Z,99.90
2018-06-05T15:38:00.765Z,99.90
2018-06-05T15:41:15.695Z,99.90
2018-06-05T15:42:53.611Z,99.90
2018-06-05T15:44:30.123Z,99.90
2018-06-05T15:46:10.994Z,99.90
2018-06-05T15:47:51.162Z,99.90
2018-06-05T15:49:27.503Z,99.90
2018-06-05T15:52:41.416Z,99.80
2018-06-05T15:54:18.742Z,99.10
2018-06-05T15:55:56.821Z,99.40
2018-06-05T15:57:33.160Z,99.10
2018-06-05T15:59:09.996Z,99.90
2018-06-05T16:02:28.443Z,99.90
2018-06-05T16:04:06.222Z,99.90
2018-06-05T16:05:48.364Z,99.90
2018-06-05T16:07:24.717Z,99.90
2018-06-05T16:09:03.095Z,99.90
2018-06-05T16:10:39.949Z,99.90
2018-06-05T16:12:17.047Z,99.70
2018-06-05T16:13:54.225Z,99.90
2018-06-05T16:15:30.964Z,99.90
2018-06-05T16:17:10.303Z,99.90
2018-06-05T16:18:48.308Z,99.90
2018-06-05T16:20:28.123Z,99.90
2018-06-05T16:22:05.667Z,99.90
2018-06-05T16:23:42.058Z,99.90
2018-06-05T16:25:18.386Z,99.90
2018-06-05T16:26:55.686Z,99.90
2018-06-05T16:28:32.828Z,99.90
2018-06-05T16:30:11.144Z,99.90
2018-06-05T16:31:50.318Z,99.90
2018-06-05T16:33:29.678Z,99.90
2018-06-05T16:35:06.480Z,99.50
2018-06-05T16:36:42.796Z,99.30
2018-06-05T16:38:19.927Z,99.60
2018-06-05T16:39:57.685Z,99.50
2018-06-05T16:41:34.262Z,99.90
2018-06-05T16:43:12.981Z,99.90
2018-06-05T16:44:54.246Z,99.90
2018-06-05T16:46:31.656Z,99.90
2018-06-05T16:48:08.458Z,99.90
2018-06-05T16:49:49.627Z,99.90
2018-06-05T16:51:27.645Z,99.80
2018-06-05T16:53:04.334Z,99.90
2018-06-05T16:54:40.983Z,99.90
2018-06-05T16:56:19.435Z,99.90
2018-06-05T16:57:57.487Z,99.90
2018-06-05T16:59:37.336Z,99.90
2018-06-05T17:01:14.791Z,99.90
2018-06-05T17:02:54.533Z,99.90
2018-06-05T17:06:40.673Z,99.10
2018-06-05T17:08:20.689Z,98.80
2018-06-05T17:10:00.028Z,98.10
2018-06-05T17:11:37.369Z,98.50
2018-06-05T17:13:18.483Z,99.00
2018-06-05T17:14:58.830Z,99.70
2018-06-05T17:16:36.439Z,99.10
2018-06-05T17:18:13.390Z,98.70
2018-06-05T17:19:50.758Z,98.60
2018-06-05T17:21:27.109Z,98.20
2018-06-05T17:23:05.318Z,98.00
2018-06-05T17:24:42.844Z,98.30
2018-06-05T17:26:21.029Z,98.80
2018-06-05T17:28:00.954Z,98.20
2018-06-05T17:29:44.231Z,98.90
2018-06-05T17:31:29.661Z,99.30
2018-06-05T17:33:13.448Z,98.80
2018-06-05T17:34:51.980Z,99.10
2018-06-05T17:36:36.195Z,99.00
2018-06-05T17:38:21.390Z,98.80
2018-06-05T17:41:42.619Z,99.60
2018-06-05T17:43:31.624Z,99.30
2018-06-05T17:45:14.724Z,98.60
2018-06-05T17:46:54.411Z,98.30
2018-06-05T17:48:32.951Z,98.30
2018-06-05T17:50:17.928Z,98.40
2018-06-05T17:52:05.300Z,98.40
2018-06-05T17:54:01.129Z,99.30
2018-06-05T17:55:38.524Z,99.40
2018-06-05T17:57:15.870Z,99.30
2018-06-05T17:58:53.955Z,98.80
2018-06-05T18:00:31.815Z,98.90
2018-06-05T18:02:09.806Z,99.50
2018-06-05T18:03:55.847Z,99.30
2018-06-05T18:05:34.219Z,99.90
2018-06-05T18:07:15.474Z,99.90
2018-06-05T18:08:52.112Z,99.90
2018-06-05T18:10:34.510Z,99.90
2018-06-05T18:12:15.146Z,99.90
2018-06-05T18:13:54.059Z,99.90
2018-06-05T18:15:33.127Z,99.90
2018-06-05T18:17:13.752Z,99.90
2018-06-05T18:18:56.187Z,99.60
2018-06-05T18:20:33.388Z,99.00
2018-06-05T18:22:19.750Z,99.20
2018-06-05T18:24:02.429Z,99.10
2018-06-05T18:25:42.563Z,99.00
2018-06-05T18:27:23.534Z,99.10
2018-06-05T18:28:59.985Z,99.40
2018-06-05T18:30:38.344Z,99.40
2018-06-05T18:32:18.242Z,99.80
2018-06-05T18:33:57.366Z,99.70
2018-06-05T18:35:36.493Z,99.30
2018-06-05T18:37:14.525Z,98.80
2018-06-05T18:38:55.601Z,98.50
2018-06-05T18:40:36.351Z,98.50
2018-06-05T18:42:13.930Z,98.60
2018-06-05T18:43:57.418Z,99.20
2018-06-05T18:47:15.595Z,99.40
2018-06-05T18:49:01.625Z,99.90
2018-06-05T18:50:45.523Z,99.90
2018-06-05T18:52:29.490Z,99.70
2018-06-05T18:54:08.544Z,99.60
2018-06-05T18:55:49.769Z,99.60
2018-06-05T18:57:30.544Z,99.70
2018-06-05T18:59:10.963Z,99.50
2018-06-05T19:00:59.855Z,99.50
2018-06-05T19:02:46.232Z,99.70
2018-06-05T19:06:12.339Z,99.90
2018-06-05T19:07:48.799Z,99.90
2018-06-05T19:09:26.748Z,99.90
2018-06-05T19:11:04.417Z,99.90
2018-06-05T19:12:44.203Z,99.90
2018-06-05T19:14:23.269Z,99.90
2018-06-05T19:16:01.091Z,99.90
2018-06-05T19:17:42.506Z,99.90
2018-06-05T19:19:24.582Z,99.90
2018-06-05T19:21:02.470Z,99.90
2018-06-05T19:22:40.746Z,99.90
2018-06-05T19:24:19.066Z,99.90
2018-06-05T19:25:58.992Z,99.90
2018-06-05T19:27:38.650Z,99.90
2018-06-05T19:29:16.921Z,99.90
2018-06-05T19:32:39.239Z,99.90
2018-06-05T19:34:19.536Z,99.90
2018-06-05T19:35:56.678Z,99.90
2018-06-05T19:37:38.278Z,99.90
2018-06-05T19:39:24.366Z,99.90
2018-06-05T19:41:10.581Z,99.90
2018-06-05T19:42:55.139Z,99.90
2018-06-05T19:44:35.986Z,99.90
2018-06-05T19:46:14.696Z,99.90
2018-06-05T19:47:53.246Z,99.90
2018-06-05T19:49:36.251Z,99.90
2018-06-05T19:51:19.702Z,99.90
2018-06-05T19:53:02.846Z,99.90
2018-06-05T20:00:12.528Z,99.90
2018-06-05T20:02:03.824Z,99.90
2018-06-05T20:03:44.234Z,99.90
2018-06-05T20:05:24.158Z,99.90
2018-06-05T20:07:04.473Z,99.90
2018-06-05T20:08:43.016Z,99.90
2018-06-05T20:10:21.229Z,99.90
2018-06-05T20:12:00.192Z,99.90
2018-06-05T20:13:40.428Z,99.90
2018-06-05T20:15:21.604Z,99.90
2018-06-05T20:17:01.277Z,99.90
2018-06-05T20:18:45.941Z,99.90
2018-06-05T20:20:27.360Z,99.90
2018-06-05T20:22:12.587Z,99.90
2018-06-05T20:23:53.765Z,99.90
2018-06-05T20:25:33.554Z,99.90
2018-06-05T20:27:14.672Z,99.90
2018-06-05T20:28:56.453Z,99.90
2018-06-05T20:30:43.532Z,99.90
2018-06-05T20:32:29.179Z,99.90
2018-06-05T20:34:09.642Z,99.90
2018-06-05T20:35:48.137Z,99.90
2018-06-05T20:37:29.332Z,99.90
2018-06-05T20:39:11.269Z,99.90
2018-06-05T20:42:48.725Z,99.90
2018-06-05T20:44:29.327Z,99.90
2018-06-05T20:47:53.205Z,99.90
2018-06-05T20:49:31.666Z,99.90
2018-06-05T20:51:09.390Z,99.90
2018-06-05T20:52:46.771Z,99.90
2018-06-05T20:54:26.735Z,99.90
2018-06-05T20:56:04.344Z,99.90
2018-06-05T20:57:45.198Z,99.90
2018-06-05T20:59:25.425Z,99.90
2018-06-05T21:01:12.641Z,99.90
2018-06-05T21:02:56.729Z,99.90
2018-06-05T21:04:39.451Z,99.90
2018-06-05T21:06:19.531Z,99.90
2018-06-05T21:08:00.501Z,99.90
2018-06-05T21:11:26.693Z,99.90
2018-06-05T21:13:07.635Z,99.90
2018-06-05T21:14:48.508Z,99.90
2018-06-05T21:16:30.548Z,99.90
2018-06-05T21:18:14.269Z,99.90
2018-06-05T21:19:56.180Z,99.90
2018-06-05T21:21:33.680Z,99.90
2018-06-05T21:23:15.302Z,99.90
2018-06-05T21:24:57.654Z,99.90
2018-06-05T21:26:43.368Z,99.90
2018-06-05T21:28:25.260Z,99.90
2018-06-05T21:30:11.869Z,99.90
2018-06-05T21:33:35.598Z,99.90
2018-06-05T21:35:16.664Z,99.90
2018-06-05T21:36:55.114Z,99.90
2018-06-05T21:38:31.520Z,99.90
2018-06-05T21:40:24.607Z,99.90
2018-06-05T21:42:01.803Z,99.90
2018-06-05T21:43:42.018Z,99.90
2018-06-05T21:45:25.854Z,99.90
2018-06-05T21:47:02.974Z,99.90
2018-06-05T21:48:40.171Z,99.90
2018-06-05T21:50:18.310Z,99.90
2018-06-05T21:51:58.429Z,99.90
2018-06-05T21:53:36.286Z,99.90
2018-06-05T21:55:12.910Z,99.90
2018-06-05T21:56:50.867Z,99.90
2018-06-05T21:58:29.029Z,99.90
2018-06-05T22:00:07.303Z,99.90
2018-06-05T22:03:22.885Z,99.90
2018-06-05T22:05:03.776Z,99.90
2018-06-05T22:06:44.795Z,99.90
2018-06-05T22:08:24.325Z,99.90
2018-06-05T22:10:05.295Z,99.90
2018-06-05T22:11:46.204Z,99.90
2018-06-05T22:13:28.613Z,99.90
2018-06-05T22:15:04.999Z,99.90
2018-06-05T22:16:49.448Z,99.90
2018-06-05T22:21:41.895Z,99.90
2018-06-05T22:23:20.791Z,99.90