createdAt,value
2018-01-27T00:02:16.206Z,93.60
2018-01-27T00:04:44.264Z,93.70
2018-01-27T00:07:12.322Z,93.80
2018-01-27T00:09:40.380Z,93.90
2018-01-27T00:12:08.441Z,94.00
2018-01-27T00:14:36.484Z,93.70
2018-01-27T00:17:04.550Z,93.00
2018-01-27T00:19:32.589Z,92.40
2018-01-27T00:22:00.661Z,92.30
2018-01-27T00:24:28.740Z,92.40
2018-01-27T00:26:57.522Z,92.60
2018-01-27T00:29:25.578Z,92.60
2018-01-27T00:31:53.613Z,92.60
2018-01-27T00:34:22.446Z,92.70
2018-01-27T00:36:50.492Z,92.70
2018-01-27T00:39:19.280Z,93.20
2018-01-27T00:41:48.104Z,93.20
2018-01-27T00:44:16.141Z,93.50
2018-01-27T00:46:44.195Z,93.20
2018-01-27T00:49:12.249Z,93.40
2018-01-27T00:51:41.062Z,93.50
2018-01-27T00:54:09.120Z,93.50
2018-01-27T00:56:37.177Z,93.40
2018-01-27T00:59:05.244Z,93.60
2018-01-27T01:01:33.297Z,92.60
2018-01-27T01:04:01.356Z,92.40
2018-01-27T01:06:30.176Z,92.90
2018-01-27T01:08:58.216Z,92.80
2018-01-27T01:11:26.270Z,93.20
2018-01-27T01:13:54.325Z,93.20
2018-01-27T01:16:23.125Z,93.10
2018-01-27T01:18:51.941Z,93.20
2018-01-27T01:21:19.976Z,93.20
2018-01-27T01:23:48.032Z,93.20
2018-01-27T01:26:16.105Z,93.20
2018-01-27T01:28:44.129Z,93.20
2018-01-27T01:31:12.184Z,93.20
2018-01-27T01:33:40.224Z,93.20
2018-01-27T01:36:09.044Z,93.60
2018-01-27T01:38:37.098Z,93.50
2018-01-27T01:41:05.131Z,93.80
2018-01-27T01:43:38.836Z,93.70
2018-01-27T01:46:06.852Z,93.50
2018-01-27T01:48:34.873Z,93.40
2018-01-27T01:51:02.880Z,93.20
2018-01-27T01:53:30.890Z,93.20
2018-01-27T01:55:58.892Z,93.20
2018-01-27T01:58:26.896Z,93.20
2018-01-27T02:00:55.674Z,92.40
2018-01-27T02:03:23.739Z,92.40
2018-01-27T02:05:51.680Z,92.80
2018-01-27T02:08:19.695Z,92.50
2018-01-27T02:10:47.712Z,92.60
2018-01-27T02:13:15.699Z,92.90
2018-01-27T02:15:44.472Z,92.70
2018-01-27T02:18:12.468Z,92.70
2018-01-27T02:20:40.475Z,91.90
2018-01-27T02:23:09.264Z,92.20
2018-01-27T02:25:38.051Z,91.70
2018-01-27T02:28:06.061Z,91.70
2018-01-27T02:30:34.820Z,91.70
2018-01-27T02:33:02.829Z,91.70
2018-01-27T02:35:31.613Z,91.50
2018-01-27T02:37:59.613Z,91.50
2018-01-27T02:40:27.612Z,91.50
2018-01-27T02:42:55.617Z,91.30
2018-01-27T02:45:23.622Z,90.80
2018-01-27T02:47:51.623Z,91.20
2018-01-27T02:50:19.616Z,91.50
2018-01-27T02:52:47.637Z,91.80
2018-01-27T02:55:16.423Z,92.60
2018-01-27T02:57:45.164Z,93.40
2018-01-27T03:00:13.174Z,93.20
2018-01-27T03:02:41.179Z,93.10
2018-01-27T03:05:09.935Z,93.40
2018-01-27T03:07:37.960Z,93.40
2018-01-27T03:10:06.749Z,93.80
2018-01-27T03:12:34.736Z,93.80
2018-01-27T03:15:03.516Z,94.10
2018-01-27T03:17:31.520Z,93.80
2018-01-27T03:19:59.523Z,93.40
2018-01-27T03:22:27.528Z,93.30
2018-01-27T03:24:55.540Z,93.00
2018-01-27T03:27:23.527Z,93.00
2018-01-27T03:29:51.532Z,93.10
2018-01-27T03:32:19.539Z,93.10
2018-01-27T03:34:47.546Z,93.60
2018-01-27T03:37:15.544Z,93.30
2018-01-27T03:39:43.548Z,93.10
2018-01-27T03:42:11.548Z,93.00
2018-01-27T03:44:39.550Z,93.10
2018-01-27T03:47:08.327Z,92.80
2018-01-27T03:49:36.320Z,92.50
2018-01-27T03:52:05.107Z,92.40
2018-01-27T03:54:33.120Z,92.40
2018-01-27T03:57:01.131Z,92.70
2018-01-27T03:59:29.123Z,93.10
2018-01-27T04:01:57.189Z,92.90
2018-01-27T04:04:25.194Z,92.80
2018-01-27T04:06:53.204Z,92.50
2018-01-27T04:09:21.203Z,92.10
2018-01-27T04:11:49.968Z,91.60
2018-01-27T04:14:17.986Z,91.60
2018-01-27T04:16:46.760Z,91.40
2018-01-27T04:19:14.756Z,91.40
2018-01-27T04:21:42.760Z,91.40
2018-01-27T04:24:11.523Z,91.30
2018-01-27T04:26:39.516Z,91.30
2018-01-27T04:29:07.529Z,91.50
2018-01-27T04:31:36.289Z,91.50
2018-01-27T04:34:04.287Z,91.50
2018-01-27T04:36:32.312Z,91.20
2018-01-27T04:39:00.321Z,91.20
2018-01-27T04:41:28.303Z,91.80
2018-01-27T04:43:56.320Z,91.70
2018-01-27T04:46:24.331Z,91.80
2018-01-27T04:48:53.091Z,91.50
2018-01-27T04:51:21.091Z,91.50
2018-01-27T04:53:49.096Z,92.00
2018-01-27T04:56:17.087Z,92.30
2018-01-27T04:58:45.100Z,92.20
2018-01-27T05:01:13.104Z,92.20
2018-01-27T05:03:41.092Z,91.60
2018-01-27T05:06:09.093Z,91.40
2018-01-27T05:08:37.859Z,92.00
2018-01-27T05:11:05.853Z,92.00
2018-01-27T05:13:33.874Z,92.40
2018-01-27T05:16:03.147Z,92.70
2018-01-27T05:18:31.168Z,92.20
2018-01-27T05:20:59.924Z,91.60
2018-01-27T05:23:27.936Z,91.60
2018-01-27T05:25:56.688Z,92.10
2018-01-27T05:28:24.684Z,92.10
2018-01-27T05:30:52.700Z,92.10
2018-01-27T05:33:21.453Z,92.10
2018-01-27T05:35:49.455Z,92.10
2018-01-27T05:38:17.472Z,92.30
2018-01-27T05:40:46.229Z,91.80
2018-01-27T05:43:14.236Z,91.80
2018-01-27T05:45:42.244Z,91.10
2018-01-27T05:48:10.247Z,91.20
2018-01-27T05:50:38.257Z,91.20
2018-01-27T05:53:06.264Z,91.30
2018-01-27T05:55:34.284Z,91.10
2018-01-27T05:58:02.291Z,91.20
2018-01-27T06:00:30.296Z,91.80
2018-01-27T06:02:58.288Z,91.40
2018-01-27T06:05:26.288Z,91.20
2018-01-27T06:07:55.065Z,91.70
2018-01-27T06:10:23.064Z,91.70
2018-01-27T06:12:51.072Z,92.00
2018-01-27T06:15:19.080Z,92.10
2018-01-27T06:17:47.071Z,92.20
2018-01-27T06:20:15.098Z,92.50
2018-01-27T06:22:43.091Z,92.70
2018-01-27T06:25:11.852Z,92.50
2018-01-27T06:27:39.843Z,92.40
2018-01-27T06:30:07.864Z,92.10
2018-01-27T06:32:36.641Z,91.60
2018-01-27T06:35:04.644Z,91.60
2018-01-27T06:37:33.407Z,91.00
2018-01-27T06:40:01.411Z,91.30
2018-01-27T06:42:29.401Z,91.00
2018-01-27T06:44:58.165Z,91.20
2018-01-27T06:47:26.151Z,91.20
2018-01-27T06:49:54.164Z,91.30
2018-01-27T06:52:22.936Z,91.00
2018-01-27T06:54:50.938Z,90.90
2018-01-27T06:57:18.940Z,90.90
2018-01-27T06:59:47.716Z,91.60
2018-01-27T07:02:15.703Z,91.60
2018-01-27T07:04:43.708Z,91.90
2018-01-27T07:07:12.484Z,92.10
2018-01-27T07:09:41.976Z,92.00
2018-01-27T07:12:09.996Z,92.00
2018-01-27T07:14:38.000Z,92.00
2018-01-27T07:17:06.772Z,91.40
2018-01-27T07:19:34.789Z,91.40
2018-01-27T07:22:02.799Z,91.30
2018-01-27T07:24:30.792Z,91.50
2018-01-27T07:26:58.802Z,91.60
2018-01-27T07:29:26.797Z,91.30
2018-01-27T07:31:55.560Z,91.00
2018-01-27T07:34:23.580Z,90.90
2018-01-27T07:36:51.575Z,90.80
2018-01-27T07:39:20.331Z,90.70
2018-01-27T07:41:48.392Z,90.70
2018-01-27T07:44:16.451Z,90.80
2018-01-27T07:46:44.459Z,90.40
2018-01-27T07:49:12.485Z,90.00
2018-01-27T07:51:40.527Z,89.70
2018-01-27T07:54:08.569Z,90.20
2018-01-27T07:56:37.343Z,90.80
2018-01-27T07:59:05.343Z,90.70
2018-01-27T08:01:33.648Z,90.90
2018-01-27T08:04:01.662Z,91.00
2018-01-27T08:06:29.677Z,91.00
2018-01-27T08:08:57.657Z,91.30
2018-01-27T08:11:25.680Z,91.10
2018-01-27T08:13:54.435Z,91.20
2018-01-27T08:16:22.432Z,91.10
2018-01-27T08:18:50.437Z,91.00
2018-01-27T08:21:19.228Z,91.40
2018-01-27T08:23:47.220Z,91.30
2018-01-27T08:26:16.012Z,91.10
2018-01-27T08:28:44.805Z,91.10
2018-01-27T08:31:12.799Z,91.00
2018-01-27T08:33:40.798Z,91.30
2018-01-27T08:36:09.576Z,91.00
2018-01-27T08:38:37.553Z,91.00
2018-01-27T08:41:05.560Z,91.20
2018-01-27T08:43:34.355Z,91.20
2018-01-27T08:46:03.126Z,91.30
2018-01-27T08:48:31.146Z,91.30
2018-01-27T08:50:59.912Z,90.40
2018-01-27T08:53:27.905Z,90.40
2018-01-27T08:55:55.986Z,90.90
2018-01-27T08:58:23.965Z,91.20
2018-01-27T09:00:51.957Z,90.90
2018-01-27T09:03:19.981Z,91.10
2018-01-27T09:05:47.976Z,91.70
2018-01-27T09:08:15.972Z,91.20
2018-01-27T09:10:43.996Z,91.00
2018-01-27T09:13:12.027Z,91.10
2018-01-27T09:15:40.017Z,89.90
2018-01-27T09:18:08.023Z,90.10
2018-01-27T09:20:37.543Z,87.10
2018-01-27T09:23:05.596Z,87.00
2018-01-27T09:25:33.609Z,85.80
2018-01-27T09:28:01.628Z,86.80
2018-01-27T09:30:29.627Z,87.20
2018-01-27T09:32:57.627Z,87.60
2018-01-27T09:35:25.635Z,88.40
2018-01-27T09:37:53.634Z,87.90
2018-01-27T09:40:21.680Z,89.20
2018-01-27T09:42:49.693Z,90.10
2018-01-27T09:45:17.696Z,88.30
2018-01-27T09:47:46.524Z,89.70
2018-01-27T09:50:15.276Z,90.00
2018-01-27T09:52:43.255Z,89.90
2018-01-27T09:55:11.301Z,90.00
2018-01-27T09:57:39.299Z,89.90
2018-01-27T10:00:07.343Z,90.00
2018-01-27T10:02:35.848Z,88.60
2018-01-27T10:05:03.876Z,88.10
2018-01-27T10:07:31.926Z,86.30
2018-01-27T10:09:59.948Z,84.50
2018-01-27T10:12:28.000Z,83.90
2018-01-27T10:14:56.036Z,81.30
2018-01-27T10:17:24.032Z,80.30
2018-01-27T10:19:52.805Z,80.40
2018-01-27T10:22:20.797Z,80.30
2018-01-27T10:24:48.795Z,80.40
2018-01-27T10:27:16.822Z,79.60
2018-01-27T10:29:44.829Z,80.50
2018-01-27T10:32:12.816Z,81.60
2018-01-27T10:34:40.831Z,79.60
2018-01-27T10:37:09.600Z,77.00
2018-01-27T10:39:38.400Z,79.40
2018-01-27T10:42:06.417Z,79.50
2018-01-27T10:44:35.198Z,80.70
2018-01-27T10:47:03.252Z,80.70
2018-01-27T10:49:31.255Z,76.90
2018-01-27T10:51:59.251Z,77.90
2018-01-27T10:54:27.259Z,80.10
2018-01-27T10:56:55.273Z,78.80
2018-01-27T10:59:23.268Z,78.00
2018-01-27T11:01:51.288Z,78.20
2018-01-27T11:04:20.066Z,75.70
2018-01-27T11:06:48.053Z,75.60
2018-01-27T11:09:16.068Z,75.40
2018-01-27T11:11:44.084Z,74.60
2018-01-27T11:14:12.088Z,75.30
2018-01-27T11:16:42.714Z,75.30
2018-01-27T11:19:10.726Z,76.30
2018-01-27T11:21:38.744Z,77.40
2018-01-27T11:24:07.773Z,79.10
2018-01-27T11:26:36.581Z,78.10
2018-01-27T11:29:05.667Z,78.80
2018-01-27T11:31:33.776Z,78.80
2018-01-27T11:34:01.816Z,77.90
2018-01-27T11:36:30.581Z,76.50
2018-01-27T11:38:58.602Z,76.50
2018-01-27T11:41:27.368Z,77.00
2018-01-27T11:43:55.360Z,76.90
2018-01-27T11:46:23.373Z,74.00
2018-01-27T11:48:52.170Z,73.20
2018-01-27T11:51:20.925Z,71.80
2018-01-27T11:53:48.940Z,71.80
2018-01-27T11:56:17.724Z,73.90
2018-01-27T11:58:45.708Z,73.80
2018-01-27T12:01:13.742Z,72.00
2018-01-27T12:03:42.144Z,72.00
2018-01-27T12:06:10.148Z,71.90
2018-01-27T12:08:38.154Z,71.80
2018-01-27T12:11:06.156Z,71.10
2018-01-27T12:13:34.984Z,71.70
2018-01-27T12:16:03.064Z,71.70
2018-01-27T12:18:31.844Z,71.90
2018-01-27T12:21:00.588Z,71.90
2018-01-27T12:23:28.609Z,71.80
2018-01-27T12:25:56.640Z,71.70
2018-01-27T12:28:24.637Z,71.50
2018-01-27T12:30:52.632Z,71.40
2018-01-27T12:33:20.628Z,69.90
2018-01-27T12:35:48.624Z,71.80
2018-01-27T12:38:16.632Z,70.20
2018-01-27T12:40:45.422Z,71.20
2018-01-27T12:43:14.200Z,71.80
2018-01-27T12:45:42.203Z,71.80
2018-01-27T12:48:10.976Z,71.80
2018-01-27T12:50:38.982Z,71.70
2018-01-27T12:53:07.005Z,71.70
2018-01-27T12:55:35.025Z,71.70
2018-01-27T12:58:03.792Z,71.70
2018-01-27T13:00:31.796Z,71.70
2018-01-27T13:02:59.813Z,72.20
2018-01-27T13:05:27.800Z,70.70
2018-01-27T13:07:56.569Z,71.70
2018-01-27T13:10:24.569Z,71.60
2018-01-27T13:12:53.458Z,71.70
2018-01-27T13:15:22.348Z,72.40
2018-01-27T13:17:50.446Z,72.90
2018-01-27T13:20:18.432Z,72.20
2018-01-27T13:22:46.424Z,70.10
2018-01-27T13:25:14.484Z,70.50
2018-01-27T13:27:43.203Z,71.10
2018-01-27T13:30:11.205Z,71.10
2018-01-27T13:32:39.987Z,71.10
2018-01-27T13:35:07.996Z,70.90
2018-01-27T13:37:36.846Z,70.60
2018-01-27T13:40:06.204Z,70.50
2018-01-27T13:42:35.005Z,71.80
2018-01-27T13:45:03.012Z,71.70
2018-01-27T13:47:31.351Z,70.30
2018-01-27T13:49:59.332Z,72.00
2018-01-27T13:52:27.336Z,71.50
2018-01-27T13:54:55.343Z,71.80
2018-01-27T13:57:24.149Z,72.00
2018-01-27T13:59:52.156Z,71.90
2018-01-27T14:02:20.163Z,72.00
2018-01-27T14:04:48.165Z,71.20
2018-01-27T14:07:16.959Z,72.00
2018-01-27T14:09:44.948Z,72.00
2018-01-27T14:12:12.944Z,72.70
2018-01-27T14:14:41.712Z,71.00
2018-01-27T14:17:09.796Z,70.90
2018-01-27T14:19:37.783Z,71.90
2018-01-27T14:22:05.787Z,71.90
2018-01-27T14:24:34.576Z,76.10
2018-01-27T14:27:02.591Z,76.00
2018-01-27T14:29:31.371Z,72.80
2018-01-27T14:32:06.798Z,72.70
2018-01-27T14:34:36.149Z,71.90
2018-01-27T14:37:04.932Z,71.80
2018-01-27T14:39:32.939Z,71.80
2018-01-27T14:42:04.943Z,72.40
2018-01-27T14:44:32.976Z,72.40
2018-01-27T14:47:01.010Z,73.00
2018-01-27T14:49:29.406Z,73.60
2018-01-27T14:51:58.165Z,71.80
2018-01-27T14:54:26.953Z,73.30
2018-01-27T14:56:54.989Z,72.00
2018-01-27T14:59:23.953Z,71.90
2018-01-27T15:01:51.948Z,71.80
2018-01-27T15:04:22.512Z,71.70
2018-01-27T15:06:50.552Z,71.70
2018-01-27T15:09:20.839Z,72.70
2018-01-27T15:11:50.895Z,74.00
2018-01-27T15:14:19.632Z,73.70
2018-01-27T15:16:48.396Z,73.20
2018-01-27T15:19:16.410Z,73.20
2018-01-27T15:21:45.178Z,72.90
2018-01-27T15:24:13.197Z,74.60
2018-01-27T15:26:41.969Z,75.20
2018-01-27T15:29:09.982Z,75.20
2018-01-27T15:31:38.104Z,75.70
2018-01-27T15:34:06.140Z,76.10
2018-01-27T15:36:34.168Z,76.70
2018-01-27T15:39:03.142Z,76.80
2018-01-27T15:41:34.012Z,77.50
2018-01-27T15:44:03.288Z,77.60
2018-01-27T15:46:31.563Z,77.90
2018-01-27T15:48:59.580Z,78.40
2018-01-27T15:51:28.360Z,80.10
2018-01-27T15:53:58.248Z,80.00
2018-01-27T15:56:26.240Z,80.60
2018-01-27T15:58:54.231Z,80.40
2018-01-27T16:01:22.231Z,80.40
2018-01-27T16:03:50.236Z,80.40
2018-01-27T16:06:19.007Z,80.80
2018-01-27T16:08:47.009Z,80.70
2018-01-27T16:11:15.244Z,81.00
2018-01-27T16:13:43.256Z,81.80
2018-01-27T16:16:11.250Z,82.10
2018-01-27T16:18:39.282Z,82.50
2018-01-27T16:21:07.315Z,82.70
2018-01-27T16:23:35.332Z,82.70
2018-01-27T16:26:03.356Z,83.50
2018-01-27T16:28:31.371Z,84.40
2018-01-27T16:30:59.553Z,85.50
2018-01-27T16:33:29.828Z,85.40
2018-01-27T16:35:57.847Z,85.90
2018-01-27T16:38:25.853Z,85.90
2018-01-27T16:40:53.862Z,86.10
2018-01-27T16:43:22.632Z,86.70
2018-01-27T16:45:50.638Z,86.70
2018-01-27T16:48:19.422Z,86.90
2018-01-27T16:50:47.436Z,86.90
2018-01-27T16:53:16.189Z,87.00
2018-01-27T16:55:44.206Z,86.90
2018-01-27T16:58:12.963Z,86.50
2018-01-27T17:00:40.972Z,86.50
2018-01-27T17:03:10.089Z,86.80
2018-01-27T17:05:38.149Z,86.50
2018-01-27T17:08:06.171Z,86.50
2018-01-27T17:10:34.956Z,85.10
2018-01-27T17:13:02.981Z,85.00
2018-01-27T17:15:30.982Z,84.80
2018-01-27T17:17:58.984Z,85.30
2018-01-27T17:20:27.012Z,85.40
2018-01-27T17:22:55.000Z,86.10
2018-01-27T17:25:23.018Z,86.00
2018-01-27T17:27:51.019Z,85.30
2018-01-27T17:30:19.022Z,85.30
2018-01-27T17:32:47.027Z,85.20
2018-01-27T17:35:15.023Z,85.70
2018-01-27T17:37:43.021Z,88.00
2018-01-27T17:40:11.023Z,86.80
2018-01-27T17:42:39.045Z,85.90
2018-01-27T17:45:08.138Z,86.60
2018-01-27T17:47:36.151Z,86.40
2018-01-27T17:50:04.192Z,85.60
2018-01-27T17:52:32.220Z,85.70
2018-01-27T17:55:00.228Z,85.80
2018-01-27T17:57:28.236Z,85.70
2018-01-27T17:59:56.232Z,85.50
2018-01-27T18:02:24.248Z,87.50
2018-01-27T18:04:52.297Z,87.50
2018-01-27T18:07:20.286Z,86.50
2018-01-27T18:09:49.790Z,87.20
2018-01-27T18:12:17.806Z,87.10
2018-01-27T18:14:46.591Z,87.90
2018-01-27T18:17:14.601Z,87.90
2018-01-27T18:19:42.616Z,88.20
2018-01-27T18:22:10.618Z,88.00
2018-01-27T18:24:38.647Z,87.10
2018-01-27T18:27:07.476Z,87.10
2018-01-27T18:29:35.471Z,87.00
2018-01-27T18:32:03.552Z,87.00
2018-01-27T18:34:31.576Z,86.80
2018-01-27T18:36:59.564Z,86.90
2018-01-27T18:39:28.344Z,86.40
2018-01-27T18:41:56.348Z,86.40
2018-01-27T18:44:25.906Z,87.70
2018-01-27T18:46:53.912Z,87.40
2018-01-27T18:49:21.918Z,87.40
2018-01-27T18:51:49.915Z,87.20
2018-01-27T18:54:18.693Z,87.30
2018-01-27T18:56:46.709Z,86.60
2018-01-27T18:59:15.456Z,86.60
2018-01-27T19:01:44.244Z,86.60
2018-01-27T19:04:12.248Z,86.40
2018-01-27T19:06:40.248Z,86.60
2018-01-27T19:09:08.256Z,86.50
2018-01-27T19:11:37.028Z,86.50
2018-01-27T19:14:06.563Z,86.40
2018-01-27T19:16:34.571Z,86.40
2018-01-27T19:19:02.589Z,86.40
2018-01-27T19:21:30.592Z,86.30
2018-01-27T19:23:58.602Z,87.20
2018-01-27T19:26:26.604Z,88.20
2018-01-27T19:28:54.600Z,88.00
2018-01-27T19:31:22.610Z,88.70
2018-01-27T19:33:50.622Z,92.80
2018-01-27T19:36:18.624Z,93.60
2018-01-27T19:38:47.416Z,92.20
2018-01-27T19:41:16.195Z,92.10
2018-01-27T19:43:44.208Z,92.00
2018-01-27T19:46:12.986Z,90.80
2018-01-27T19:48:40.975Z,90.80
2018-01-27T19:51:09.743Z,90.40
2018-01-27T19:53:37.791Z,90.20
2018-01-27T19:56:05.784Z,90.00
2018-01-27T19:58:33.788Z,90.10
2018-01-27T20:01:01.789Z,90.60
2018-01-27T20:03:29.816Z,90.80
2018-01-27T20:05:57.817Z,90.50
2018-01-27T20:08:26.668Z,90.60
2018-01-27T20:10:54.675Z,90.80
2018-01-27T20:13:23.448Z,90.90
2018-01-27T20:15:51.463Z,90.90
2018-01-27T20:18:20.239Z,91.20
2018-01-27T20:20:48.240Z,91.20
2018-01-27T20:23:17.009Z,91.10
2018-01-27T20:25:45.016Z,91.10
2018-01-27T20:28:13.778Z,91.40
2018-01-27T20:30:41.795Z,91.40
2018-01-27T20:33:09.812Z,91.70
2018-01-27T20:35:37.816Z,92.00
2018-01-27T20:38:05.846Z,92.10
2018-01-27T20:40:33.852Z,92.30
2018-01-27T20:43:01.860Z,93.40
2018-01-27T20:45:29.875Z,94.00
2018-01-27T20:47:57.880Z,94.20
2018-01-27T20:50:26.652Z,94.60
2018-01-27T20:52:54.663Z,94.60
2018-01-27T20:55:23.440Z,95.30
2018-01-27T20:57:51.436Z,95.30
2018-01-27T21:00:19.448Z,95.40
2018-01-27T21:02:48.236Z,95.10
2018-01-27T21:05:17.005Z,95.30
2018-01-27T21:07:45.024Z,95.30
2018-01-27T21:10:13.791Z,95.50
2018-01-27T21:12:41.788Z,95.50
2018-01-27T21:15:09.803Z,95.60
2018-01-27T21:17:37.823Z,95.70
2018-01-27T21:20:05.826Z,95.70
2018-01-27T21:22:35.365Z,95.40
2018-01-27T21:25:04.152Z,95.40
2018-01-27T21:27:32.161Z,95.40
2018-01-27T21:30:00.946Z,95.10
2018-01-27T21:32:29.711Z,95.10
2018-01-27T21:34:57.703Z,95.00
2018-01-27T21:37:25.721Z,94.90
2018-01-27T21:39:54.492Z,94.90
2018-01-27T21:42:24.006Z,94.90
2018-01-27T21:44:52.017Z,94.90
2018-01-27T21:47:20.795Z,94.80
2018-01-27T21:49:48.804Z,94.80
2018-01-27T21:52:17.576Z,94.80
2018-01-27T21:54:45.610Z,94.70
2018-01-27T21:57:13.617Z,95.30
2018-01-27T21:59:41.629Z,95.40
2018-01-27T22:02:09.640Z,95.30
2018-01-27T22:04:38.414Z,95.10
2018-01-27T22:07:06.435Z,95.10
2018-01-27T22:09:35.219Z,95.10
2018-01-27T22:12:03.233Z,95.10
2018-01-27T22:14:31.258Z,95.20
2018-01-27T22:16:59.281Z,95.20
2018-01-27T22:19:28.036Z,95.30
2018-01-27T22:21:56.073Z,95.30
2018-01-27T22:24:24.092Z,95.80
2018-01-27T22:26:52.094Z,95.40
2018-01-27T22:29:20.098Z,95.40
2018-01-27T22:31:48.120Z,95.60
2018-01-27T22:34:16.133Z,95.50
2018-01-27T22:36:44.147Z,95.30
2018-01-27T22:39:12.171Z,95.40
2018-01-27T22:41:40.163Z,95.40
2018-01-27T22:44:08.184Z,95.40
2018-01-27T22:46:36.210Z,96.00
2018-01-27T22:49:04.214Z,95.70
2018-01-27T22:51:32.227Z,95.60
2018-01-27T22:54:01.028Z,95.70
2018-01-27T22:56:29.024Z,95.70
2018-01-27T22:58:57.808Z,96.10
2018-01-27T23:01:25.824Z,95.70
2018-01-27T23:03:54.581Z,95.50
2018-01-27T23:06:22.599Z,95.40
2018-01-27T23:08:51.376Z,95.50
2018-01-27T23:11:19.368Z,95.40
2018-01-27T23:13:47.384Z,95.50
2018-01-27T23:16:16.164Z,95.30
2018-01-27T23:18:44.168Z,95.30
2018-01-27T23:21:13.010Z,95.20
2018-01-27T23:23:41.029Z,95.20
2018-01-27T23:26:09.023Z,95.10
2018-01-27T23:28:37.814Z,95.20
2018-01-27T23:31:05.824Z,95.20
2018-01-27T23:33:33.832Z,94.80
2018-01-27T23:36:01.846Z,94.40
2018-01-27T23:38:29.856Z,94.50
2018-01-27T23:40:58.616Z,94.30
2018-01-27T23:43:26.624Z,94.20
2018-01-27T23:45:54.639Z,94.50
2018-01-27T23:48:22.648Z,94.50
2018-01-27T23:50:50.680Z,94.30
2018-01-27T23:53:18.676Z,94.30
2018-01-27T23:55:47.443Z,94.30
2018-01-27T23:58:15.456Z,94.30
