createdAt,value
2024-05-09T00:01:01.756Z,6.15
2024-05-09T00:02:03.621Z,5.98
2024-05-09T00:03:07.238Z,5.93
2024-05-09T00:04:09.218Z,5.67
2024-05-09T00:05:12.038Z,5.93
2024-05-09T00:06:14.040Z,5.77
2024-05-09T00:07:16.634Z,6.03
2024-05-09T00:08:18.018Z,5.85
2024-05-09T00:09:20.652Z,6.13
2024-05-09T00:10:32.634Z,5.93
2024-05-09T00:11:38.268Z,5.90
2024-05-09T00:12:39.900Z,5.95
2024-05-09T00:13:42.601Z,6.63
2024-05-09T00:14:44.236Z,6.58
2024-05-09T00:15:46.864Z,6.53
2024-05-09T00:16:48.700Z,6.58
2024-05-09T00:17:51.893Z,7.15
2024-05-09T00:18:54.372Z,6.90
2024-05-09T00:19:57.305Z,6.68
2024-05-09T00:20:58.666Z,6.90
2024-05-09T00:22:01.096Z,7.42
2024-05-09T00:23:03.304Z,7.52
2024-05-09T00:24:06.344Z,7.30
2024-05-09T00:25:07.939Z,7.55
2024-05-09T00:26:15.498Z,8.20
2024-05-09T00:27:17.184Z,7.62
2024-05-09T00:28:18.562Z,7.80
2024-05-09T00:29:22.494Z,8.08
2024-05-09T00:30:32.744Z,8.50
2024-05-09T00:31:37.781Z,8.80
2024-05-09T00:32:39.502Z,8.92
2024-05-09T00:33:42.566Z,9.02
2024-05-09T00:34:44.999Z,8.72
2024-05-09T00:35:47.695Z,8.97
2024-05-09T00:36:49.316Z,8.97
2024-05-09T00:37:51.933Z,9.20
2024-05-09T00:38:53.587Z,9.13
2024-05-09T00:39:56.220Z,9.38
2024-05-09T00:40:57.882Z,9.88
2024-05-09T00:42:01.978Z,9.38
2024-05-09T00:43:03.898Z,9.35
2024-05-09T00:44:07.264Z,9.75
2024-05-09T00:45:08.908Z,9.90
2024-05-09T00:46:12.075Z,10.43
2024-05-09T00:47:13.922Z,10.28
2024-05-09T00:48:19.879Z,9.03
2024-05-09T00:49:25.296Z,9.97
2024-05-09T00:50:35.241Z,9.38
2024-05-09T00:51:41.040Z,9.87
2024-05-09T00:52:46.230Z,9.80
2024-05-09T00:53:48.414Z,10.83
2024-05-09T00:54:51.186Z,10.97
2024-05-09T00:55:55.184Z,9.98
2024-05-09T00:56:57.635Z,10.67
2024-05-09T00:58:01.186Z,9.83
2024-05-09T00:59:04.210Z,10.80
2024-05-09T01:00:18.347Z,10.42
2024-05-09T01:01:29.803Z,10.43
2024-05-09T01:02:31.474Z,10.27
2024-05-09T01:03:33.404Z,10.67
2024-05-09T01:04:36.187Z,11.65
2024-05-09T01:05:38.367Z,11.15
2024-05-09T01:06:41.092Z,11.47
2024-05-09T01:07:42.915Z,11.58
2024-05-09T01:08:44.652Z,11.62
2024-05-09T01:09:47.377Z,10.97
2024-05-09T01:10:49.034Z,10.80
2024-05-09T01:11:51.803Z,10.78
2024-05-09T01:12:53.610Z,10.93
2024-05-09T01:13:57.650Z,10.28
2024-05-09T01:14:59.361Z,10.67
2024-05-09T01:16:02.611Z,11.15
2024-05-09T01:17:06.095Z,10.93
2024-05-09T01:18:12.025Z,11.08
2024-05-09T01:19:24.968Z,10.55
2024-05-09T01:20:37.220Z,10.68
2024-05-09T01:21:43.495Z,10.33
2024-05-09T01:22:47.550Z,10.65
2024-05-09T01:23:50.552Z,10.35
2024-05-09T01:24:53.207Z,10.18
2024-05-09T01:25:54.877Z,9.63
2024-05-09T01:26:57.533Z,9.35
2024-05-09T01:27:59.230Z,9.07
2024-05-09T01:29:02.079Z,8.67
2024-05-09T01:30:09.132Z,9.02
2024-05-09T01:31:14.828Z,8.90
2024-05-09T01:32:16.565Z,7.95
2024-05-09T01:33:19.066Z,8.25
2024-05-09T01:34:20.863Z,7.45
2024-05-09T01:35:23.879Z,7.73
2024-05-09T01:36:25.574Z,8.38
2024-05-09T01:37:28.237Z,7.58
2024-05-09T01:38:30.082Z,7.38
2024-05-09T01:39:33.316Z,7.43
2024-05-09T01:40:39.092Z,8.25
2024-05-09T01:41:41.862Z,8.18
2024-05-09T01:42:44.888Z,7.95
2024-05-09T01:43:46.287Z,7.88
2024-05-09T01:44:49.019Z,8.07
2024-05-09T01:45:50.595Z,8.58
2024-05-09T01:46:53.430Z,7.97
2024-05-09T01:47:54.939Z,7.62
2024-05-09T01:48:58.105Z,7.57
2024-05-09T01:49:59.688Z,7.58
2024-05-09T01:51:04.871Z,7.95
2024-05-09T01:52:06.628Z,7.90
2024-05-09T01:53:09.114Z,7.78
2024-05-09T01:54:11.810Z,7.87
2024-05-09T01:55:14.833Z,7.70
2024-05-09T01:56:17.542Z,8.05
2024-05-09T01:57:18.968Z,7.28
2024-05-09T01:58:21.648Z,7.75
2024-05-09T01:59:23.103Z,7.72
2024-05-09T02:00:34.496Z,7.75
2024-05-09T02:01:56.114Z,7.75
2024-05-09T02:03:00.747Z,8.20
2024-05-09T02:04:02.987Z,8.18
2024-05-09T02:05:06.595Z,8.42
2024-05-09T02:06:08.518Z,8.12
2024-05-09T02:07:11.348Z,7.43
2024-05-09T02:08:14.240Z,7.68
2024-05-09T02:09:16.621Z,8.02
2024-05-09T02:10:26.576Z,8.05
2024-05-09T02:11:41.162Z,7.85
2024-05-09T02:12:42.912Z,7.77
2024-05-09T02:13:45.587Z,7.83
2024-05-09T02:14:47.180Z,7.97
2024-05-09T02:15:51.134Z,7.93
2024-05-09T02:16:52.792Z,7.72
2024-05-09T02:17:55.779Z,7.60
2024-05-09T02:18:57.760Z,7.73
2024-05-09T02:20:00.709Z,8.17
2024-05-09T02:21:02.677Z,7.72
2024-05-09T02:22:05.358Z,7.68
2024-05-09T02:23:08.295Z,6.98
2024-05-09T02:24:11.009Z,7.22
2024-05-09T02:25:12.780Z,7.20
2024-05-09T02:26:15.562Z,6.97
2024-05-09T02:27:18.218Z,7.03
2024-05-09T02:28:19.933Z,6.97
2024-05-09T02:29:21.342Z,7.33
2024-05-09T02:30:31.081Z,6.88
2024-05-09T02:31:40.555Z,7.45
2024-05-09T02:32:43.605Z,6.75
2024-05-09T02:33:45.514Z,6.60
2024-05-09T02:34:47.183Z,6.58
2024-05-09T02:35:49.885Z,7.42
2024-05-09T02:36:54.890Z,7.17
2024-05-09T02:37:56.508Z,6.82
2024-05-09T02:38:58.118Z,6.93
2024-05-09T02:40:00.932Z,6.45
2024-05-09T02:41:02.372Z,7.22
2024-05-09T02:42:06.555Z,6.90
2024-05-09T02:43:11.497Z,6.15
2024-05-09T02:44:13.949Z,6.32
2024-05-09T02:45:15.621Z,6.32
2024-05-09T02:46:18.190Z,5.85
2024-05-09T02:47:19.966Z,6.12
2024-05-09T02:48:22.004Z,6.03
2024-05-09T02:49:23.684Z,6.33
2024-05-09T02:50:33.940Z,5.95
2024-05-09T02:51:40.089Z,5.75
2024-05-09T02:52:41.705Z,5.42
2024-05-09T02:53:43.367Z,5.70
2024-05-09T02:54:46.044Z,5.73
2024-05-09T02:55:47.464Z,5.62
2024-05-09T02:56:49.104Z,5.58
2024-05-09T02:57:52.075Z,5.40
2024-05-09T02:58:55.708Z,5.70
2024-05-09T02:59:57.358Z,5.17
2024-05-09T03:00:59.034Z,5.17
2024-05-09T03:02:00.893Z,4.93
2024-05-09T03:03:04.993Z,5.32
2024-05-09T03:04:07.037Z,5.30
2024-05-09T03:05:09.114Z,5.70
2024-05-09T03:06:10.513Z,5.65
2024-05-09T03:07:13.172Z,5.77
2024-05-09T03:08:15.000Z,5.63
2024-05-09T03:09:16.839Z,5.43
2024-05-09T03:10:22.559Z,5.65
2024-05-09T03:11:31.127Z,5.83
2024-05-09T03:12:33.620Z,6.25
2024-05-09T03:13:40.482Z,5.67
2024-05-09T03:14:42.090Z,5.17
2024-05-09T03:15:45.718Z,5.65
2024-05-09T03:16:47.549Z,5.73
2024-05-09T03:17:49.219Z,5.95
2024-05-09T03:18:51.053Z,5.98
2024-05-09T03:19:53.852Z,5.62
2024-05-09T03:20:55.552Z,5.52
2024-05-09T03:21:57.976Z,5.43
2024-05-09T03:23:00.670Z,5.53
2024-05-09T03:24:02.326Z,5.63
2024-05-09T03:25:04.756Z,4.82
2024-05-09T03:26:09.657Z,4.63
2024-05-09T03:27:12.364Z,4.73
2024-05-09T03:28:13.976Z,5.18
2024-05-09T03:29:17.799Z,5.15
2024-05-09T03:30:29.566Z,4.53
2024-05-09T03:31:39.292Z,4.98
2024-05-09T03:32:42.764Z,4.70
2024-05-09T03:33:44.700Z,4.62
2024-05-09T03:34:46.475Z,4.45
2024-05-09T03:35:49.467Z,4.72
2024-05-09T03:36:52.296Z,4.68
2024-05-09T03:37:53.896Z,5.15
2024-05-09T03:38:57.361Z,4.95
2024-05-09T03:39:59.033Z,4.45
2024-05-09T03:41:01.700Z,4.95
2024-05-09T03:42:04.080Z,4.95
2024-05-09T03:43:06.657Z,4.97
2024-05-09T03:44:08.498Z,4.75
2024-05-09T03:45:11.671Z,4.80
2024-05-09T03:46:14.357Z,4.80
2024-05-09T03:47:16.034Z,4.73
2024-05-09T03:48:18.192Z,4.67
2024-05-09T03:49:21.380Z,4.30
2024-05-09T03:50:30.145Z,4.28
2024-05-09T03:51:35.615Z,4.42
2024-05-09T03:52:37.319Z,4.28
2024-05-09T03:53:40.105Z,4.45
2024-05-09T03:54:45.459Z,4.52
2024-05-09T03:55:47.104Z,4.25
2024-05-09T03:56:48.735Z,4.68
2024-05-09T03:57:51.430Z,4.05
2024-05-09T03:58:53.687Z,4.57
2024-05-09T03:59:55.524Z,4.43
2024-05-09T04:00:58.857Z,4.07
2024-05-09T04:02:01.782Z,4.78
2024-05-09T04:03:04.433Z,4.30
2024-05-09T04:04:08.117Z,4.52
2024-05-09T04:05:10.752Z,4.83
2024-05-09T04:06:19.276Z,4.67
2024-05-09T04:07:20.948Z,4.25
2024-05-09T04:08:22.375Z,3.95
2024-05-09T04:09:24.944Z,4.13
2024-05-09T04:10:31.286Z,4.23
2024-05-09T04:11:35.717Z,3.88
2024-05-09T04:12:37.641Z,3.90
2024-05-09T04:13:40.445Z,4.17
2024-05-09T04:14:42.070Z,4.18
2024-05-09T04:15:43.671Z,4.17
2024-05-09T04:16:46.700Z,4.05
2024-05-09T04:17:50.316Z,4.45
2024-05-09T04:18:52.142Z,4.12
2024-05-09T04:19:54.204Z,4.10
2024-05-09T04:20:55.993Z,4.03
2024-05-09T04:21:59.097Z,4.40
2024-05-09T04:23:00.800Z,4.03
2024-05-09T04:24:02.599Z,3.95
2024-05-09T04:25:05.098Z,3.95
2024-05-09T04:26:07.850Z,4.07
2024-05-09T04:27:09.479Z,4.13
2024-05-09T04:28:11.127Z,3.62
2024-05-09T04:29:12.722Z,3.65
2024-05-09T04:30:21.893Z,4.20
2024-05-09T04:31:35.778Z,4.25
2024-05-09T04:32:38.834Z,4.52
2024-05-09T04:33:41.670Z,3.93
2024-05-09T04:34:43.362Z,3.93
2024-05-09T04:35:45.564Z,4.03
2024-05-09T04:36:47.252Z,3.98
2024-05-09T04:37:49.866Z,3.77
2024-05-09T04:38:51.494Z,4.47
2024-05-09T04:39:53.603Z,4.18
2024-05-09T04:40:55.420Z,4.63
2024-05-09T04:41:58.143Z,4.43
2024-05-09T04:43:00.034Z,4.02
2024-05-09T04:44:01.837Z,4.03
2024-05-09T04:45:03.935Z,3.98
2024-05-09T04:46:06.533Z,3.85
2024-05-09T04:47:08.160Z,4.22
2024-05-09T04:48:11.564Z,4.13
2024-05-09T04:49:14.226Z,4.02
2024-05-09T04:50:25.327Z,4.12
2024-05-09T04:51:35.106Z,4.13
2024-05-09T04:52:36.723Z,3.83
2024-05-09T04:53:39.505Z,3.75
2024-05-09T04:54:41.314Z,4.03
2024-05-09T04:55:43.017Z,4.12
2024-05-09T04:56:44.673Z,3.95
2024-05-09T04:57:47.315Z,3.85
2024-05-09T04:58:48.947Z,5.32
2024-05-09T04:59:50.616Z,4.32
2024-05-09T05:00:53.274Z,4.00
2024-05-09T05:01:54.938Z,4.10
2024-05-09T05:02:56.849Z,4.18
2024-05-09T05:04:00.236Z,4.12
2024-05-09T05:05:03.087Z,4.05
2024-05-09T05:06:05.056Z,3.95
2024-05-09T05:07:06.734Z,3.73
2024-05-09T05:08:10.405Z,3.88
2024-05-09T05:09:13.004Z,3.95
2024-05-09T05:10:21.438Z,3.53
2024-05-09T05:11:27.487Z,3.85
2024-05-09T05:12:47.645Z,3.92
2024-05-09T05:13:50.336Z,3.78
2024-05-09T05:14:52.044Z,3.32
2024-05-09T05:15:54.815Z,3.47
2024-05-09T05:16:57.183Z,3.55
2024-05-09T05:17:58.786Z,3.65
2024-05-09T05:19:02.143Z,3.78
2024-05-09T05:20:05.970Z,3.65
2024-05-09T05:21:12.061Z,3.67
2024-05-09T05:22:13.776Z,3.70
2024-05-09T05:23:19.945Z,3.43
2024-05-09T05:24:22.786Z,3.48
2024-05-09T05:25:24.485Z,3.60
2024-05-09T05:26:26.599Z,3.63
2024-05-09T05:27:29.784Z,3.93
2024-05-09T05:28:32.484Z,3.80
2024-05-09T05:29:34.211Z,3.50
2024-05-09T05:30:36.740Z,3.77
2024-05-09T05:31:39.377Z,3.83
2024-05-09T05:32:41.332Z,3.83
2024-05-09T05:33:42.879Z,3.77
2024-05-09T05:34:45.761Z,3.72
2024-05-09T05:35:48.461Z,3.30
2024-05-09T05:36:50.108Z,3.62
2024-05-09T05:37:51.925Z,4.00
2024-05-09T05:38:54.700Z,3.63
2024-05-09T05:40:36.036Z,4.05
2024-05-09T05:41:39.813Z,4.10
2024-05-09T05:42:42.950Z,3.80
2024-05-09T05:43:44.651Z,3.50
2024-05-09T05:44:46.447Z,3.83
2024-05-09T05:45:48.156Z,3.73
2024-05-09T05:46:50.941Z,4.03
2024-05-09T05:47:53.713Z,4.57
2024-05-09T05:48:55.721Z,3.97
2024-05-09T05:49:58.940Z,3.85
2024-05-09T05:51:04.818Z,3.85
2024-05-09T05:52:06.691Z,3.68
2024-05-09T05:53:09.932Z,4.12
2024-05-09T05:54:12.090Z,3.88
2024-05-09T05:55:14.853Z,3.93
2024-05-09T05:56:16.634Z,3.58
2024-05-09T05:57:18.480Z,3.32
2024-05-09T05:58:21.415Z,3.40
2024-05-09T05:59:23.336Z,3.37
2024-05-09T06:00:33.981Z,3.57
2024-05-09T06:01:39.236Z,3.43
2024-05-09T06:02:41.407Z,3.95
2024-05-09T06:03:44.107Z,3.55
2024-05-09T06:04:46.105Z,3.85
2024-05-09T06:05:49.205Z,3.25
2024-05-09T06:06:51.257Z,3.62
2024-05-09T06:07:53.984Z,3.65
2024-05-09T06:08:55.369Z,3.77
2024-05-09T06:09:57.020Z,3.23
2024-05-09T06:10:59.696Z,3.25
2024-05-09T06:12:01.698Z,3.75
2024-05-09T06:13:03.845Z,4.03
2024-05-09T06:14:05.853Z,3.85
2024-05-09T06:15:08.915Z,3.43
2024-05-09T06:16:10.488Z,3.53
2024-05-09T06:17:12.330Z,3.88
2024-05-09T06:18:15.328Z,3.48
2024-05-09T06:19:17.831Z,3.58
2024-05-09T06:20:27.395Z,3.70
2024-05-09T06:21:37.539Z,3.58
2024-05-09T06:22:40.150Z,3.65
2024-05-09T06:23:44.776Z,3.45
2024-05-09T06:24:46.246Z,3.38
2024-05-09T06:25:48.822Z,3.53
2024-05-09T06:26:50.497Z,3.98
2024-05-09T06:27:52.107Z,4.22
2024-05-09T06:28:53.793Z,3.88
2024-05-09T06:29:56.477Z,3.63
2024-05-09T06:31:00.646Z,3.47
2024-05-09T06:32:02.792Z,3.37
2024-05-09T06:33:05.695Z,3.80
2024-05-09T06:34:09.011Z,3.87
2024-05-09T06:35:10.905Z,4.00
2024-05-09T06:36:12.831Z,3.95
2024-05-09T06:37:15.832Z,3.65
2024-05-09T06:38:18.607Z,3.78
2024-05-09T06:39:20.043Z,3.73
2024-05-09T06:40:25.861Z,3.82
2024-05-09T06:41:36.169Z,3.78
2024-05-09T06:42:38.769Z,3.77
2024-05-09T06:43:41.193Z,3.92
2024-05-09T06:44:42.533Z,3.55
2024-05-09T06:45:44.889Z,4.08
2024-05-09T06:46:47.622Z,4.18
2024-05-09T06:47:49.519Z,4.23
2024-05-09T06:48:51.634Z,3.57
2024-05-09T06:49:53.434Z,3.58
2024-05-09T06:50:56.207Z,4.02
2024-05-09T06:51:57.694Z,3.87
2024-05-09T06:53:00.807Z,3.48
2024-05-09T06:54:02.230Z,3.42
2024-05-09T06:55:05.376Z,3.17
2024-05-09T06:56:07.286Z,3.13
2024-05-09T06:57:08.928Z,2.75
2024-05-09T06:58:10.503Z,3.08
2024-05-09T06:59:13.214Z,3.00
2024-05-09T07:00:22.855Z,2.55
2024-05-09T07:01:32.185Z,3.08
2024-05-09T07:02:35.034Z,2.67
2024-05-09T07:03:36.889Z,3.02
2024-05-09T07:04:38.631Z,2.92
2024-05-09T07:05:40.513Z,2.85
2024-05-09T07:06:43.374Z,2.80
2024-05-09T07:07:45.044Z,2.97
2024-05-09T07:08:48.965Z,2.97
2024-05-09T07:09:53.027Z,2.93
2024-05-09T07:10:55.826Z,3.10
2024-05-09T07:11:57.645Z,2.67
2024-05-09T07:12:59.350Z,2.68
2024-05-09T07:14:00.984Z,2.98
2024-05-09T07:15:02.927Z,3.17
2024-05-09T07:16:05.956Z,3.00
2024-05-09T07:17:07.700Z,3.07
2024-05-09T07:18:11.189Z,2.83
2024-05-09T07:19:13.286Z,3.25
2024-05-09T07:20:23.588Z,3.05
2024-05-09T07:21:33.610Z,2.88
2024-05-09T07:22:35.512Z,3.03
2024-05-09T07:23:38.600Z,2.98
2024-05-09T07:24:41.634Z,3.03
2024-05-09T07:25:43.219Z,2.82
2024-05-09T07:26:45.977Z,3.05
2024-05-09T07:27:47.586Z,3.27
2024-05-09T07:28:49.332Z,3.32
2024-05-09T07:29:52.254Z,3.63
2024-05-09T07:30:53.630Z,3.17
2024-05-09T07:31:55.328Z,2.87
2024-05-09T07:32:57.083Z,2.73
2024-05-09T07:34:00.633Z,2.93
2024-05-09T07:35:02.576Z,2.88
2024-05-09T07:36:04.729Z,3.03
2024-05-09T07:37:11.434Z,3.07
2024-05-09T07:38:14.171Z,2.98
2024-05-09T07:39:15.540Z,2.62
2024-05-09T07:40:28.473Z,2.65
2024-05-09T07:41:37.893Z,3.00
2024-05-09T07:42:39.472Z,2.53
2024-05-09T07:43:43.202Z,2.68
2024-05-09T07:44:44.856Z,2.73
2024-05-09T07:45:52.203Z,2.57
2024-05-09T07:53:30.090Z,2.48
2024-05-09T07:53:47.334Z,2.72
2024-05-09T07:54:53.693Z,2.85
2024-05-09T07:55:57.622Z,2.75
2024-05-09T07:56:59.541Z,2.43
2024-05-09T07:58:02.985Z,2.23
2024-05-09T07:59:04.682Z,2.77
2024-05-09T08:00:08.263Z,2.45
2024-05-09T08:01:14.291Z,2.43
2024-05-09T08:02:16.327Z,2.78
2024-05-09T08:03:18.263Z,2.98
2024-05-09T08:04:20.867Z,2.77
2024-05-09T08:05:24.626Z,3.05
2024-05-09T08:06:26.487Z,2.28
2024-05-09T08:07:28.523Z,2.87
2024-05-09T08:08:31.233Z,2.55
2024-05-09T08:09:35.582Z,2.68
2024-05-09T08:10:38.436Z,2.53
2024-05-09T08:11:41.452Z,2.65
2024-05-09T08:12:43.997Z,2.40
2024-05-09T08:13:46.787Z,2.63
2024-05-09T08:14:48.793Z,2.52
2024-05-09T08:15:51.978Z,2.77
2024-05-09T08:16:53.906Z,2.58
2024-05-09T08:17:55.797Z,2.42
2024-05-09T08:18:57.768Z,2.82
2024-05-09T08:20:03.004Z,2.67
2024-05-09T08:21:05.971Z,3.92
2024-05-09T08:22:08.220Z,6.03
2024-05-09T08:23:10.710Z,3.23
2024-05-09T08:24:13.429Z,3.00
2024-05-09T08:25:15.300Z,2.78
2024-05-09T08:26:17.114Z,2.82
2024-05-09T08:27:20.393Z,2.93
2024-05-09T08:28:23.292Z,3.08
2024-05-09T08:29:25.066Z,2.73
2024-05-09T08:30:33.182Z,2.97
2024-05-09T08:31:39.780Z,3.03
2024-05-09T08:32:41.589Z,3.02
2024-05-09T08:33:44.144Z,2.93
2024-05-09T08:34:46.037Z,3.18
2024-05-09T08:35:49.013Z,3.38
2024-05-09T08:36:50.662Z,3.07
2024-05-09T08:37:52.449Z,3.02
2024-05-09T08:38:54.011Z,3.00
2024-05-09T08:39:57.352Z,3.43
2024-05-09T08:41:03.746Z,2.97
2024-05-09T08:42:06.996Z,3.30
2024-05-09T08:43:12.531Z,3.65
2024-05-09T08:44:19.043Z,3.23
2024-05-09T08:45:21.293Z,3.93
2024-05-09T08:46:24.710Z,3.73
2024-05-09T08:47:30.467Z,3.13
2024-05-09T08:48:36.461Z,3.32
2024-05-09T08:49:41.551Z,3.08
2024-05-09T08:50:44.232Z,3.83
2024-05-09T08:51:47.589Z,3.67
2024-05-09T08:52:49.416Z,3.47
2024-05-09T08:53:51.246Z,3.60
2024-05-09T08:54:53.630Z,3.38
2024-05-09T08:56:01.606Z,3.35
2024-05-09T08:57:05.229Z,3.25
2024-05-09T08:58:12.935Z,3.08
2024-05-09T08:59:20.591Z,3.37
2024-05-09T09:00:29.802Z,3.43
2024-05-09T09:01:41.295Z,2.75
2024-05-09T09:02:46.132Z,2.90
2024-05-09T09:03:49.614Z,3.32
2024-05-09T09:05:04.609Z,3.15
2024-05-09T09:06:09.441Z,3.10
2024-05-09T09:07:13.421Z,3.02
2024-05-09T09:08:15.401Z,3.37
2024-05-09T09:09:17.276Z,3.40
2024-05-09T09:10:29.052Z,3.35
2024-05-09T09:11:34.451Z,3.33
2024-05-09T09:12:36.240Z,3.03
2024-05-09T09:13:39.282Z,3.28
2024-05-09T09:14:41.912Z,2.92
2024-05-09T09:15:46.382Z,3.15
2024-05-09T09:16:48.054Z,3.22
2024-05-09T09:17:54.836Z,3.33
2024-05-09T09:18:58.039Z,3.00
2024-05-09T09:19:59.876Z,3.27
2024-05-09T09:21:01.845Z,3.12
2024-05-09T09:22:05.721Z,2.97
2024-05-09T09:23:08.773Z,2.78
2024-05-09T09:24:10.428Z,2.95
2024-05-09T09:25:12.208Z,3.17
2024-05-09T09:26:15.685Z,3.05
2024-05-09T09:27:19.049Z,3.10
2024-05-09T09:28:22.014Z,2.67
2024-05-09T09:29:25.113Z,3.12
2024-05-09T09:30:35.304Z,2.78
2024-05-09T09:31:41.041Z,2.90
2024-05-09T09:32:42.805Z,3.07
2024-05-09T09:33:45.110Z,3.33
2024-05-09T09:34:47.153Z,2.97
2024-05-09T09:35:50.043Z,2.88
2024-05-09T09:36:56.270Z,2.93
2024-05-09T09:38:01.961Z,2.73
2024-05-09T09:39:04.794Z,2.30
2024-05-09T09:40:13.169Z,2.48
2024-05-09T09:41:18.768Z,2.55
2024-05-09T09:42:22.229Z,2.67
2024-05-09T09:43:25.825Z,2.58
2024-05-09T09:44:31.002Z,2.60
2024-05-09T09:45:35.378Z,2.48
2024-05-09T09:46:38.624Z,2.25
2024-05-09T09:47:41.867Z,3.00
2024-05-09T09:48:45.617Z,2.57
2024-05-09T09:49:49.817Z,2.77
2024-05-09T09:50:51.983Z,2.68
2024-05-09T09:51:54.902Z,2.58
2024-05-09T09:53:00.620Z,2.70
2024-05-09T09:54:04.940Z,2.47
2024-05-09T09:55:09.914Z,2.02
2024-05-09T09:56:13.324Z,2.30
2024-05-09T09:57:18.309Z,2.55
2024-05-09T09:58:21.827Z,2.18
2024-05-09T09:59:25.756Z,2.65
2024-05-09T10:00:33.505Z,2.78
2024-05-09T10:01:36.091Z,2.57
2024-05-09T10:02:39.771Z,2.62
2024-05-09T10:03:41.886Z,2.68
2024-05-09T10:04:43.583Z,2.65
2024-05-09T10:05:47.360Z,2.37
2024-05-09T10:06:54.131Z,2.43
2024-05-09T10:07:58.189Z,2.67
2024-05-09T10:09:00.506Z,2.60
2024-05-09T10:10:02.599Z,2.50
2024-05-09T10:11:06.152Z,2.32
2024-05-09T10:12:09.667Z,2.40
2024-05-09T10:13:11.437Z,2.25
2024-05-09T10:14:13.135Z,2.20
2024-05-09T10:15:19.817Z,2.17
2024-05-09T10:16:23.180Z,2.52
2024-05-09T10:17:25.046Z,2.45
2024-05-09T10:18:35.830Z,2.25
2024-05-09T10:19:38.706Z,2.33
2024-05-09T10:20:41.498Z,2.30
2024-05-09T10:21:45.799Z,3.10
2024-05-09T10:22:49.286Z,2.57
2024-05-09T10:23:58.862Z,2.23
2024-05-09T10:25:05.191Z,2.37
2024-05-09T10:26:10.201Z,2.40
2024-05-09T10:27:11.866Z,2.20
2024-05-09T10:28:15.556Z,2.28
2024-05-09T10:29:18.708Z,2.28
2024-05-09T10:30:29.603Z,2.27
2024-05-09T10:31:40.984Z,2.05
2024-05-09T10:32:45.105Z,1.97
2024-05-09T10:33:48.928Z,2.27
2024-05-09T10:35:04.874Z,2.22
2024-05-09T10:36:12.595Z,2.42
2024-05-09T10:37:15.666Z,2.37
2024-05-09T10:38:17.403Z,1.97
2024-05-09T10:39:19.508Z,2.22
2024-05-09T10:41:24.484Z,2.08
2024-05-09T10:42:26.742Z,2.05
2024-05-09T10:43:30.519Z,2.33
2024-05-09T10:44:37.987Z,2.52
2024-05-09T10:45:39.682Z,2.22
2024-05-09T10:46:44.271Z,2.20
2024-05-09T10:47:47.044Z,3.58
2024-05-09T10:48:50.123Z,2.52
2024-05-09T10:49:53.201Z,2.45
2024-05-09T10:50:56.056Z,2.13
2024-05-09T10:51:57.725Z,2.45
2024-05-09T10:52:59.473Z,2.15
2024-05-09T10:54:01.270Z,2.13
2024-05-09T10:55:05.788Z,2.27
2024-05-09T10:56:07.982Z,2.42
2024-05-09T10:57:09.689Z,2.18
2024-05-09T10:58:16.440Z,1.82
2024-05-09T10:59:18.142Z,2.22
2024-05-09T11:00:27.593Z,2.02
2024-05-09T11:01:35.737Z,2.07
2024-05-09T11:02:38.884Z,2.33
2024-05-09T11:03:46.782Z,2.25
2024-05-09T11:04:49.113Z,2.27
2024-05-09T11:05:51.777Z,2.20
2024-05-09T11:06:55.275Z,2.10
2024-05-09T11:07:58.081Z,2.38
2024-05-09T11:09:18.295Z,2.38
2024-05-09T11:11:23.461Z,2.10
2024-05-09T11:12:25.764Z,2.20
2024-05-09T11:13:28.024Z,2.18
2024-05-09T11:14:29.621Z,1.98
2024-05-09T11:15:38.471Z,2.05
2024-05-09T11:16:40.253Z,1.97
2024-05-09T11:17:43.352Z,2.00
2024-05-09T11:18:53.502Z,2.20
2024-05-09T11:19:54.996Z,2.17
2024-05-09T11:20:57.696Z,2.35
2024-05-09T11:22:00.870Z,2.55
2024-05-09T11:23:04.115Z,2.62
2024-05-09T11:24:09.598Z,2.68
2024-05-09T11:25:12.869Z,2.50
2024-05-09T11:26:18.267Z,2.48
2024-05-09T11:27:20.691Z,2.65
2024-05-09T11:28:24.767Z,2.58
2024-05-09T11:29:36.541Z,2.42
2024-05-09T11:30:38.896Z,2.23
2024-05-09T11:31:45.282Z,1.98
2024-05-09T11:32:48.772Z,1.98
2024-05-09T11:33:54.360Z,2.17
2024-05-09T11:34:55.871Z,1.83
2024-05-09T11:35:57.714Z,1.87
2024-05-09T11:36:59.434Z,1.83
2024-05-09T11:38:01.365Z,2.00
2024-05-09T11:39:04.000Z,2.10
2024-05-09T11:40:11.638Z,2.10
2024-05-09T11:41:18.525Z,1.63
2024-05-09T11:42:21.435Z,1.72
2024-05-09T11:43:23.006Z,1.67
2024-05-09T11:44:25.418Z,1.60
2024-05-09T11:45:27.118Z,1.47
2024-05-09T11:46:29.574Z,1.68
2024-05-09T11:47:31.559Z,1.80
2024-05-09T11:48:35.180Z,1.57
2024-05-09T11:49:38.291Z,1.62
2024-05-09T11:50:39.870Z,1.77
2024-05-09T11:51:41.561Z,1.70
2024-05-09T11:52:44.278Z,1.90
2024-05-09T11:53:45.980Z,1.85
2024-05-09T11:54:47.602Z,1.83
2024-05-09T11:55:49.355Z,1.73
2024-05-09T11:56:50.755Z,1.82
2024-05-09T11:57:53.547Z,1.82
2024-05-09T11:58:55.304Z,2.22
2024-05-09T11:59:56.960Z,1.78
2024-05-09T12:00:59.589Z,1.70
2024-05-09T12:02:02.481Z,1.70
2024-05-09T12:03:05.760Z,1.57
2024-05-09T12:04:09.488Z,1.73
2024-05-09T12:05:11.377Z,1.78
2024-05-09T12:06:14.056Z,1.90
2024-05-09T12:07:16.561Z,1.78
2024-05-09T12:08:18.610Z,1.98
2024-05-09T12:09:20.676Z,1.85
2024-05-09T12:10:32.065Z,1.83
2024-05-09T12:11:36.227Z,1.95
2024-05-09T12:12:37.962Z,1.92
2024-05-09T12:13:39.584Z,1.78
2024-05-09T12:14:42.445Z,1.83
2024-05-09T12:15:44.263Z,2.10
2024-05-09T12:16:46.070Z,2.03
2024-05-09T12:17:50.732Z,1.85
2024-05-09T12:18:53.800Z,1.70
2024-05-09T12:19:57.038Z,1.65
2024-05-09T12:20:58.495Z,1.67
2024-05-09T12:22:00.195Z,1.82
2024-05-09T12:23:02.971Z,1.87
2024-05-09T12:24:04.950Z,1.92
2024-05-09T12:25:07.162Z,1.70
2024-05-09T12:26:09.767Z,1.80
2024-05-09T12:27:12.371Z,1.78
2024-05-09T12:28:15.167Z,1.75
2024-05-09T12:29:17.036Z,1.82
2024-05-09T12:30:29.079Z,1.90
2024-05-09T12:31:38.901Z,1.78
2024-05-09T12:32:40.585Z,1.70
2024-05-09T12:33:42.374Z,1.70
2024-05-09T12:34:44.315Z,1.83
2024-05-09T12:35:50.834Z,2.00
2024-05-09T12:36:53.526Z,1.88
2024-05-09T12:37:55.271Z,1.80
2024-05-09T12:38:57.042Z,1.70
2024-05-09T12:39:59.837Z,1.70
2024-05-09T12:41:01.530Z,1.60
2024-05-09T12:42:03.874Z,1.75
2024-05-09T12:43:06.848Z,2.13
2024-05-09T12:44:09.558Z,1.97
2024-05-09T12:45:10.958Z,1.50
2024-05-09T12:46:12.764Z,2.02
2024-05-09T12:47:14.720Z,1.70
2024-05-09T12:48:17.454Z,1.80
2024-05-09T12:49:23.197Z,1.87
2024-05-09T12:50:31.520Z,1.65
2024-05-09T12:51:38.200Z,1.73
2024-05-09T12:52:39.794Z,1.73
2024-05-09T12:53:41.486Z,1.72
2024-05-09T12:54:43.166Z,1.95
2024-05-09T12:55:53.549Z,1.87
2024-05-09T12:56:59.124Z,1.73
2024-05-09T12:58:00.886Z,1.65
2024-05-09T12:59:02.625Z,1.57
2024-05-09T13:00:07.347Z,1.78
2024-05-09T13:01:11.032Z,1.80
2024-05-09T13:02:14.214Z,1.73
2024-05-09T13:03:15.868Z,1.95
2024-05-09T13:04:19.169Z,2.08
2024-05-09T13:05:20.719Z,1.48
2024-05-09T13:06:22.424Z,1.77
2024-05-09T13:07:29.416Z,1.58
2024-05-09T13:08:31.273Z,1.95
2024-05-09T13:09:33.665Z,1.87
2024-05-09T13:10:35.882Z,1.98
2024-05-09T13:11:38.662Z,1.95
2024-05-09T13:12:40.303Z,2.07
2024-05-09T13:13:41.935Z,1.97
2024-05-09T13:14:44.579Z,2.05
2024-05-09T13:15:46.348Z,1.70
2024-05-09T13:16:48.534Z,1.78
2024-05-09T13:17:50.441Z,1.73
2024-05-09T13:18:56.108Z,1.75
2024-05-09T13:19:57.993Z,1.82
2024-05-09T13:20:59.667Z,1.73
2024-05-09T13:22:01.458Z,1.60
2024-05-09T13:23:07.996Z,1.75
2024-05-09T13:24:10.300Z,1.78
2024-05-09T13:25:12.210Z,1.65
2024-05-09T13:26:13.980Z,2.00
2024-05-09T13:27:16.715Z,1.95
2024-05-09T13:28:18.426Z,1.78
2024-05-09T13:29:20.381Z,1.83
2024-05-09T13:30:29.637Z,1.87
2024-05-09T13:31:39.972Z,2.07
2024-05-09T13:32:41.758Z,1.60
2024-05-09T13:33:44.571Z,1.80
2024-05-09T13:34:46.232Z,2.03
2024-05-09T13:35:50.562Z,1.92
2024-05-09T13:36:53.727Z,1.95
2024-05-09T13:37:55.332Z,1.87
2024-05-09T13:38:58.560Z,2.18
2024-05-09T13:40:01.540Z,1.78
2024-05-09T13:41:03.658Z,1.80
2024-05-09T13:42:05.548Z,1.92
2024-05-09T13:43:07.383Z,1.82
2024-05-09T13:44:10.561Z,1.97
2024-05-09T13:45:12.418Z,2.00
2024-05-09T13:46:14.364Z,1.98
2024-05-09T13:47:16.543Z,1.78
2024-05-09T13:48:19.687Z,1.93
2024-05-09T13:49:21.734Z,1.82
2024-05-09T13:50:31.485Z,1.63
2024-05-09T13:51:38.129Z,1.68
2024-05-09T13:52:39.893Z,1.80
2024-05-09T13:53:41.588Z,1.73
2024-05-09T13:54:44.939Z,1.95
2024-05-09T13:55:48.732Z,1.92
2024-05-09T13:56:51.172Z,1.70
2024-05-09T13:57:53.026Z,1.88
2024-05-09T13:58:54.809Z,2.00
2024-05-09T13:59:57.619Z,1.82
2024-05-09T14:00:59.385Z,1.72
2024-05-09T14:02:01.348Z,1.90
2024-05-09T14:03:03.872Z,1.90
2024-05-09T14:04:08.788Z,1.78
2024-05-09T14:05:10.947Z,1.88
2024-05-09T14:06:13.259Z,1.88
2024-05-09T14:07:15.505Z,1.78
2024-05-09T14:08:20.662Z,1.87
2024-05-09T14:09:22.590Z,1.68
2024-05-09T14:10:29.003Z,1.83
2024-05-09T14:11:33.059Z,1.77
2024-05-09T14:12:35.943Z,1.92