createdAt,value
2022-11-19T00:01:18.152Z,98402.09
2022-11-19T00:03:48.775Z,98399.81
2022-11-19T00:06:24.331Z,98407.09
2022-11-19T00:08:51.339Z,98404.34
2022-11-19T00:11:39.775Z,98400.00
2022-11-19T00:14:07.295Z,98404.97
2022-11-19T00:16:34.151Z,98408.88
2022-11-19T00:19:01.112Z,98423.88
2022-11-19T00:21:28.155Z,98411.63
2022-11-19T00:23:55.640Z,98416.31
2022-11-19T00:26:23.066Z,98418.09
2022-11-19T00:28:50.393Z,98411.63
2022-11-19T00:31:17.907Z,98416.50
2022-11-19T00:33:45.629Z,98420.47
2022-11-19T00:36:14.628Z,98416.59
2022-11-19T00:38:41.668Z,98419.00
2022-11-19T00:41:09.101Z,98425.81
2022-11-19T00:43:48.635Z,98428.94
2022-11-19T00:46:25.482Z,98426.00
2022-11-19T00:48:54.644Z,98433.28
2022-11-19T00:51:23.417Z,98430.53
2022-11-19T00:53:50.600Z,98431.53
2022-11-19T00:56:19.509Z,98435.78
2022-11-19T00:58:46.819Z,98438.34
2022-11-19T01:01:15.065Z,98434.09
2022-11-19T01:03:42.472Z,98432.81
2022-11-19T01:06:10.505Z,98438.00
2022-11-19T01:08:38.861Z,98444.72
2022-11-19T01:11:11.257Z,98443.50
2022-11-19T01:13:38.491Z,98445.72
2022-11-19T01:16:11.674Z,98442.59
2022-11-19T01:18:40.839Z,98447.19
2022-11-19T01:21:08.839Z,98456.22
2022-11-19T01:23:35.760Z,98452.44
2022-11-19T01:26:03.071Z,98454.50
2022-11-19T01:28:30.186Z,98454.09
2022-11-19T01:30:57.296Z,98456.41
2022-11-19T01:33:24.516Z,98448.31
2022-11-19T01:36:16.481Z,98452.63
2022-11-19T01:38:43.582Z,98457.69
2022-11-19T01:41:11.316Z,98453.28
2022-11-19T01:43:59.542Z,98451.50
2022-11-19T01:46:32.560Z,98455.47
2022-11-19T01:49:19.804Z,98460.81
2022-11-19T01:51:58.956Z,98461.94
2022-11-19T01:54:30.352Z,98463.50
2022-11-19T01:57:00.523Z,98465.31
2022-11-19T01:59:28.673Z,98467.63
2022-11-19T02:01:56.637Z,98461.22
2022-11-19T02:04:24.312Z,98461.91
2022-11-19T02:06:51.707Z,98464.69
2022-11-19T02:09:18.767Z,98464.34
2022-11-19T02:12:04.114Z,98466.16
2022-11-19T02:14:56.974Z,98466.81
2022-11-19T02:17:52.335Z,98472.06
2022-11-19T02:20:44.230Z,98467.91
2022-11-19T02:23:48.209Z,98463.94
2022-11-19T02:27:13.426Z,98474.47
2022-11-19T02:30:30.352Z,98459.03
2022-11-19T02:33:08.291Z,98469.97
2022-11-19T02:35:47.394Z,98467.47
2022-11-19T02:38:45.498Z,98466.38
2022-11-19T02:41:36.144Z,98466.00
2022-11-19T02:44:52.638Z,98475.41
2022-11-19T02:47:22.628Z,98468.94
2022-11-19T02:49:52.961Z,98477.13
2022-11-19T02:52:19.991Z,98473.91
2022-11-19T02:54:46.847Z,98458.31
2022-11-19T02:57:14.330Z,98477.38
2022-11-19T03:00:09.142Z,98476.53
2022-11-19T03:02:58.582Z,98464.31
2022-11-19T03:05:28.799Z,98475.19
2022-11-19T03:07:55.777Z,98471.34
2022-11-19T03:10:30.589Z,98472.22
2022-11-19T03:13:30.164Z,98466.22
2022-11-19T03:16:16.297Z,98483.97
2022-11-19T03:18:50.600Z,98491.56
2022-11-19T03:21:29.884Z,98479.78
2022-11-19T03:24:21.141Z,98474.44
2022-11-19T03:27:04.920Z,98485.75
2022-11-19T03:29:33.666Z,98488.19
2022-11-19T03:32:05.794Z,98479.88
2022-11-19T03:34:33.175Z,98483.91
2022-11-19T03:37:01.771Z,98488.41
2022-11-19T03:39:28.766Z,98488.25
2022-11-19T03:41:57.183Z,98485.31
2022-11-19T03:44:32.897Z,98493.50
2022-11-19T03:47:08.255Z,98487.84
2022-11-19T03:49:38.643Z,98490.06
2022-11-19T03:52:10.679Z,98484.81
2022-11-19T03:54:39.445Z,98486.75
2022-11-19T03:57:07.252Z,98487.47
2022-11-19T03:59:35.164Z,98486.09
2022-11-19T04:02:04.730Z,98492.28
2022-11-19T04:04:37.757Z,98488.69
2022-11-19T04:07:15.595Z,98493.28
2022-11-19T04:09:42.949Z,98497.78
2022-11-19T04:12:16.263Z,98494.06
2022-11-19T04:14:43.103Z,98501.44
2022-11-19T04:17:09.934Z,98501.09
2022-11-19T04:19:36.966Z,98505.31
2022-11-19T04:22:04.007Z,98500.88
2022-11-19T04:24:30.871Z,98503.19
2022-11-19T04:26:57.843Z,98505.31
2022-11-19T04:29:24.912Z,98491.84
2022-11-19T04:31:51.653Z,98493.06
2022-11-19T04:34:18.509Z,98509.47
2022-11-19T04:36:46.242Z,98512.50
2022-11-19T04:39:13.089Z,98522.44
2022-11-19T04:41:40.619Z,98512.63
2022-11-19T04:44:07.590Z,98515.47
2022-11-19T04:46:34.448Z,98510.84
2022-11-19T04:49:01.246Z,98518.63
2022-11-19T04:51:28.093Z,98527.47
2022-11-19T04:53:55.649Z,98516.84
2022-11-19T04:56:22.748Z,98515.47
2022-11-19T04:58:49.568Z,98530.88
2022-11-19T05:01:16.656Z,98524.88
2022-11-19T05:03:43.577Z,98523.34
2022-11-19T05:06:10.427Z,98526.75
2022-11-19T05:08:37.483Z,98532.16
2022-11-19T05:11:04.364Z,98527.22
2022-11-19T05:13:31.361Z,98520.28
2022-11-19T05:15:58.120Z,98516.16
2022-11-19T05:18:25.016Z,98532.38
2022-11-19T05:20:52.310Z,98532.81
2022-11-19T05:23:19.157Z,98530.81
2022-11-19T05:25:46.010Z,98530.31
2022-11-19T05:28:13.285Z,98530.38
2022-11-19T05:30:40.252Z,98532.81
2022-11-19T05:33:07.393Z,98524.66
2022-11-19T05:35:34.305Z,98541.84
2022-11-19T05:38:01.417Z,98537.19
2022-11-19T05:40:29.010Z,98546.38
2022-11-19T05:42:55.917Z,98544.47
2022-11-19T05:45:22.854Z,98540.97
2022-11-19T05:47:54.719Z,98550.66
2022-11-19T05:50:21.479Z,98549.28
2022-11-19T05:52:48.342Z,98551.84
2022-11-19T05:55:15.529Z,98547.63
2022-11-19T05:57:42.427Z,98552.19
2022-11-19T06:00:10.803Z,98553.25
2022-11-19T06:02:37.722Z,98551.97
2022-11-19T06:05:05.457Z,98558.41
2022-11-19T06:07:32.313Z,98560.41
2022-11-19T06:09:59.321Z,98561.91
2022-11-19T06:12:25.980Z,98558.81
2022-11-19T06:14:52.852Z,98577.38
2022-11-19T06:17:19.629Z,98575.56
2022-11-19T06:19:46.606Z,98573.41
2022-11-19T06:22:13.395Z,98585.59
2022-11-19T06:24:40.097Z,98587.88
2022-11-19T06:27:06.873Z,98588.53
2022-11-19T06:29:33.725Z,98585.53
2022-11-19T06:32:00.648Z,98587.88
2022-11-19T06:34:27.574Z,98590.34
2022-11-19T06:36:54.835Z,98590.09
2022-11-19T06:39:21.822Z,98583.22
2022-11-19T06:41:49.036Z,98579.63
2022-11-19T06:44:15.928Z,98579.78
2022-11-19T06:46:42.762Z,98587.09
2022-11-19T06:49:13.187Z,98592.84
2022-11-19T06:51:42.577Z,98594.59
2022-11-19T06:54:10.687Z,98595.94
2022-11-19T06:56:37.469Z,98594.66
2022-11-19T06:59:04.254Z,98598.25
2022-11-19T07:01:31.210Z,98604.81
2022-11-19T07:03:58.180Z,98607.31
2022-11-19T07:06:25.097Z,98614.81
2022-11-19T07:08:51.944Z,98609.22
2022-11-19T07:11:27.743Z,98615.47
2022-11-19T07:13:58.449Z,98608.16
2022-11-19T07:16:27.310Z,98610.13
2022-11-19T07:18:54.437Z,98615.03
2022-11-19T07:21:21.374Z,98611.81
2022-11-19T07:23:48.221Z,98621.72
2022-11-19T07:26:15.503Z,98625.13
2022-11-19T07:28:42.363Z,98624.44
2022-11-19T07:31:09.302Z,98630.38
2022-11-19T07:33:39.163Z,98618.78
2022-11-19T07:36:15.352Z,98634.34
2022-11-19T07:38:45.078Z,98633.09
2022-11-19T07:41:30.520Z,98635.59
2022-11-19T07:43:57.495Z,98645.75
2022-11-19T07:46:24.662Z,98644.81
2022-11-19T07:48:55.637Z,98641.34
2022-11-19T07:51:23.778Z,98644.75
2022-11-19T07:53:51.037Z,98641.59
2022-11-19T07:56:18.714Z,98652.81
2022-11-19T07:58:45.524Z,98642.66
2022-11-19T08:01:18.676Z,98647.16
2022-11-19T08:03:49.623Z,98646.91
2022-11-19T08:06:21.165Z,98650.91
2022-11-19T08:08:48.060Z,98649.22
2022-11-19T08:11:15.954Z,98654.66
2022-11-19T08:13:43.117Z,98647.56
2022-11-19T08:16:12.772Z,98649.63
2022-11-19T08:18:40.008Z,98656.97
2022-11-19T08:21:08.799Z,98661.91
2022-11-19T08:23:36.898Z,98663.41
2022-11-19T08:26:04.543Z,98663.56
2022-11-19T08:28:31.584Z,98664.13
2022-11-19T08:31:08.940Z,98661.91
2022-11-19T08:33:36.366Z,98663.66
2022-11-19T08:36:03.709Z,98660.28
2022-11-19T08:38:35.816Z,98663.78
2022-11-19T08:41:24.362Z,98663.69
2022-11-19T08:43:51.527Z,98663.66
2022-11-19T08:46:18.278Z,98664.47
2022-11-19T08:48:45.193Z,98663.66
2022-11-19T08:51:14.943Z,98663.88
2022-11-19T08:53:41.801Z,98664.06
2022-11-19T08:56:10.907Z,98664.06
2022-11-19T08:58:40.714Z,98664.03
2022-11-19T09:01:12.223Z,98669.09
2022-11-19T09:03:39.319Z,98671.44
2022-11-19T09:06:06.710Z,98664.88
2022-11-19T09:08:34.048Z,98668.63
2022-11-19T09:11:06.386Z,98665.81
2022-11-19T09:13:33.282Z,98669.97
2022-11-19T09:16:00.119Z,98670.03
2022-11-19T09:18:26.941Z,98668.84
2022-11-19T09:20:55.452Z,98678.66
2022-11-19T09:23:23.382Z,98677.16
2022-11-19T09:26:00.565Z,98673.31
2022-11-19T09:28:28.418Z,98671.44
2022-11-19T09:31:16.050Z,98681.50
2022-11-19T09:33:46.236Z,98691.53
2022-11-19T09:36:14.136Z,98696.97
2022-11-19T09:38:42.401Z,98698.41
2022-11-19T09:41:49.262Z,98700.13
2022-11-19T09:44:48.088Z,98704.63
2022-11-19T09:47:53.350Z,98705.22
2022-11-19T09:50:23.489Z,98718.63
2022-11-19T09:52:56.186Z,98709.50
2022-11-19T09:55:32.114Z,98702.47
2022-11-19T09:57:59.805Z,98703.41
2022-11-19T10:00:29.873Z,98703.91
2022-11-19T10:03:03.216Z,98709.66
2022-11-19T10:06:22.383Z,98708.66
2022-11-19T10:09:32.395Z,98694.00
2022-11-19T10:12:38.381Z,98703.06
2022-11-19T10:15:30.859Z,98691.44
2022-11-19T10:18:38.333Z,98691.25
2022-11-19T10:21:23.854Z,98696.81
2022-11-19T10:24:18.579Z,98685.16
2022-11-19T10:26:53.517Z,98676.38
2022-11-19T10:29:23.134Z,98686.19
2022-11-19T10:31:51.184Z,98686.06
2022-11-19T10:34:38.219Z,98682.19
2022-11-19T10:37:17.255Z,98679.84
2022-11-19T10:39:48.273Z,98675.69
2022-11-19T10:42:28.946Z,98678.53
2022-11-19T10:45:23.180Z,98674.69
2022-11-19T10:48:09.406Z,98677.59
2022-11-19T10:50:36.868Z,98661.25
2022-11-19T10:53:20.169Z,98665.28
2022-11-19T10:55:54.246Z,98656.84
2022-11-19T10:58:36.704Z,98652.97
2022-11-19T11:01:04.516Z,98648.94
2022-11-19T11:03:35.500Z,98648.78
2022-11-19T11:06:06.623Z,98647.91
2022-11-19T11:08:34.352Z,98634.44
2022-11-19T11:11:01.323Z,98634.50
2022-11-19T11:13:52.922Z,98646.34
2022-11-19T11:16:44.735Z,98630.94
2022-11-19T11:19:14.031Z,98645.38
2022-11-19T11:21:43.869Z,98639.19
2022-11-19T11:24:14.167Z,98647.28
2022-11-19T11:26:41.383Z,98647.72
2022-11-19T11:29:34.600Z,98642.19
2022-11-19T11:32:26.522Z,98646.06
2022-11-19T11:34:53.296Z,98634.34
2022-11-19T11:37:20.250Z,98645.72
2022-11-19T11:39:50.536Z,98633.50
2022-11-19T11:42:19.161Z,98642.38
2022-11-19T11:44:54.805Z,98641.63
2022-11-19T11:47:26.245Z,98638.69
2022-11-19T11:49:57.729Z,98632.69
2022-11-19T11:52:51.853Z,98645.34
2022-11-19T11:55:44.738Z,98639.47
2022-11-19T11:58:30.837Z,98633.91
2022-11-19T12:01:16.209Z,98636.91
2022-11-19T12:04:01.297Z,98639.81
2022-11-19T12:06:42.139Z,98642.19
2022-11-19T12:09:51.422Z,98636.22
2022-11-19T12:12:41.560Z,98630.00
2022-11-19T12:15:38.927Z,98625.94
2022-11-19T12:18:29.044Z,98640.53
2022-11-19T12:21:12.986Z,98623.38
2022-11-19T12:24:11.307Z,98633.78
2022-11-19T12:27:20.343Z,98634.25
2022-11-19T12:30:02.443Z,98628.59
2022-11-19T12:33:11.650Z,98632.00
2022-11-19T12:35:54.700Z,98625.47
2022-11-19T12:38:45.942Z,98631.03
2022-11-19T12:41:48.117Z,98621.84
2022-11-19T12:48:35.250Z,98629.84
2022-11-19T12:51:24.343Z,98624.66
2022-11-19T12:54:07.198Z,98627.25
2022-11-19T12:57:18.328Z,98623.91
2022-11-19T13:00:21.709Z,98622.25
2022-11-19T13:02:59.471Z,98632.22
2022-11-19T13:05:56.992Z,98629.06
2022-11-19T13:08:50.677Z,98639.03
2022-11-19T13:11:26.082Z,98632.88
2022-11-19T13:13:59.976Z,98637.75
2022-11-19T13:16:28.137Z,98630.31
2022-11-19T13:19:13.214Z,98637.91
2022-11-19T13:22:03.014Z,98627.38
2022-11-19T13:24:37.397Z,98642.75
2022-11-19T13:27:11.697Z,98640.28
2022-11-19T13:30:14.763Z,98631.72
2022-11-19T13:33:13.025Z,98633.03
2022-11-19T13:36:30.055Z,98628.50
2022-11-19T13:39:03.402Z,98634.56
2022-11-19T13:42:00.929Z,98631.28
2022-11-19T13:44:41.858Z,98628.94
2022-11-19T13:47:44.093Z,98626.69
2022-11-19T13:50:23.373Z,98631.97
2022-11-19T13:52:55.057Z,98637.47
2022-11-19T13:55:39.670Z,98621.19
2022-11-19T13:58:11.294Z,98623.31
2022-11-19T14:00:38.328Z,98635.47
2022-11-19T14:04:00.590Z,98628.66
2022-11-19T14:06:52.905Z,98631.81
2022-11-19T14:09:40.686Z,98632.72
2022-11-19T14:12:19.399Z,98634.38
2022-11-19T14:15:42.722Z,98637.59
2022-11-19T14:18:54.173Z,98642.56
2022-11-19T14:22:12.740Z,98651.81
2022-11-19T14:25:11.335Z,98647.31
2022-11-19T14:27:38.129Z,98649.25
2022-11-19T14:30:13.413Z,98651.47
2022-11-19T14:32:46.969Z,98642.81
2022-11-19T14:35:35.244Z,98646.66
2022-11-19T14:38:13.750Z,98648.69
2022-11-19T14:40:43.943Z,98645.97
2022-11-19T14:43:45.134Z,98638.22
2022-11-19T14:46:18.186Z,98634.50
2022-11-19T14:48:55.213Z,98640.28
2022-11-19T14:51:37.489Z,98646.47
2022-11-19T14:54:38.551Z,98647.91
2022-11-19T14:57:17.392Z,98648.31
2022-11-19T14:59:52.836Z,98650.94
2022-11-19T15:02:32.848Z,98657.78
2022-11-19T15:05:04.572Z,98652.03
2022-11-19T15:07:40.830Z,98654.19
2022-11-19T15:10:24.690Z,98647.47
2022-11-19T15:13:03.399Z,98647.44
2022-11-19T15:15:42.636Z,98643.97
2022-11-19T15:18:33.199Z,98650.22
2022-11-19T15:21:25.442Z,98645.28
2022-11-19T15:24:30.191Z,98646.38
2022-11-19T15:27:39.877Z,98648.06
2022-11-19T15:30:22.292Z,98659.34
2022-11-19T15:32:49.028Z,98652.16
2022-11-19T15:36:12.579Z,98646.66
2022-11-19T15:38:43.110Z,98652.06
2022-11-19T15:41:14.831Z,98647.47
2022-11-19T15:43:45.253Z,98646.22
2022-11-19T15:46:16.674Z,98642.56
2022-11-19T15:49:25.508Z,98648.25
2022-11-19T15:51:58.846Z,98646.44
2022-11-19T15:54:30.121Z,98649.25
2022-11-19T15:57:05.958Z,98646.50
2022-11-19T15:59:35.230Z,98647.25
2022-11-19T16:02:03.945Z,98648.22
2022-11-19T16:04:38.479Z,98648.28
2022-11-19T16:07:07.838Z,98643.25
2022-11-19T16:09:34.957Z,98643.41
2022-11-19T16:12:20.972Z,98636.56
2022-11-19T16:15:10.581Z,98639.75
2022-11-19T16:17:47.069Z,98637.25
2022-11-19T16:20:22.414Z,98634.34
2022-11-19T16:23:04.792Z,98627.94
2022-11-19T16:25:34.777Z,98635.53
2022-11-19T16:28:18.372Z,98630.38
2022-11-19T16:30:59.112Z,98627.28
2022-11-19T16:33:28.491Z,98636.44
2022-11-19T16:36:32.241Z,98633.94
2022-11-19T16:38:59.187Z,98637.84
2022-11-19T16:42:04.543Z,98632.59
2022-11-19T16:44:31.286Z,98633.75
2022-11-19T16:47:05.441Z,98633.09
2022-11-19T16:50:16.583Z,98633.25
2022-11-19T16:52:43.651Z,98629.03
2022-11-19T16:55:39.799Z,98639.00
2022-11-19T16:58:18.031Z,98637.50
2022-11-19T17:00:54.447Z,98637.81
2022-11-19T17:03:34.758Z,98636.63
2022-11-19T17:06:02.451Z,98630.75
2022-11-19T17:08:34.990Z,98634.59
2022-11-19T17:12:09.492Z,98637.59
2022-11-19T17:14:58.322Z,98638.59
2022-11-19T17:17:40.416Z,98638.56
2022-11-19T17:20:49.865Z,98641.47
2022-11-19T17:23:17.694Z,98642.53
2022-11-19T17:26:12.673Z,98640.94
2022-11-19T17:28:46.641Z,98642.97
2022-11-19T17:31:17.180Z,98645.03
2022-11-19T17:33:57.922Z,98650.25
2022-11-19T17:36:28.300Z,98650.66
2022-11-19T17:38:54.992Z,98652.56
2022-11-19T17:41:42.716Z,98662.06
2022-11-19T17:44:32.220Z,98657.59
2022-11-19T17:46:59.447Z,98655.91
2022-11-19T17:49:26.305Z,98654.81
2022-11-19T17:51:55.444Z,98667.59
2022-11-19T17:54:22.793Z,98659.50
2022-11-19T17:56:49.693Z,98660.56
2022-11-19T17:59:16.513Z,98659.06
2022-11-19T18:01:43.610Z,98666.38
2022-11-19T18:04:12.390Z,98664.94
2022-11-19T18:06:39.566Z,98672.44
2022-11-19T18:09:06.560Z,98664.59
2022-11-19T18:11:33.450Z,98668.69
2022-11-19T18:14:02.303Z,98671.94
2022-11-19T18:16:35.566Z,98664.13
2022-11-19T18:19:02.614Z,98671.94
2022-11-19T18:21:29.442Z,98677.91
2022-11-19T18:23:56.314Z,98670.78
2022-11-19T18:26:23.789Z,98678.81
2022-11-19T18:28:51.007Z,98672.16
2022-11-19T18:31:23.337Z,98678.53
2022-11-19T18:33:50.513Z,98678.81
2022-11-19T18:36:18.163Z,98672.75
2022-11-19T18:38:45.336Z,98671.72
2022-11-19T18:41:13.322Z,98664.22
2022-11-19T18:43:59.291Z,98668.97
2022-11-19T18:46:26.528Z,98669.88
2022-11-19T18:48:56.551Z,98677.59
2022-11-19T18:51:23.804Z,98673.91
2022-11-19T18:53:50.597Z,98679.63
2022-11-19T18:56:18.595Z,98682.44
2022-11-19T18:58:45.885Z,98683.19
2022-11-19T19:01:16.679Z,98678.34
2022-11-19T19:03:44.071Z,98681.09
2022-11-19T19:06:10.853Z,98685.00
2022-11-19T19:08:37.649Z,98686.06
2022-11-19T19:11:25.160Z,98680.75
2022-11-19T19:13:52.466Z,98675.81
2022-11-19T19:16:19.279Z,98688.34
2022-11-19T19:18:46.183Z,98682.56
2022-11-19T19:21:14.814Z,98683.53
2022-11-19T19:23:42.034Z,98692.63
2022-11-19T19:26:09.893Z,98698.94
2022-11-19T19:28:36.879Z,98696.19
2022-11-19T19:31:04.548Z,98697.47
2022-11-19T19:33:31.939Z,98689.22
2022-11-19T19:35:58.799Z,98694.50
2022-11-19T19:38:25.930Z,98673.16
2022-11-19T19:40:52.867Z,98682.75
2022-11-19T19:43:20.020Z,98695.84
2022-11-19T19:45:47.187Z,98691.22
2022-11-19T19:48:13.988Z,98692.19
2022-11-19T19:50:41.141Z,98696.00
2022-11-19T19:53:09.318Z,98697.03
2022-11-19T19:55:36.285Z,98690.63
2022-11-19T19:58:05.579Z,98692.66
2022-11-19T20:00:32.411Z,98703.47
2022-11-19T20:02:59.248Z,98691.00
2022-11-19T20:05:26.130Z,98692.03
2022-11-19T20:07:53.270Z,98688.97
2022-11-19T20:10:20.009Z,98698.97
2022-11-19T20:13:05.423Z,98691.53
2022-11-19T20:15:35.345Z,98697.31
2022-11-19T20:18:02.184Z,98702.34
2022-11-19T20:20:28.941Z,98696.06
2022-11-19T20:22:55.755Z,98695.09
2022-11-19T20:25:22.618Z,98690.50
2022-11-19T20:27:49.575Z,98694.88
2022-11-19T20:30:16.574Z,98691.31
2022-11-19T20:32:43.446Z,98698.16
2022-11-19T20:35:10.186Z,98693.41
2022-11-19T20:37:37.017Z,98700.31
2022-11-19T20:40:05.108Z,98701.22
2022-11-19T20:42:50.555Z,98693.84
2022-11-19T20:45:17.309Z,98696.03
2022-11-19T20:47:45.032Z,98694.94
2022-11-19T20:50:11.860Z,98699.34
2022-11-19T20:52:38.720Z,98687.22
2022-11-19T20:55:07.014Z,98689.34
2022-11-19T20:57:33.948Z,98688.81
2022-11-19T21:00:00.907Z,98702.66
2022-11-19T21:02:29.364Z,98701.13
2022-11-19T21:04:57.479Z,98700.63
2022-11-19T21:07:24.258Z,98696.38
2022-11-19T21:09:51.418Z,98696.00
2022-11-19T21:12:18.895Z,98697.53
2022-11-19T21:14:46.561Z,98694.06
2022-11-19T21:17:13.416Z,98695.78
2022-11-19T21:19:40.229Z,98689.13
2022-11-19T21:22:07.029Z,98701.06
2022-11-19T21:24:33.939Z,98700.53
2022-11-19T21:27:01.039Z,98700.81
2022-11-19T21:29:27.896Z,98698.88
2022-11-19T21:31:55.767Z,98701.50
2022-11-19T21:34:22.741Z,98702.94
2022-11-19T21:36:50.323Z,98699.72
2022-11-19T21:39:18.416Z,98701.66
2022-11-19T21:41:45.734Z,98695.63
2022-11-19T21:44:16.808Z,98697.53
2022-11-19T21:46:47.714Z,98704.63
2022-11-19T21:49:14.525Z,98703.47
2022-11-19T21:51:41.229Z,98680.84
2022-11-19T21:54:08.232Z,98693.31
2022-11-19T21:56:38.645Z,98685.84
2022-11-19T21:59:06.944Z,98688.56
2022-11-19T22:01:33.710Z,98687.69
2022-11-19T22:04:00.480Z,98691.38
2022-11-19T22:06:27.647Z,98695.63
2022-11-19T22:08:54.489Z,98682.72
2022-11-19T22:11:30.923Z,98683.69
2022-11-19T22:14:03.782Z,98679.69
2022-11-19T22:16:32.450Z,98680.09
2022-11-19T22:18:59.559Z,98675.94
2022-11-19T22:21:26.873Z,98680.22
2022-11-19T22:23:53.679Z,98669.19
2022-11-19T22:26:20.455Z,98664.34
2022-11-19T22:28:47.428Z,98666.22
2022-11-19T22:31:16.121Z,98669.63
2022-11-19T22:33:43.794Z,98660.44
2022-11-19T22:36:11.248Z,98653.53
2022-11-19T22:38:39.377Z,98662.13
2022-11-19T22:41:14.562Z,98650.72
2022-11-19T22:43:42.242Z,98657.34
2022-11-19T22:46:10.804Z,98661.47
2022-11-19T22:48:38.078Z,98667.75
2022-11-19T22:51:07.048Z,98654.84
2022-11-19T22:53:37.841Z,98667.47
2022-11-19T22:56:06.740Z,98669.31
2022-11-19T22:58:34.620Z,98676.50
2022-11-19T23:01:01.542Z,98671.75
2022-11-19T23:03:28.327Z,98664.59
2022-11-19T23:05:55.765Z,98676.84
2022-11-19T23:08:23.373Z,98668.72
2022-11-19T23:11:00.843Z,98668.66
2022-11-19T23:13:32.556Z,98673.38
2022-11-19T23:16:20.541Z,98669.94
2022-11-19T23:18:50.235Z,98666.22
2022-11-19T23:21:19.855Z,98657.75
2022-11-19T23:23:46.802Z,98660.59
2022-11-19T23:26:15.594Z,98651.34
2022-11-19T23:28:42.684Z,98659.31
2022-11-19T23:31:33.417Z,98659.88
2022-11-19T23:34:00.700Z,98662.84
2022-11-19T23:36:38.384Z,98668.66
2022-11-19T23:39:06.327Z,98666.47
2022-11-19T23:41:34.205Z,98662.31
2022-11-19T23:44:01.721Z,98664.06
2022-11-19T23:46:31.474Z,98667.38
2022-11-19T23:48:59.275Z,98668.09
2022-11-19T23:51:32.201Z,98670.16
2022-11-19T23:53:59.161Z,98668.94
2022-11-19T23:56:26.728Z,98659.63
2022-11-19T23:58:53.684Z,98668.78
