createdAt,value
2022-10-10T00:02:44.594Z,3.92
2022-10-10T00:06:46.222Z,3.60
2022-10-10T00:10:48.193Z,5.72
2022-10-10T00:14:49.783Z,4.30
2022-10-10T00:18:52.133Z,4.63
2022-10-10T00:22:54.028Z,4.55
2022-10-10T00:26:55.844Z,3.83
2022-10-10T00:30:57.560Z,3.83
2022-10-10T00:34:59.401Z,3.58
2022-10-10T00:39:01.625Z,3.60
2022-10-10T00:43:03.451Z,3.97
2022-10-10T00:47:05.209Z,3.65
2022-10-10T00:51:13.656Z,3.92
2022-10-10T00:55:16.584Z,6.25
2022-10-10T00:59:19.730Z,4.97
2022-10-10T01:03:21.365Z,3.70
2022-10-10T01:07:26.771Z,3.33
2022-10-10T01:11:40.194Z,4.15
2022-10-10T01:15:44.752Z,6.28
2022-10-10T01:19:49.376Z,4.68
2022-10-10T01:23:56.487Z,3.38
2022-10-10T01:28:21.943Z,4.95
2022-10-10T01:33:06.946Z,4.03
2022-10-10T01:37:23.769Z,2.80
2022-10-10T01:41:32.118Z,5.13
2022-10-10T01:45:33.984Z,2.88
2022-10-10T01:49:35.639Z,4.90
2022-10-10T01:54:00.634Z,4.18
2022-10-10T01:58:36.155Z,3.92
2022-10-10T02:03:05.296Z,3.35
2022-10-10T02:07:21.768Z,4.03
2022-10-10T02:11:25.591Z,3.22
2022-10-10T02:15:31.277Z,3.70
2022-10-10T02:19:33.113Z,4.25
2022-10-10T02:23:35.736Z,3.38
2022-10-10T02:27:53.679Z,2.45
2022-10-10T02:32:08.259Z,3.20
2022-10-10T02:36:10.710Z,4.30
2022-10-10T02:40:16.817Z,3.42
2022-10-10T02:44:19.939Z,3.55
2022-10-10T02:48:21.890Z,3.30
2022-10-10T02:52:23.539Z,4.40
2022-10-10T02:56:25.255Z,3.85
2022-10-10T03:00:26.875Z,3.90
2022-10-10T03:04:28.929Z,4.15
2022-10-10T03:08:30.545Z,3.35
2022-10-10T03:12:32.249Z,3.55
2022-10-10T03:16:33.860Z,2.90
2022-10-10T03:20:35.453Z,3.92
2022-10-10T03:24:37.102Z,5.13
2022-10-10T03:28:38.841Z,3.10
2022-10-10T03:32:40.451Z,6.22
2022-10-10T03:36:42.214Z,3.08
2022-10-10T03:40:44.951Z,4.53
2022-10-10T03:44:46.536Z,2.90
2022-10-10T03:48:48.382Z,4.13
2022-10-10T03:52:50.188Z,3.58
2022-10-10T03:56:52.031Z,4.53
2022-10-10T04:00:59.012Z,4.90
2022-10-10T04:05:00.929Z,3.63
2022-10-10T04:09:02.873Z,3.90
2022-10-10T04:13:04.515Z,3.95
2022-10-10T04:17:09.367Z,4.28
2022-10-10T04:21:11.671Z,3.70
2022-10-10T04:25:13.317Z,4.15
2022-10-10T04:29:15.051Z,3.53
2022-10-10T04:33:16.756Z,4.40
2022-10-10T04:37:18.359Z,4.57
2022-10-10T04:41:19.958Z,2.95
2022-10-10T04:45:22.731Z,2.95
2022-10-10T04:49:24.724Z,4.15
2022-10-10T04:53:27.483Z,4.25
2022-10-10T04:57:29.232Z,4.07
2022-10-10T05:01:31.063Z,3.50
2022-10-10T05:05:33.321Z,6.50
2022-10-10T05:09:35.741Z,3.50
2022-10-10T05:13:37.342Z,3.92
2022-10-10T05:17:38.925Z,4.10
2022-10-10T05:21:40.573Z,4.25
2022-10-10T05:25:48.661Z,3.47
2022-10-10T05:29:50.600Z,4.93
2022-10-10T05:33:52.247Z,4.45
2022-10-10T05:37:54.039Z,4.50
2022-10-10T05:41:55.756Z,3.47
2022-10-10T05:45:57.603Z,3.78
2022-10-10T05:49:59.357Z,4.78
2022-10-10T05:54:01.023Z,5.35
2022-10-10T05:58:02.846Z,5.40
2022-10-10T06:02:04.630Z,3.78
2022-10-10T06:06:07.178Z,4.90
2022-10-10T06:10:09.875Z,4.15
2022-10-10T06:14:24.381Z,4.10
2022-10-10T06:18:26.345Z,4.05
2022-10-10T06:22:28.010Z,4.78
2022-10-10T06:26:29.619Z,4.90
2022-10-10T06:30:31.424Z,6.30
2022-10-10T06:34:33.174Z,5.18
2022-10-10T06:38:39.793Z,5.15
2022-10-10T06:42:41.383Z,5.20
2022-10-10T06:46:43.099Z,5.60
2022-10-10T06:50:56.011Z,5.75
2022-10-10T06:54:57.746Z,6.63
2022-10-10T06:59:00.041Z,4.20
2022-10-10T07:03:01.613Z,7.65
2022-10-10T07:07:03.188Z,5.93
2022-10-10T07:11:04.974Z,5.65
2022-10-10T07:15:07.292Z,5.53
2022-10-10T07:19:09.841Z,6.38
2022-10-10T07:23:12.025Z,6.25
2022-10-10T07:27:13.686Z,5.88
2022-10-10T07:31:15.945Z,4.10
2022-10-10T07:35:17.619Z,4.80
2022-10-10T07:39:25.973Z,5.50
2022-10-10T07:43:27.618Z,7.20
2022-10-10T07:47:29.660Z,5.15
2022-10-10T07:51:31.245Z,4.57
2022-10-10T07:55:32.849Z,5.60
2022-10-10T07:59:34.492Z,5.13
2022-10-10T08:03:36.722Z,4.60
2022-10-10T08:07:38.343Z,6.68
2022-10-10T08:11:39.966Z,8.88
2022-10-10T08:15:41.983Z,5.55
2022-10-10T08:19:43.685Z,5.22
2022-10-10T08:23:45.827Z,5.18
2022-10-10T08:27:47.563Z,11.15
2022-10-10T08:31:49.199Z,8.05
2022-10-10T08:35:50.774Z,6.20
2022-10-10T08:39:52.334Z,5.75
2022-10-10T08:44:01.964Z,5.10
2022-10-10T08:48:12.522Z,6.85
2022-10-10T08:52:30.066Z,5.22
2022-10-10T08:56:34.613Z,7.05
2022-10-10T09:00:47.363Z,7.25
2022-10-10T09:04:48.965Z,5.15
2022-10-10T09:09:14.132Z,6.60
2022-10-10T09:13:35.066Z,5.32
2022-10-10T09:18:03.717Z,5.68
2022-10-10T09:22:12.009Z,5.55
2022-10-10T09:26:16.503Z,6.03
2022-10-10T09:30:20.792Z,5.28
2022-10-10T09:34:25.132Z,5.68
2022-10-10T09:38:38.859Z,4.28
2022-10-10T09:42:43.402Z,4.28
2022-10-10T09:46:45.230Z,4.03
2022-10-10T09:50:46.850Z,5.05
2022-10-10T09:54:49.278Z,4.13
2022-10-10T09:58:53.507Z,4.82
2022-10-10T10:03:13.891Z,3.90
2022-10-10T10:07:31.064Z,5.05
2022-10-10T10:11:39.619Z,5.22
2022-10-10T10:15:49.722Z,5.28
2022-10-10T10:19:51.515Z,3.85
2022-10-10T10:24:19.706Z,4.10
2022-10-10T10:28:22.294Z,6.45
2022-10-10T10:33:05.939Z,3.45
2022-10-10T10:37:20.076Z,5.97
2022-10-10T10:41:44.837Z,5.03
2022-10-10T10:46:05.409Z,5.93
2022-10-10T10:50:27.379Z,5.22
2022-10-10T10:54:57.069Z,5.10
2022-10-10T10:59:37.428Z,4.35
2022-10-10T11:05:20.937Z,5.28
2022-10-10T11:08:30.258Z,5.03
2022-10-10T11:12:50.412Z,5.53
2022-10-10T11:16:57.282Z,4.40
2022-10-10T11:21:12.622Z,4.45
2022-10-10T11:26:07.034Z,4.97
2022-10-10T11:30:22.735Z,5.95
2022-10-10T11:34:41.468Z,5.18
2022-10-10T11:39:01.921Z,3.97
2022-10-10T11:43:12.079Z,3.80
2022-10-10T11:47:35.621Z,4.10
2022-10-10T11:52:04.506Z,5.85
2022-10-10T11:56:28.675Z,4.03
2022-10-10T12:00:43.276Z,3.78
2022-10-10T12:04:45.289Z,4.10
2022-10-10T12:08:59.742Z,7.00
2022-10-10T12:13:33.023Z,4.22
2022-10-10T12:17:39.752Z,3.70
2022-10-10T12:22:00.073Z,4.50
2022-10-10T12:26:02.066Z,4.45
2022-10-10T12:30:06.968Z,4.28
2022-10-10T12:34:34.513Z,2.90
2022-10-10T12:38:36.125Z,3.50
2022-10-10T12:42:40.067Z,4.80
2022-10-10T12:46:42.985Z,3.17
2022-10-10T12:50:55.924Z,4.20
2022-10-10T12:55:17.809Z,5.10
2022-10-10T12:59:24.228Z,3.28
2022-10-10T13:03:42.168Z,4.63
2022-10-10T13:07:45.999Z,3.60
2022-10-10T13:11:56.693Z,5.43
2022-10-10T13:16:04.752Z,5.63
2022-10-10T13:20:25.969Z,2.00
2022-10-10T13:24:31.590Z,2.80
2022-10-10T13:28:33.554Z,3.33
2022-10-10T13:32:36.346Z,4.00
2022-10-10T13:36:38.217Z,2.72
2022-10-10T13:40:42.140Z,2.70
2022-10-10T13:44:53.219Z,3.55
2022-10-10T13:48:55.257Z,3.15
2022-10-10T13:53:21.831Z,3.50
2022-10-10T14:01:38.536Z,3.35
2022-10-10T14:05:43.939Z,2.35
2022-10-10T14:10:01.247Z,4.25
2022-10-10T14:14:17.527Z,2.83
2022-10-10T14:22:25.810Z,3.00
2022-10-10T14:26:27.402Z,2.58
2022-10-10T14:30:28.997Z,2.05
2022-10-10T14:34:30.966Z,3.17
2022-10-10T14:38:33.710Z,4.57
2022-10-10T14:42:35.442Z,1.90
2022-10-10T14:46:37.916Z,2.72
2022-10-10T14:50:45.953Z,2.80
2022-10-10T14:54:47.620Z,2.38
2022-10-10T14:58:49.680Z,2.63
2022-10-10T15:02:51.371Z,2.15
2022-10-10T15:07:12.058Z,2.45
2022-10-10T15:11:16.352Z,2.45
2022-10-10T15:15:21.435Z,1.92
2022-10-10T15:19:23.277Z,2.83
2022-10-10T15:23:24.965Z,2.13
2022-10-10T15:27:28.206Z,1.40
2022-10-10T15:31:32.805Z,2.22
2022-10-10T15:35:56.623Z,3.05
2022-10-10T15:39:56.926Z,1.60
2022-10-10T15:43:58.532Z,2.47
2022-10-10T15:48:00.143Z,2.92
2022-10-10T15:52:01.771Z,2.53
2022-10-10T15:56:10.183Z,2.47
2022-10-10T16:00:12.792Z,1.95
2022-10-10T16:04:14.441Z,2.03
2022-10-10T16:08:16.369Z,2.45
2022-10-10T16:12:18.034Z,1.95
2022-10-10T16:16:21.983Z,2.08
2022-10-10T16:20:23.583Z,1.83
2022-10-10T16:24:25.399Z,2.67
2022-10-10T16:28:27.162Z,2.72
2022-10-10T16:32:28.805Z,2.33
2022-10-10T16:36:32.728Z,2.13
2022-10-10T16:40:37.394Z,1.42
2022-10-10T16:44:39.023Z,2.85
2022-10-10T16:48:41.812Z,3.20
2022-10-10T16:52:44.861Z,2.03
2022-10-10T16:56:46.670Z,3.22
2022-10-10T17:00:48.391Z,4.38
2022-10-10T17:04:50.242Z,2.05
2022-10-10T17:08:54.118Z,2.10
2022-10-10T17:12:55.706Z,2.55
2022-10-10T17:17:11.631Z,2.72
2022-10-10T17:21:16.873Z,4.40
2022-10-10T17:25:18.565Z,1.30
2022-10-10T17:29:20.199Z,2.58
2022-10-10T17:33:23.430Z,3.05
2022-10-10T17:37:25.141Z,3.63
2022-10-10T17:41:28.001Z,3.90
2022-10-10T17:45:29.654Z,4.07
2022-10-10T17:49:31.279Z,1.40
2022-10-10T17:53:32.874Z,4.68
2022-10-10T17:57:35.515Z,6.47
2022-10-10T18:01:38.788Z,6.97
2022-10-10T18:05:40.946Z,4.65
2022-10-10T18:09:42.886Z,5.05
2022-10-10T18:13:44.844Z,4.82
2022-10-10T18:17:47.927Z,4.13
2022-10-10T18:21:50.367Z,5.07
2022-10-10T18:25:59.042Z,7.20
2022-10-10T18:30:00.659Z,4.45
2022-10-10T18:34:03.337Z,5.63
2022-10-10T18:38:04.908Z,3.22
2022-10-10T18:42:06.606Z,3.42
2022-10-10T18:46:10.323Z,7.05
2022-10-10T18:50:11.989Z,2.72
2022-10-10T18:54:16.371Z,4.53
2022-10-10T18:58:17.962Z,2.65
2022-10-10T19:02:19.623Z,4.97
2022-10-10T19:06:23.105Z,4.70
2022-10-10T19:10:25.859Z,3.22
2022-10-10T19:14:27.498Z,5.25
2022-10-10T19:18:29.098Z,4.68
2022-10-10T19:22:30.741Z,5.88
2022-10-10T19:26:33.348Z,4.22
2022-10-10T19:30:43.218Z,5.80
2022-10-10T19:34:45.571Z,11.63
2022-10-10T19:38:47.296Z,8.30
2022-10-10T19:42:48.896Z,6.13
2022-10-10T19:46:50.701Z,9.30
2022-10-10T19:50:53.890Z,7.72
2022-10-10T19:54:55.482Z,5.32
2022-10-10T19:58:59.327Z,10.65
2022-10-10T20:03:00.966Z,9.73
2022-10-10T20:07:02.798Z,9.27
2022-10-10T20:11:04.854Z,9.50
2022-10-10T20:15:06.901Z,8.25
2022-10-10T20:19:08.599Z,9.32
2022-10-10T20:23:10.899Z,9.23
2022-10-10T20:27:13.004Z,15.98
2022-10-10T20:31:20.884Z,12.48
2022-10-10T20:35:22.528Z,12.13
2022-10-10T20:39:24.222Z,8.70
2022-10-10T20:43:25.826Z,8.75
2022-10-10T20:47:27.441Z,13.82
2022-10-10T20:51:29.496Z,11.68
2022-10-10T20:55:31.122Z,10.88
2022-10-10T20:59:32.724Z,10.90
2022-10-10T21:03:34.703Z,12.60
2022-10-10T21:07:36.401Z,11.80
2022-10-10T21:11:39.552Z,10.90
2022-10-10T21:15:43.303Z,11.90
2022-10-10T21:19:44.914Z,12.63
2022-10-10T21:23:47.767Z,14.20
2022-10-10T21:27:49.694Z,13.07
2022-10-10T21:31:51.343Z,10.18
2022-10-10T21:35:54.593Z,12.13
2022-10-10T21:39:56.200Z,11.50
2022-10-10T21:43:59.028Z,10.63
2022-10-10T21:48:00.670Z,13.23
2022-10-10T21:52:02.312Z,10.75
2022-10-10T21:56:08.959Z,14.80
2022-10-10T22:00:11.362Z,11.45
2022-10-10T22:04:13.014Z,9.73
2022-10-10T22:08:14.671Z,13.18
2022-10-10T22:12:16.508Z,9.77
2022-10-10T22:16:19.484Z,11.57
2022-10-10T22:20:21.989Z,8.90
2022-10-10T22:24:23.669Z,11.48
2022-10-10T22:28:25.811Z,12.43
2022-10-10T22:32:27.641Z,10.45
2022-10-10T22:36:29.379Z,12.93
2022-10-10T22:40:31.753Z,9.00
2022-10-10T22:44:33.350Z,12.02
2022-10-10T22:48:35.280Z,13.23
2022-10-10T22:52:37.873Z,10.55
2022-10-10T22:56:39.525Z,12.88
2022-10-10T23:00:41.253Z,8.52
2022-10-10T23:04:42.890Z,15.45
2022-10-10T23:08:44.583Z,8.10
2022-10-10T23:12:46.258Z,13.23
2022-10-10T23:16:47.925Z,12.43
2022-10-10T23:20:50.386Z,9.27
2022-10-10T23:24:52.004Z,9.02
2022-10-10T23:28:53.664Z,9.27
2022-10-10T23:32:55.416Z,10.32
2022-10-10T23:36:57.046Z,10.20
2022-10-10T23:40:58.747Z,12.20
2022-10-10T23:45:00.616Z,9.15
2022-10-10T23:49:02.402Z,12.18
2022-10-10T23:53:04.244Z,13.23
2022-10-10T23:57:05.874Z,8.05
