createdAt,value
2022-09-13T00:00:27.136Z,0.00
2022-09-13T00:01:27.511Z,0.00
2022-09-13T00:02:27.786Z,0.00
2022-09-13T00:03:27.994Z,0.00
2022-09-13T00:04:28.346Z,0.00
2022-09-13T00:05:28.672Z,0.00
2022-09-13T00:06:29.016Z,0.00
2022-09-13T00:07:29.336Z,0.00
2022-09-13T00:08:29.666Z,0.00
2022-09-13T00:09:30.015Z,0.00
2022-09-13T00:10:30.347Z,0.00
2022-09-13T00:11:30.676Z,0.00
2022-09-13T00:12:31.001Z,0.00
2022-09-13T00:13:31.355Z,0.00
2022-09-13T00:14:31.566Z,0.00
2022-09-13T00:15:31.878Z,0.00
2022-09-13T00:16:32.356Z,0.00
2022-09-13T00:17:32.545Z,0.00
2022-09-13T00:18:33.034Z,0.00
2022-09-13T00:19:33.229Z,0.00
2022-09-13T00:20:33.439Z,0.00
2022-09-13T00:21:33.758Z,0.00
2022-09-13T00:22:34.089Z,0.00
2022-09-13T00:23:34.429Z,0.00
2022-09-13T00:24:34.758Z,0.00
2022-09-13T00:25:35.092Z,0.00
2022-09-13T00:26:35.422Z,0.00
2022-09-13T00:27:35.731Z,0.00
2022-09-13T00:28:36.106Z,0.00
2022-09-13T00:29:36.320Z,0.00
2022-09-13T00:30:36.632Z,0.00
2022-09-13T00:31:37.069Z,0.00
2022-09-13T00:32:37.254Z,0.00
2022-09-13T00:33:37.593Z,0.00
2022-09-13T00:34:37.940Z,0.00
2022-09-13T00:35:38.193Z,0.00
2022-09-13T00:36:38.517Z,0.00
2022-09-13T00:37:38.862Z,0.00
2022-09-13T00:38:39.193Z,0.00
2022-09-13T00:39:39.570Z,0.00
2022-09-13T00:40:39.752Z,0.00
2022-09-13T00:41:40.075Z,0.00
2022-09-13T00:42:40.454Z,0.00
2022-09-13T00:43:40.726Z,0.00
2022-09-13T00:44:41.070Z,0.00
2022-09-13T00:45:41.428Z,0.00
2022-09-13T00:46:41.653Z,0.00
2022-09-13T00:47:41.967Z,0.00
2022-09-13T00:48:42.303Z,0.00
2022-09-13T00:49:42.657Z,0.00
2022-09-13T00:50:42.872Z,0.00
2022-09-13T00:51:43.218Z,0.00
2022-09-13T00:52:46.698Z,0.00
2022-09-13T00:53:43.896Z,0.00
2022-09-13T00:54:44.248Z,0.00
2022-09-13T00:55:44.467Z,0.00
2022-09-13T00:56:44.836Z,0.00
2022-09-13T00:57:45.050Z,0.00
2022-09-13T00:58:45.429Z,0.00
2022-09-13T00:59:45.683Z,0.00
2022-09-13T01:00:45.961Z,0.00
2022-09-13T01:01:46.237Z,0.00
2022-09-13T01:02:46.460Z,0.00
2022-09-13T01:03:46.801Z,0.00
2022-09-13T01:04:47.132Z,0.00
2022-09-13T01:05:47.471Z,0.00
2022-09-13T01:06:47.784Z,0.00
2022-09-13T01:07:48.129Z,0.00
2022-09-13T01:08:48.449Z,0.00
2022-09-13T01:09:48.774Z,0.00
2022-09-13T01:10:49.102Z,0.00
2022-09-13T01:11:49.435Z,0.00
2022-09-13T01:12:49.910Z,0.00
2022-09-13T01:13:50.129Z,0.00
2022-09-13T01:14:50.326Z,0.00
2022-09-13T01:15:50.673Z,0.00
2022-09-13T01:16:51.036Z,0.00
2022-09-13T01:17:51.349Z,0.00
2022-09-13T01:18:51.688Z,0.00
2022-09-13T01:19:52.024Z,0.00
2022-09-13T01:20:52.354Z,0.00
2022-09-13T01:21:52.686Z,0.00
2022-09-13T01:22:53.006Z,0.00
2022-09-13T01:23:53.336Z,0.00
2022-09-13T01:24:53.668Z,0.00
2022-09-13T01:25:53.986Z,0.00
2022-09-13T01:26:54.338Z,0.00
2022-09-13T01:27:54.658Z,0.00
2022-09-13T01:28:54.991Z,0.00
2022-09-13T01:29:55.329Z,0.00
2022-09-13T01:30:55.668Z,0.00
2022-09-13T01:31:56.017Z,0.00
2022-09-13T01:32:56.343Z,0.00
2022-09-13T01:33:56.659Z,0.00
2022-09-13T01:34:57.010Z,0.00
2022-09-13T01:35:57.235Z,0.00
2022-09-13T01:36:57.578Z,0.00
2022-09-13T01:37:57.909Z,0.00
2022-09-13T01:38:58.251Z,0.00
2022-09-13T01:39:58.646Z,0.00
2022-09-13T01:41:01.833Z,0.00
2022-09-13T01:42:00.161Z,0.00
2022-09-13T01:42:59.431Z,0.00
2022-09-13T01:43:59.741Z,0.00
2022-09-13T01:44:59.960Z,0.00
2022-09-13T01:46:00.288Z,0.00
2022-09-13T01:47:00.736Z,0.00
2022-09-13T01:48:00.893Z,0.00
2022-09-13T01:49:01.325Z,0.00
2022-09-13T01:50:01.558Z,0.00
2022-09-13T01:51:01.892Z,0.00
2022-09-13T01:52:02.145Z,0.00
2022-09-13T01:53:02.482Z,0.00
2022-09-13T01:54:02.828Z,0.00
2022-09-13T01:55:03.068Z,0.00
2022-09-13T01:56:03.276Z,0.00
2022-09-13T01:57:03.607Z,0.00
2022-09-13T01:58:03.936Z,0.00
2022-09-13T01:59:04.278Z,0.00
2022-09-13T02:00:04.619Z,0.00
2022-09-13T02:01:04.973Z,0.00
2022-09-13T02:02:05.265Z,0.00
2022-09-13T02:03:05.507Z,0.00
2022-09-13T02:04:05.837Z,0.00
2022-09-13T02:05:06.204Z,0.00
2022-09-13T02:06:06.410Z,0.00
2022-09-13T02:07:06.737Z,0.00
2022-09-13T02:08:07.058Z,0.00
2022-09-13T02:09:07.381Z,0.00
2022-09-13T02:10:07.709Z,0.00
2022-09-13T02:11:08.040Z,0.00
2022-09-13T02:12:08.360Z,0.00
2022-09-13T02:13:08.697Z,0.00
2022-09-13T02:14:09.009Z,0.00
2022-09-13T02:15:09.340Z,0.00
2022-09-13T02:16:09.708Z,0.00
2022-09-13T02:17:09.921Z,0.00
2022-09-13T02:18:10.251Z,0.00
2022-09-13T02:19:10.602Z,0.00
2022-09-13T02:20:10.939Z,0.00
2022-09-13T02:21:11.265Z,0.00
2022-09-13T02:22:11.586Z,0.00
2022-09-13T02:23:11.902Z,0.00
2022-09-13T02:24:12.237Z,0.00
2022-09-13T02:25:12.566Z,0.00
2022-09-13T02:26:12.889Z,0.00
2022-09-13T02:27:13.218Z,0.00
2022-09-13T02:28:13.536Z,0.00
2022-09-13T02:29:13.873Z,0.00
2022-09-13T02:30:14.205Z,0.00
2022-09-13T02:31:14.572Z,0.00
2022-09-13T02:32:14.865Z,0.00
2022-09-13T02:33:15.209Z,0.00
2022-09-13T02:34:15.538Z,0.00
2022-09-13T02:35:15.865Z,0.00
2022-09-13T02:36:16.186Z,0.00
2022-09-13T02:37:16.544Z,0.00
2022-09-13T02:38:16.758Z,0.00
2022-09-13T02:39:17.461Z,0.00
2022-09-13T02:40:17.373Z,0.00
2022-09-13T02:41:17.568Z,0.00
2022-09-13T02:42:17.890Z,0.00
2022-09-13T02:43:18.220Z,0.00
2022-09-13T02:44:18.551Z,0.00
2022-09-13T02:45:18.880Z,0.00
2022-09-13T02:46:19.221Z,0.00
2022-09-13T02:47:19.548Z,0.00
2022-09-13T02:48:19.974Z,0.00
2022-09-13T02:49:20.191Z,0.00
2022-09-13T02:50:20.515Z,0.00
2022-09-13T02:51:20.842Z,0.00
2022-09-13T02:52:21.184Z,0.00
2022-09-13T02:53:21.402Z,0.00
2022-09-13T02:54:21.741Z,0.00
2022-09-13T02:55:22.089Z,0.00
2022-09-13T02:56:22.426Z,0.00
2022-09-13T02:57:22.653Z,0.00
2022-09-13T02:58:27.007Z,0.00
2022-09-13T02:59:23.236Z,0.00
2022-09-13T03:00:23.572Z,0.00
2022-09-13T03:01:23.928Z,0.00
2022-09-13T03:02:24.177Z,0.00
2022-09-13T03:03:24.379Z,0.00
2022-09-13T03:04:24.705Z,0.00
2022-09-13T03:05:25.047Z,0.00
2022-09-13T03:06:25.386Z,0.00
2022-09-13T03:07:25.713Z,0.00
2022-09-13T03:08:26.048Z,0.00
2022-09-13T03:09:26.401Z,0.00
2022-09-13T03:10:26.710Z,0.00
2022-09-13T03:11:27.040Z,0.00
2022-09-13T03:12:27.370Z,0.00
2022-09-13T03:13:27.696Z,0.00
2022-09-13T03:14:28.047Z,0.00
2022-09-13T03:15:28.237Z,0.00
2022-09-13T03:16:28.617Z,0.00
2022-09-13T03:17:28.828Z,0.00
2022-09-13T03:18:29.156Z,0.00
2022-09-13T03:19:29.517Z,0.00
2022-09-13T03:20:30.709Z,0.00
2022-09-13T03:21:29.990Z,0.00
2022-09-13T03:22:30.373Z,0.00
2022-09-13T03:23:30.589Z,0.00
2022-09-13T03:24:31.021Z,0.00
2022-09-13T03:25:31.249Z,0.00
2022-09-13T03:26:31.691Z,0.00
2022-09-13T03:27:31.911Z,0.00
2022-09-13T03:28:33.092Z,0.00
2022-09-13T03:29:32.494Z,0.00
2022-09-13T03:30:32.883Z,0.00
2022-09-13T03:31:33.176Z,0.00
2022-09-13T03:33:33.764Z,0.00
2022-09-13T03:34:34.085Z,0.00
2022-09-13T03:35:34.413Z,0.00
2022-09-13T03:36:34.732Z,0.00
2022-09-13T03:37:35.057Z,0.00
2022-09-13T03:38:35.476Z,0.00
2022-09-13T03:39:35.689Z,0.00
2022-09-13T03:40:36.004Z,0.00
2022-09-13T03:41:36.334Z,0.00
2022-09-13T03:42:36.645Z,0.00
2022-09-13T03:43:36.976Z,0.00
2022-09-13T03:44:37.314Z,0.00
2022-09-13T03:45:37.662Z,0.00
2022-09-13T03:46:37.857Z,0.00
2022-09-13T03:47:38.183Z,0.00
2022-09-13T03:48:38.518Z,0.00
2022-09-13T03:49:38.839Z,0.00
2022-09-13T03:50:39.240Z,0.00
2022-09-13T03:51:39.431Z,0.00
2022-09-13T03:52:42.233Z,0.00
2022-09-13T03:53:41.040Z,0.00
2022-09-13T03:54:40.314Z,0.00
2022-09-13T03:55:40.637Z,0.00
2022-09-13T03:56:40.970Z,0.00
2022-09-13T03:57:41.284Z,0.00
2022-09-13T03:58:41.601Z,0.00
2022-09-13T03:59:41.934Z,0.00
2022-09-13T04:00:42.265Z,0.00
2022-09-13T04:01:42.685Z,0.00
2022-09-13T04:02:42.871Z,0.00
2022-09-13T04:03:43.189Z,0.00
2022-09-13T04:04:43.535Z,0.00
2022-09-13T04:05:43.854Z,0.00
2022-09-13T04:06:44.194Z,4.00
2022-09-13T04:07:44.509Z,4.00
2022-09-13T04:08:44.833Z,0.00
2022-09-13T04:09:45.154Z,0.00
2022-09-13T04:10:45.505Z,4.00
2022-09-13T04:11:45.703Z,4.00
2022-09-13T04:12:46.030Z,4.00
2022-09-13T04:13:46.355Z,0.00
2022-09-13T04:14:46.697Z,4.00
2022-09-13T04:15:47.009Z,4.00
2022-09-13T04:16:47.390Z,4.00
2022-09-13T04:17:47.619Z,8.00
2022-09-13T04:18:47.947Z,4.00
2022-09-13T04:19:48.349Z,8.00
2022-09-13T04:20:48.545Z,8.00
2022-09-13T04:21:48.868Z,12.00
2022-09-13T04:22:49.199Z,12.00
2022-09-13T04:23:49.532Z,8.00
2022-09-13T04:24:49.890Z,12.00
2022-09-13T04:25:50.208Z,12.00
2022-09-13T04:26:50.540Z,16.00
2022-09-13T04:27:50.871Z,16.00
2022-09-13T04:28:51.209Z,16.00
2022-09-13T04:29:51.551Z,16.00
2022-09-13T04:30:51.881Z,20.00
2022-09-13T04:31:52.259Z,24.00
2022-09-13T04:32:52.552Z,24.00
2022-09-13T04:33:52.762Z,28.00
2022-09-13T04:34:53.121Z,28.00
2022-09-13T04:35:53.335Z,32.00
2022-09-13T04:36:53.663Z,36.00
2022-09-13T04:37:54.004Z,44.00
2022-09-13T04:38:54.343Z,44.00
2022-09-13T04:39:54.732Z,44.00
2022-09-13T04:40:54.952Z,44.00
2022-09-13T04:41:55.289Z,44.00
2022-09-13T04:42:55.630Z,48.00
2022-09-13T04:43:55.956Z,56.00
2022-09-13T04:44:56.322Z,68.00
2022-09-13T04:45:56.588Z,80.00
2022-09-13T04:46:56.835Z,92.00
2022-09-13T04:47:57.059Z,104.00
2022-09-13T04:48:57.309Z,112.00
2022-09-13T04:49:57.555Z,112.00
2022-09-13T04:50:57.795Z,116.00
2022-09-13T04:51:58.026Z,120.00
2022-09-13T04:52:58.261Z,124.00
2022-09-13T04:53:58.538Z,128.00
2022-09-13T04:54:58.779Z,128.00
2022-09-13T04:55:59.968Z,132.00
2022-09-13T04:56:59.279Z,148.00
2022-09-13T04:57:59.499Z,180.00
2022-09-13T04:58:59.860Z,200.00
2022-09-13T05:00:00.114Z,212.00
2022-09-13T05:01:00.398Z,224.00
2022-09-13T05:02:00.680Z,240.00
2022-09-13T05:03:00.893Z,248.00
2022-09-13T05:04:01.120Z,244.00
2022-09-13T05:05:01.365Z,240.00
2022-09-13T05:06:01.582Z,236.00
2022-09-13T05:07:01.941Z,236.00
2022-09-13T05:08:02.171Z,248.00
2022-09-13T05:09:02.593Z,276.00
2022-09-13T05:10:02.856Z,312.00
2022-09-13T05:11:03.092Z,356.00
2022-09-13T05:12:03.363Z,404.00
2022-09-13T05:13:03.586Z,460.00
2022-09-13T05:14:03.969Z,528.00
2022-09-13T05:15:04.204Z,620.00
2022-09-13T05:16:04.558Z,696.00
2022-09-13T05:17:04.774Z,732.00
2022-09-13T05:18:04.996Z,720.00
2022-09-13T05:19:05.362Z,696.00
2022-09-13T05:20:05.599Z,760.00
2022-09-13T05:21:05.866Z,968.00
2022-09-13T05:22:06.138Z,1280.00
2022-09-13T05:23:06.397Z,1500.00
2022-09-13T05:24:06.663Z,1584.00
2022-09-13T05:25:07.197Z,1592.00
2022-09-13T05:26:07.129Z,1544.00
2022-09-13T05:27:07.368Z,1428.00
2022-09-13T05:28:07.601Z,1304.00
2022-09-13T05:29:08.072Z,1188.00
2022-09-13T05:30:08.160Z,1084.00
2022-09-13T05:31:08.470Z,1048.00
2022-09-13T05:32:08.777Z,1032.00
2022-09-13T05:33:09.060Z,1024.00
2022-09-13T05:34:09.360Z,1016.00
2022-09-13T05:35:09.624Z,984.00
2022-09-13T05:36:09.881Z,936.00
2022-09-13T05:37:10.134Z,876.00
2022-09-13T05:38:10.372Z,812.00
2022-09-13T05:39:29.632Z,768.00
2022-09-13T05:40:12.761Z,724.00
2022-09-13T05:41:11.210Z,688.00
2022-09-13T05:42:11.444Z,684.00
2022-09-13T05:43:11.675Z,688.00
2022-09-13T05:44:13.537Z,672.00
2022-09-13T05:45:12.215Z,676.00
2022-09-13T05:46:12.611Z,684.00
2022-09-13T05:47:12.845Z,680.00
2022-09-13T05:48:13.191Z,636.00
2022-09-13T05:49:13.427Z,580.00
2022-09-13T05:50:26.560Z,568.00
2022-09-13T05:51:14.957Z,620.00
2022-09-13T05:52:14.237Z,684.00
2022-09-13T05:53:14.585Z,724.00
2022-09-13T05:54:15.188Z,724.00
2022-09-13T05:55:15.262Z,712.00
2022-09-13T05:56:16.847Z,692.00
2022-09-13T05:57:15.837Z,676.00
2022-09-13T05:58:16.059Z,668.00
2022-09-13T05:59:16.435Z,668.00
2022-09-13T06:00:16.667Z,684.00
2022-09-13T06:01:16.939Z,748.00
2022-09-13T06:02:17.295Z,820.00
2022-09-13T06:03:17.707Z,852.00
2022-09-13T06:04:17.812Z,872.00
2022-09-13T06:05:18.033Z,876.00
2022-09-13T06:06:18.264Z,896.00
2022-09-13T06:07:18.493Z,944.00
2022-09-13T06:08:18.721Z,1008.00
2022-09-13T06:09:18.964Z,1064.00
2022-09-13T06:10:19.209Z,1092.00
2022-09-13T06:11:19.442Z,1144.00
2022-09-13T06:12:19.723Z,1264.00
2022-09-13T06:13:20.003Z,1376.00
2022-09-13T06:14:20.253Z,1416.00
2022-09-13T06:15:20.515Z,1392.00
2022-09-13T06:16:20.858Z,1364.00
2022-09-13T06:17:21.056Z,1324.00
2022-09-13T06:18:21.296Z,1280.00
2022-09-13T06:19:21.544Z,1228.00
2022-09-13T06:20:21.955Z,1176.00
2022-09-13T06:21:24.766Z,1136.00
2022-09-13T06:22:23.404Z,1056.00
2022-09-13T06:23:22.707Z,968.00
2022-09-13T06:24:22.945Z,908.00
2022-09-13T06:25:23.166Z,900.00
2022-09-13T06:26:23.398Z,944.00
2022-09-13T06:27:23.646Z,1004.00
2022-09-13T06:28:23.876Z,1056.00
2022-09-13T06:29:24.138Z,1052.00
2022-09-13T06:30:24.421Z,968.00
2022-09-13T06:31:24.759Z,824.00
2022-09-13T06:32:24.920Z,724.00
2022-09-13T06:33:25.149Z,704.00
2022-09-13T06:34:30.516Z,732.00
2022-09-13T06:35:26.709Z,772.00
2022-09-13T06:36:26.001Z,812.00
2022-09-13T06:37:26.231Z,804.00
2022-09-13T06:38:26.460Z,764.00
2022-09-13T06:39:26.727Z,716.00
2022-09-13T06:40:26.996Z,628.00
2022-09-13T06:41:27.319Z,552.00
2022-09-13T06:42:27.465Z,500.00
2022-09-13T06:43:27.793Z,464.00
2022-09-13T06:44:28.152Z,440.00
2022-09-13T06:45:28.394Z,412.00
2022-09-13T06:46:28.696Z,376.00
2022-09-13T06:47:28.961Z,344.00
2022-09-13T06:48:29.184Z,360.00
2022-09-13T06:49:29.427Z,468.00
2022-09-13T06:50:29.654Z,756.00
2022-09-13T06:51:29.904Z,1400.00
2022-09-13T06:52:30.185Z,2364.00
2022-09-13T06:53:30.425Z,3208.00
2022-09-13T06:54:30.679Z,3116.00
2022-09-13T06:55:30.910Z,2384.00
2022-09-13T06:56:31.146Z,2092.00
2022-09-13T06:57:32.337Z,2180.00
2022-09-13T06:58:31.647Z,2380.00
2022-09-13T06:59:31.920Z,2644.00
2022-09-13T07:00:32.191Z,2976.00
2022-09-13T07:01:32.611Z,3256.00
2022-09-13T07:02:32.715Z,3408.00
2022-09-13T07:03:32.988Z,3540.00
2022-09-13T07:04:33.258Z,3796.00
2022-09-13T07:05:33.499Z,4140.00
2022-09-13T07:06:33.819Z,4464.00
2022-09-13T07:07:34.080Z,4284.00
2022-09-13T07:08:34.403Z,3588.00
2022-09-13T07:09:34.689Z,2976.00
2022-09-13T07:10:34.921Z,2584.00
2022-09-13T07:11:35.175Z,2340.00
2022-09-13T07:12:35.422Z,2192.00
2022-09-13T07:13:35.666Z,2092.00
2022-09-13T07:14:35.915Z,2016.00
2022-09-13T07:15:36.198Z,1988.00
2022-09-13T07:16:36.433Z,2052.00
2022-09-13T07:17:36.692Z,2224.00
2022-09-13T07:18:36.962Z,2388.00
2022-09-13T07:19:37.213Z,2460.00
2022-09-13T07:20:37.453Z,2448.00
2022-09-13T07:21:37.695Z,2400.00
2022-09-13T07:22:37.925Z,2292.00
2022-09-13T07:23:38.218Z,2428.00
2022-09-13T07:24:38.464Z,2848.00
2022-09-13T07:25:38.772Z,3232.00
2022-09-13T07:26:38.925Z,3220.00
2022-09-13T07:27:39.177Z,3032.00
2022-09-13T07:28:39.485Z,2848.00
2022-09-13T07:29:39.741Z,2836.00
2022-09-13T07:30:40.000Z,2924.00
2022-09-13T07:31:40.298Z,2916.00
2022-09-13T07:32:40.575Z,2744.00
2022-09-13T07:33:40.827Z,2540.00
2022-09-13T07:34:41.111Z,2368.00
2022-09-13T07:35:41.350Z,2284.00
2022-09-13T07:36:41.600Z,2280.00
2022-09-13T07:37:41.853Z,2352.00
2022-09-13T07:38:42.144Z,2364.00
2022-09-13T07:39:42.447Z,2224.00
2022-09-13T07:40:42.702Z,2096.00
2022-09-13T07:41:42.961Z,2148.00
2022-09-13T07:42:43.242Z,2240.00
2022-09-13T07:43:43.493Z,2280.00
2022-09-13T07:44:43.780Z,2220.00
2022-09-13T07:45:44.044Z,2096.00
2022-09-13T07:46:44.295Z,2008.00
2022-09-13T07:47:45.364Z,2024.00
2022-09-13T07:48:44.849Z,2212.00
2022-09-13T07:49:45.133Z,2476.00
2022-09-13T07:50:45.365Z,2644.00
2022-09-13T07:51:45.627Z,2728.00
2022-09-13T07:52:45.864Z,2708.00
2022-09-13T07:53:46.138Z,2576.00
2022-09-13T07:54:46.402Z,2404.00
2022-09-13T07:55:46.794Z,2224.00
2022-09-13T07:56:46.898Z,2112.00
2022-09-13T07:57:47.212Z,2152.00
2022-09-13T07:58:47.379Z,2272.00
2022-09-13T07:59:47.637Z,2324.00
2022-09-13T08:00:47.879Z,2408.00
2022-09-13T08:01:48.243Z,2636.00
2022-09-13T08:02:48.463Z,2964.00
2022-09-13T08:03:48.819Z,3196.00
2022-09-13T08:04:48.954Z,3224.00
2022-09-13T08:05:49.259Z,3220.00
2022-09-13T08:06:49.516Z,3144.00
2022-09-13T08:07:49.773Z,2976.00
2022-09-13T08:08:50.050Z,2824.00
2022-09-13T08:09:50.290Z,2828.00
2022-09-13T08:10:51.513Z,2888.00
2022-09-13T08:11:50.825Z,2900.00
2022-09-13T08:12:51.209Z,2752.00
2022-09-13T08:13:51.301Z,2604.00
2022-09-13T08:14:51.541Z,2612.00
2022-09-13T08:15:51.798Z,2736.00
2022-09-13T08:16:52.072Z,2732.00
2022-09-13T08:17:52.323Z,2728.00
2022-09-13T08:18:52.577Z,2996.00
2022-09-13T08:19:52.824Z,3384.00
2022-09-13T08:20:53.063Z,3820.00
2022-09-13T08:21:53.305Z,4108.00
2022-09-13T08:22:53.668Z,4304.00
2022-09-13T08:23:53.806Z,4552.00
2022-09-13T08:24:54.053Z,4812.00
2022-09-13T08:25:54.297Z,5060.00
2022-09-13T08:26:54.546Z,5176.00
2022-09-13T08:27:54.846Z,5104.00
2022-09-13T08:28:55.106Z,5096.00
2022-09-13T08:29:55.351Z,5284.00
2022-09-13T08:30:55.604Z,5504.00
2022-09-13T08:31:55.839Z,5628.00
2022-09-13T08:32:56.090Z,5636.00
2022-09-13T08:33:56.340Z,5464.00
2022-09-13T08:34:56.605Z,5528.00
2022-09-13T08:35:56.839Z,5520.00
2022-09-13T08:36:57.091Z,5872.00
2022-09-13T08:37:57.338Z,6840.00
2022-09-13T08:38:57.604Z,8012.00
2022-09-13T08:39:57.904Z,8808.00
2022-09-13T08:40:58.151Z,9236.00
2022-09-13T08:41:58.394Z,9164.00
2022-09-13T08:42:58.634Z,8748.00
2022-09-13T08:43:58.886Z,8444.00
2022-09-13T08:44:59.142Z,8400.00
2022-09-13T08:45:59.426Z,8564.00
2022-09-13T08:46:59.647Z,8516.00
2022-09-13T08:47:59.886Z,8596.00
2022-09-13T08:49:00.144Z,8628.00
2022-09-13T08:50:00.409Z,8312.00
2022-09-13T08:51:00.666Z,7768.00
2022-09-13T08:52:00.904Z,7348.00
2022-09-13T08:53:01.146Z,7284.00
2022-09-13T08:54:01.394Z,7416.00
2022-09-13T08:55:01.648Z,7332.00
2022-09-13T08:56:01.891Z,7284.00
2022-09-13T08:57:02.140Z,6936.00
2022-09-13T08:58:02.388Z,6224.00
2022-09-13T08:59:02.657Z,5804.00
2022-09-13T09:00:02.908Z,5424.00
2022-09-13T09:01:03.181Z,4704.00
2022-09-13T09:02:03.420Z,4324.00
2022-09-13T09:03:03.672Z,4624.00
2022-09-13T09:04:03.923Z,5208.00
2022-09-13T09:05:04.161Z,5400.00
2022-09-13T09:06:04.414Z,5020.00
2022-09-13T09:07:04.672Z,4420.00
2022-09-13T09:08:04.928Z,4300.00
2022-09-13T09:09:05.192Z,4756.00
2022-09-13T09:10:05.455Z,5384.00
2022-09-13T09:11:05.700Z,5828.00
2022-09-13T09:12:05.944Z,6376.00
2022-09-13T09:13:06.185Z,6924.00
2022-09-13T09:14:06.456Z,7492.00
2022-09-13T09:15:06.705Z,7904.00
2022-09-13T09:16:06.986Z,7432.00
2022-09-13T09:17:07.246Z,6176.00
2022-09-13T09:18:07.488Z,5104.00
2022-09-13T09:19:07.768Z,4616.00
2022-09-13T09:20:08.009Z,4468.00
2022-09-13T09:21:08.285Z,4240.00
2022-09-13T09:22:08.538Z,3996.00
2022-09-13T09:23:08.802Z,3868.00
2022-09-13T09:24:09.058Z,3600.00
2022-09-13T09:25:09.310Z,3696.00
2022-09-13T09:26:09.592Z,3960.00
2022-09-13T09:27:09.857Z,4256.00
2022-09-13T09:28:10.109Z,4452.00
2022-09-13T09:29:10.362Z,4760.00
2022-09-13T09:30:10.621Z,4824.00
2022-09-13T09:31:10.923Z,5424.00
2022-09-13T09:32:11.172Z,5632.00
2022-09-13T09:33:11.461Z,6064.00
2022-09-13T09:34:11.757Z,6876.00
2022-09-13T09:35:12.017Z,7772.00
2022-09-13T09:36:12.281Z,8288.00
2022-09-13T09:37:12.584Z,8564.00
2022-09-13T09:38:12.876Z,9684.00
2022-09-13T09:39:13.164Z,10188.00
2022-09-13T09:40:13.465Z,10308.00
2022-09-13T09:41:13.757Z,9940.00
2022-09-13T09:42:14.039Z,9304.00
2022-09-13T09:43:14.300Z,9028.00
2022-09-13T09:44:14.547Z,7840.00
2022-09-13T09:45:14.832Z,7260.00
2022-09-13T09:46:15.105Z,7872.00
2022-09-13T09:47:15.379Z,8648.00
2022-09-13T09:48:15.649Z,8800.00
2022-09-13T09:49:15.927Z,8324.00
2022-09-13T09:50:16.341Z,7740.00
2022-09-13T09:51:16.624Z,7400.00
2022-09-13T09:52:16.689Z,7692.00
2022-09-13T09:53:17.019Z,8260.00
2022-09-13T09:54:17.153Z,9276.00
2022-09-13T09:55:17.414Z,9716.00
2022-09-13T09:56:17.681Z,8968.00
2022-09-13T09:57:18.003Z,8312.00
2022-09-13T09:58:18.273Z,8036.00
2022-09-13T09:59:18.700Z,8316.00
2022-09-13T10:00:18.834Z,8916.00
2022-09-13T10:01:19.120Z,9396.00
2022-09-13T10:02:19.400Z,8720.00
2022-09-13T10:03:19.646Z,7296.00
2022-09-13T10:04:19.899Z,6320.00
2022-09-13T10:05:20.156Z,6136.00
2022-09-13T10:06:20.404Z,6072.00
2022-09-13T10:07:20.667Z,5820.00
2022-09-13T10:08:20.956Z,5864.00
2022-09-13T10:09:21.197Z,6088.00
2022-09-13T10:10:21.438Z,6348.00
2022-09-13T10:11:21.709Z,6920.00
2022-09-13T10:12:21.969Z,7592.00
2022-09-13T10:13:22.259Z,7900.00
2022-09-13T10:14:22.491Z,7800.00
2022-09-13T10:15:22.742Z,7840.00
2022-09-13T10:16:23.076Z,7472.00
2022-09-13T10:17:23.317Z,7256.00
2022-09-13T10:19:24.903Z,7220.00
2022-09-13T10:20:24.213Z,7824.00
2022-09-13T10:21:24.526Z,8172.00
2022-09-13T10:22:24.741Z,8072.00
2022-09-13T10:23:25.043Z,8588.00
2022-09-13T10:24:25.313Z,9148.00
2022-09-13T10:25:25.565Z,9068.00
2022-09-13T10:26:25.830Z,8732.00
2022-09-13T10:27:26.124Z,8428.00
2022-09-13T10:28:26.415Z,8472.00
2022-09-13T10:29:26.684Z,8260.00
2022-09-13T10:30:27.000Z,8136.00
2022-09-13T10:31:27.265Z,9192.00
2022-09-13T10:32:27.527Z,9696.00
2022-09-13T10:33:27.809Z,9752.00
2022-09-13T10:34:28.088Z,9644.00
2022-09-13T10:35:28.370Z,9996.00
2022-09-13T10:36:51.575Z,10296.00
2022-09-13T10:37:29.881Z,10860.00
2022-09-13T10:38:29.228Z,10092.00
2022-09-13T10:39:29.500Z,9968.00
2022-09-13T10:40:29.770Z,9388.00
2022-09-13T10:41:30.044Z,8968.00
2022-09-13T10:42:30.291Z,8308.00
2022-09-13T10:43:30.573Z,7608.00
2022-09-13T10:44:30.833Z,7644.00
2022-09-13T10:45:31.093Z,7644.00
2022-09-13T10:46:31.355Z,7660.00
2022-09-13T10:47:31.631Z,7384.00
2022-09-13T10:48:31.904Z,6820.00
2022-09-13T10:49:32.183Z,6728.00
2022-09-13T10:50:32.432Z,7700.00
2022-09-13T10:51:32.715Z,7056.00
2022-09-13T10:52:32.966Z,7380.00
2022-09-13T10:53:33.247Z,8368.00
2022-09-13T10:54:33.521Z,6980.00
2022-09-13T10:55:33.786Z,6728.00
2022-09-13T10:56:34.067Z,7592.00
2022-09-13T10:57:34.335Z,6860.00
2022-09-13T10:58:34.619Z,6588.00
2022-09-13T10:59:34.887Z,7452.00
2022-09-13T11:00:35.149Z,8616.00
2022-09-13T11:01:40.119Z,8376.00
2022-09-13T11:02:36.809Z,6992.00
2022-09-13T11:03:36.014Z,7040.00
2022-09-13T11:04:36.294Z,8008.00
2022-09-13T11:05:36.559Z,7844.00
2022-09-13T11:06:36.802Z,7756.00
2022-09-13T11:07:37.101Z,8272.00
2022-09-13T11:08:37.373Z,8592.00
2022-09-13T11:09:37.637Z,8672.00
2022-09-13T11:10:37.884Z,8640.00
2022-09-13T11:11:38.160Z,8624.00
2022-09-13T11:12:38.433Z,8268.00
2022-09-13T11:13:40.871Z,8108.00
2022-09-13T11:14:39.945Z,7700.00
2022-09-13T11:15:39.267Z,8300.00
2022-09-13T11:16:39.552Z,9220.00
2022-09-13T11:17:39.797Z,9724.00
2022-09-13T11:18:40.066Z,9780.00
2022-09-13T11:19:40.398Z,9800.00
2022-09-13T11:20:40.677Z,9620.00
2022-09-13T11:21:40.927Z,9304.00
2022-09-13T11:22:41.207Z,8576.00
2022-09-13T11:23:41.472Z,8120.00
2022-09-13T11:24:41.730Z,7716.00
2022-09-13T11:25:42.001Z,7176.00
2022-09-13T11:26:42.241Z,7384.00
2022-09-13T11:27:42.531Z,7596.00
2022-09-13T11:28:42.794Z,7544.00
2022-09-13T11:29:43.062Z,7848.00
2022-09-13T11:30:43.328Z,8200.00
2022-09-13T11:31:43.663Z,8556.00
2022-09-13T11:32:43.911Z,8356.00
2022-09-13T11:33:44.213Z,7900.00
2022-09-13T11:34:44.472Z,7868.00
2022-09-13T11:35:44.749Z,8868.00
2022-09-13T11:36:45.008Z,10184.00
2022-09-13T11:37:45.294Z,9580.00
2022-09-13T11:38:45.567Z,8268.00
2022-09-13T11:39:45.847Z,7016.00
2022-09-13T11:40:46.108Z,8480.00
2022-09-13T11:41:46.358Z,9688.00
2022-09-13T11:42:46.642Z,11664.00
2022-09-13T11:43:46.937Z,11784.00
2022-09-13T11:44:47.229Z,10568.00
2022-09-13T11:45:47.532Z,9032.00
2022-09-13T11:46:47.770Z,5836.00
2022-09-13T11:47:48.060Z,4356.00
2022-09-13T11:48:48.321Z,4684.00
2022-09-13T11:49:48.591Z,5076.00
2022-09-13T11:50:48.852Z,6212.00
2022-09-13T11:51:49.126Z,6360.00
2022-09-13T11:52:49.393Z,5584.00
2022-09-13T11:53:49.718Z,5072.00
2022-09-13T11:54:49.964Z,4472.00
2022-09-13T11:55:50.234Z,3952.00
2022-09-13T11:56:50.482Z,3920.00
2022-09-13T11:57:50.755Z,3580.00
2022-09-13T11:58:51.034Z,3212.00
2022-09-13T11:59:51.277Z,3784.00
2022-09-13T12:00:51.554Z,4708.00
2022-09-13T12:01:51.929Z,5464.00
2022-09-13T12:02:52.251Z,5524.00
2022-09-13T12:03:52.395Z,4920.00
2022-09-13T12:05:18.130Z,4976.00
2022-09-13T12:05:53.904Z,4664.00
2022-09-13T12:06:53.233Z,4184.00
2022-09-13T12:07:53.518Z,4008.00
2022-09-13T12:08:53.759Z,3296.00
2022-09-13T12:09:54.077Z,2820.00
2022-09-13T12:10:54.347Z,3188.00
2022-09-13T12:11:54.590Z,4176.00
2022-09-13T12:12:54.841Z,5272.00
2022-09-13T12:13:55.102Z,5772.00
2022-09-13T12:14:55.363Z,5032.00
2022-09-13T12:15:55.612Z,5256.00
2022-09-13T12:16:55.877Z,6232.00
2022-09-13T12:17:56.882Z,7632.00
2022-09-13T12:18:56.425Z,7640.00
2022-09-13T12:19:56.684Z,7292.00
2022-09-13T12:20:56.935Z,7180.00
2022-09-13T12:21:57.179Z,7772.00
2022-09-13T12:22:57.432Z,7792.00
2022-09-13T12:23:57.696Z,7872.00
2022-09-13T12:24:57.964Z,8416.00
2022-09-13T12:25:58.206Z,9224.00
2022-09-13T12:26:58.458Z,9560.00
2022-09-13T12:27:58.706Z,9716.00
2022-09-13T12:28:58.962Z,9644.00
2022-09-13T12:29:59.218Z,9228.00
2022-09-13T12:30:59.478Z,8088.00
2022-09-13T12:31:59.790Z,7476.00
2022-09-13T12:33:00.073Z,7068.00
2022-09-13T12:34:00.326Z,7840.00
2022-09-13T12:35:00.562Z,7304.00
2022-09-13T12:36:00.844Z,7092.00
2022-09-13T12:37:01.091Z,7180.00
2022-09-13T12:38:01.351Z,7712.00
2022-09-13T12:39:01.621Z,7176.00