createdAt,value
2019-02-04T00:01:42.082Z,11.67
2019-02-04T00:04:10.251Z,11.50
2019-02-04T00:06:38.388Z,10.57
2019-02-04T00:09:06.672Z,10.80
2019-02-04T00:11:34.843Z,10.97
2019-02-04T00:14:02.933Z,10.17
2019-02-04T00:16:40.612Z,11.67
2019-02-04T00:19:00.880Z,10.40
2019-02-04T00:21:29.045Z,11.30
2019-02-04T00:23:57.228Z,9.77
2019-02-04T00:26:25.434Z,10.10
2019-02-04T00:28:53.583Z,10.80
2019-02-04T00:31:22.002Z,11.97
2019-02-04T00:34:09.429Z,11.07
2019-02-04T00:36:37.803Z,10.30
2019-02-04T00:39:26.710Z,10.70
2019-02-04T00:41:54.844Z,9.87
2019-02-04T00:44:22.946Z,9.43
2019-02-04T00:46:52.375Z,10.60
2019-02-04T00:49:21.116Z,11.43
2019-02-04T00:51:49.331Z,10.43
2019-02-04T00:54:17.740Z,10.00
2019-02-04T00:56:45.971Z,9.57
2019-02-04T00:59:14.126Z,10.43
2019-02-04T01:01:42.322Z,10.30
2019-02-04T01:04:10.614Z,9.87
2019-02-04T01:06:38.707Z,9.37
2019-02-04T01:09:08.042Z,10.60
2019-02-04T01:11:36.186Z,10.73
2019-02-04T01:14:04.315Z,10.10
2019-02-04T01:16:32.403Z,9.50
2019-02-04T01:19:00.699Z,8.77
2019-02-04T01:21:28.801Z,10.00
2019-02-04T01:23:56.948Z,9.53
2019-02-04T01:26:25.123Z,9.37
2019-02-04T01:28:53.273Z,10.10
2019-02-04T01:31:21.370Z,10.70
2019-02-04T01:33:49.506Z,9.23
2019-02-04T01:36:17.598Z,9.33
2019-02-04T01:38:45.727Z,9.63
2019-02-04T01:41:14.029Z,10.33
2019-02-04T01:43:42.139Z,10.40
2019-02-04T01:46:10.226Z,10.73
2019-02-04T01:48:38.368Z,9.20
2019-02-04T01:51:06.453Z,9.03
2019-02-04T01:53:34.540Z,9.87
2019-02-04T01:56:03.269Z,10.43
2019-02-04T01:58:31.369Z,10.27
2019-02-04T02:00:59.460Z,9.70
2019-02-04T02:03:27.756Z,8.67
2019-02-04T02:05:55.888Z,9.07
2019-02-04T02:08:24.032Z,8.90
2019-02-04T02:10:52.330Z,10.23
2019-02-04T02:13:20.438Z,10.43
2019-02-04T02:15:48.539Z,9.27
2019-02-04T02:18:16.794Z,9.80
2019-02-04T02:20:44.873Z,8.93
2019-02-04T02:23:12.973Z,8.53
2019-02-04T02:25:41.098Z,9.43
2019-02-04T02:28:09.234Z,8.53
2019-02-04T02:30:37.390Z,8.17
2019-02-04T02:33:05.739Z,9.17
2019-02-04T02:35:33.843Z,9.33
2019-02-04T02:38:02.013Z,8.87
2019-02-04T02:40:33.887Z,8.53
2019-02-04T02:43:02.231Z,8.47
2019-02-04T02:45:30.640Z,8.33
2019-02-04T02:47:59.155Z,9.03
2019-02-04T02:50:27.339Z,8.20
2019-02-04T02:52:55.910Z,8.87
2019-02-04T02:55:24.078Z,9.97
2019-02-04T02:57:53.949Z,8.53
2019-02-04T03:00:23.330Z,10.30
2019-02-04T03:02:51.856Z,9.60
2019-02-04T03:05:20.502Z,8.60
2019-02-04T03:07:48.637Z,10.20
2019-02-04T03:10:21.324Z,9.17
2019-02-04T03:12:49.598Z,8.70
2019-02-04T03:15:17.816Z,8.40
2019-02-04T03:17:51.944Z,9.90
2019-02-04T03:20:16.246Z,10.57
2019-02-04T03:22:44.342Z,9.33
2019-02-04T03:25:13.173Z,10.10
2019-02-04T03:27:41.725Z,10.03
2019-02-04T03:30:14.390Z,9.63
2019-02-04T03:32:42.716Z,9.10
2019-02-04T03:35:10.889Z,10.43
2019-02-04T03:37:38.998Z,9.83
2019-02-04T03:40:08.949Z,9.57
2019-02-04T03:42:37.349Z,9.10
2019-02-04T03:45:06.115Z,8.40
2019-02-04T03:47:34.250Z,8.77
2019-02-04T03:50:02.527Z,8.70
2019-02-04T03:52:30.673Z,8.70
2019-02-04T03:54:58.873Z,9.27
2019-02-04T03:57:27.278Z,10.47
2019-02-04T03:59:57.136Z,9.47
2019-02-04T04:02:25.664Z,9.20
2019-02-04T04:04:53.836Z,8.50
2019-02-04T04:07:22.059Z,9.80
2019-02-04T04:09:50.561Z,9.60
2019-02-04T04:12:18.965Z,8.53
2019-02-04T04:14:47.109Z,9.53
2019-02-04T04:17:15.536Z,10.00
2019-02-04T04:19:43.739Z,8.30
2019-02-04T04:22:11.884Z,8.23
2019-02-04T04:24:40.156Z,8.90
2019-02-04T04:27:08.567Z,8.73
2019-02-04T04:29:36.699Z,8.63
2019-02-04T04:32:04.997Z,9.10
2019-02-04T04:34:33.192Z,9.10
2019-02-04T04:37:01.393Z,10.30
2019-02-04T04:39:29.737Z,10.53
2019-02-04T04:41:57.919Z,11.10
2019-02-04T04:44:26.221Z,9.70
2019-02-04T04:46:54.382Z,9.27
2019-02-04T04:49:22.562Z,8.83
2019-02-04T04:51:50.758Z,9.27
2019-02-04T04:54:19.039Z,8.70
2019-02-04T04:56:47.162Z,8.77
2019-02-04T04:59:16.101Z,8.53
2019-02-04T05:01:44.279Z,9.07
2019-02-04T05:04:12.388Z,8.57
2019-02-04T05:06:40.501Z,8.50
2019-02-04T05:09:08.773Z,8.47
2019-02-04T05:11:36.914Z,10.27
2019-02-04T05:14:05.118Z,10.73
2019-02-04T05:16:33.274Z,10.30
2019-02-04T05:19:01.402Z,9.00
2019-02-04T05:21:29.525Z,9.00
2019-02-04T05:23:59.336Z,9.33
2019-02-04T05:26:27.545Z,8.97
2019-02-04T05:28:55.720Z,8.93
2019-02-04T05:31:24.101Z,8.93
2019-02-04T05:33:52.256Z,9.43
2019-02-04T05:36:20.401Z,9.63
2019-02-04T05:38:48.678Z,12.20
2019-02-04T05:41:16.819Z,11.37
2019-02-04T05:43:44.965Z,10.77
2019-02-04T05:46:13.439Z,10.23
2019-02-04T05:48:49.151Z,10.00
2019-02-04T05:51:11.507Z,10.63
2019-02-04T05:53:39.710Z,9.73
2019-02-04T05:56:07.918Z,9.40
2019-02-04T05:58:36.056Z,9.80
2019-02-04T06:01:07.437Z,11.20
2019-02-04T06:03:35.578Z,10.40
2019-02-04T06:06:03.789Z,9.53
2019-02-04T06:08:32.137Z,11.43
2019-02-04T06:11:00.296Z,10.27
2019-02-04T06:13:28.510Z,12.83
2019-02-04T06:15:56.848Z,12.63
2019-02-04T06:18:25.065Z,12.73
2019-02-04T06:20:53.275Z,10.80
2019-02-04T06:23:21.573Z,9.93
2019-02-04T06:25:49.756Z,11.50
2019-02-04T06:28:17.926Z,12.60
2019-02-04T06:30:46.294Z,11.50
2019-02-04T06:33:14.426Z,11.47
2019-02-04T06:35:42.580Z,10.53
2019-02-04T06:38:10.811Z,10.10
2019-02-04T06:40:38.950Z,10.27
2019-02-04T06:43:07.070Z,10.10
2019-02-04T06:45:35.254Z,10.90
2019-02-04T06:48:04.402Z,10.10
2019-02-04T06:50:32.523Z,9.80
2019-02-04T06:53:00.923Z,10.80
2019-02-04T06:55:30.102Z,12.83
2019-02-04T06:57:58.222Z,9.90
2019-02-04T07:00:26.550Z,10.03
2019-02-04T07:02:54.840Z,9.97
2019-02-04T07:05:22.953Z,12.50
2019-02-04T07:07:51.226Z,12.90
2019-02-04T07:10:26.267Z,12.20
2019-02-04T07:12:54.415Z,11.63
2019-02-04T07:15:22.541Z,14.53
2019-02-04T07:17:50.658Z,12.50
2019-02-04T07:20:19.978Z,12.40
2019-02-04T07:22:48.509Z,14.30
2019-02-04T07:25:17.030Z,13.17
2019-02-04T07:27:45.170Z,12.90
2019-02-04T07:30:15.089Z,12.27
2019-02-04T07:32:43.369Z,12.90
2019-02-04T07:35:12.843Z,13.37
2019-02-04T07:37:41.142Z,11.97
2019-02-04T07:40:10.809Z,11.50
2019-02-04T07:42:38.959Z,11.30
2019-02-04T07:45:08.641Z,10.90
2019-02-04T07:47:36.769Z,12.33
2019-02-04T07:50:06.471Z,11.37
2019-02-04T07:52:34.726Z,13.33
2019-02-04T07:55:03.000Z,15.37
2019-02-04T07:57:31.136Z,12.30
2019-02-04T07:59:59.332Z,12.00
2019-02-04T08:02:27.691Z,13.33
2019-02-04T08:04:55.844Z,12.20
2019-02-04T08:07:24.198Z,12.60
2019-02-04T08:09:52.345Z,12.00
2019-02-04T08:12:20.554Z,12.30
2019-02-04T08:14:48.838Z,12.30
2019-02-04T08:17:17.033Z,13.03
2019-02-04T08:19:47.015Z,15.87
2019-02-04T08:22:15.330Z,14.87
2019-02-04T08:24:43.607Z,16.40
2019-02-04T08:27:11.785Z,15.93
2019-02-04T08:29:39.947Z,13.10
2019-02-04T08:32:08.246Z,13.90
2019-02-04T08:34:36.399Z,14.47
2019-02-04T08:37:05.003Z,12.67
2019-02-04T08:39:33.166Z,14.07
2019-02-04T08:42:01.305Z,15.13
2019-02-04T08:44:29.529Z,14.13
2019-02-04T08:46:57.735Z,15.60
2019-02-04T08:49:25.912Z,15.17
2019-02-04T08:51:54.252Z,15.33
2019-02-04T08:54:22.833Z,15.10
2019-02-04T08:56:51.006Z,14.17
2019-02-04T08:59:19.411Z,12.67
2019-02-04T09:01:47.760Z,13.00
2019-02-04T09:04:15.936Z,13.27
2019-02-04T09:06:44.433Z,12.23
2019-02-04T09:09:12.680Z,12.63
2019-02-04T09:11:41.229Z,14.10
2019-02-04T09:14:09.497Z,14.10
2019-02-04T09:16:37.748Z,15.00
2019-02-04T09:19:05.951Z,13.23
2019-02-04T09:21:34.134Z,14.23
2019-02-04T09:24:02.276Z,15.87
2019-02-04T09:26:30.466Z,14.67
2019-02-04T09:28:59.157Z,14.53
2019-02-04T09:31:27.374Z,13.67
2019-02-04T09:33:55.559Z,15.43
2019-02-04T09:36:23.946Z,16.10
2019-02-04T09:38:52.098Z,14.40
2019-02-04T09:41:20.291Z,13.17
2019-02-04T09:43:48.522Z,15.80
2019-02-04T09:46:16.838Z,16.20
2019-02-04T09:48:44.998Z,15.57
2019-02-04T09:51:13.225Z,15.83
2019-02-04T09:53:41.446Z,13.53
2019-02-04T09:56:09.657Z,15.63
2019-02-04T09:58:38.133Z,15.00
2019-02-04T10:01:06.427Z,13.67
2019-02-04T10:03:34.579Z,14.63
2019-02-04T10:06:02.755Z,15.80
2019-02-04T10:08:30.892Z,15.60
2019-02-04T10:10:59.152Z,16.80
2019-02-04T10:13:32.247Z,17.40
2019-02-04T10:16:00.225Z,17.70
2019-02-04T10:18:28.433Z,15.30
2019-02-04T10:20:56.700Z,15.07
2019-02-04T10:23:24.992Z,13.77
2019-02-04T10:25:53.164Z,14.67
2019-02-04T10:28:21.479Z,13.87
2019-02-04T10:30:49.743Z,16.53
2019-02-04T10:33:17.933Z,14.47
2019-02-04T10:35:46.128Z,14.90
2019-02-04T10:38:16.318Z,13.73
2019-02-04T10:40:44.229Z,13.80
2019-02-04T10:43:12.553Z,15.13
2019-02-04T10:45:40.792Z,15.43
2019-02-04T10:48:09.348Z,12.70
2019-02-04T10:50:46.146Z,14.07
2019-02-04T10:53:09.725Z,13.17
2019-02-04T10:55:39.658Z,13.23
2019-02-04T10:58:09.123Z,12.33
2019-02-04T11:00:38.218Z,12.13
2019-02-04T11:03:06.790Z,13.97
2019-02-04T11:05:42.664Z,13.27
2019-02-04T11:08:12.097Z,12.60
2019-02-04T11:10:40.764Z,11.97
2019-02-04T11:13:13.667Z,11.83
2019-02-04T11:15:42.423Z,13.17
2019-02-04T11:18:10.975Z,13.70
2019-02-04T11:20:39.696Z,11.90
2019-02-04T11:23:08.419Z,13.07
2019-02-04T11:25:36.809Z,13.47
2019-02-04T11:28:06.317Z,13.43
2019-02-04T11:30:36.406Z,14.50
2019-02-04T11:33:05.056Z,14.07
2019-02-04T11:35:33.499Z,13.87
2019-02-04T11:38:01.646Z,14.57
2019-02-04T11:40:39.571Z,13.80
2019-02-04T11:43:08.154Z,14.83
2019-02-04T11:45:36.479Z,14.43
2019-02-04T11:48:06.337Z,14.53
2019-02-04T11:50:34.538Z,16.10
2019-02-04T11:53:02.670Z,16.13
2019-02-04T11:55:30.818Z,15.17
2019-02-04T11:57:58.985Z,15.43
2019-02-04T12:00:30.716Z,14.97
2019-02-04T12:03:00.041Z,13.77
2019-02-04T12:05:28.292Z,14.20
2019-02-04T12:07:56.504Z,12.53
2019-02-04T12:10:26.242Z,13.67
2019-02-04T12:12:54.488Z,13.27
2019-02-04T12:15:22.833Z,14.27
2019-02-04T12:17:51.356Z,12.57
2019-02-04T12:20:19.574Z,14.67
2019-02-04T12:22:47.998Z,13.03
2019-02-04T12:25:17.766Z,12.33
2019-02-04T12:27:45.902Z,12.57
2019-02-04T12:30:18.874Z,11.70
2019-02-04T12:32:47.100Z,13.37
2019-02-04T12:35:15.310Z,11.50
2019-02-04T12:37:43.560Z,11.73
2019-02-04T12:40:13.141Z,11.57
2019-02-04T12:42:41.368Z,9.90
2019-02-04T12:45:11.294Z,9.90
2019-02-04T12:47:39.491Z,9.87
2019-02-04T12:50:09.201Z,10.60
2019-02-04T12:52:37.352Z,10.03
2019-02-04T12:55:07.044Z,10.00
2019-02-04T12:57:35.220Z,10.80
2019-02-04T13:00:05.220Z,11.23
2019-02-04T13:02:33.743Z,11.10
2019-02-04T13:05:01.997Z,10.83
2019-02-04T13:07:30.168Z,10.60
2019-02-04T13:09:58.478Z,10.00
2019-02-04T13:12:26.880Z,10.57
2019-02-04T13:14:55.264Z,11.07
2019-02-04T13:17:26.774Z,11.27
2019-02-04T13:19:53.529Z,11.77
2019-02-04T13:22:21.701Z,11.23
2019-02-04T13:24:50.132Z,12.33
2019-02-04T13:27:18.241Z,11.77
2019-02-04T13:29:46.346Z,12.53
2019-02-04T13:32:14.733Z,11.00
2019-02-04T13:34:42.885Z,11.50
2019-02-04T13:37:11.018Z,11.10
2019-02-04T13:39:39.289Z,10.43
2019-02-04T13:42:07.426Z,10.80
2019-02-04T13:44:35.621Z,11.37
2019-02-04T13:47:05.810Z,10.23
2019-02-04T13:49:34.107Z,12.67
2019-02-04T13:52:02.292Z,12.30
2019-02-04T13:54:30.582Z,11.97
2019-02-04T13:56:58.748Z,12.67
2019-02-04T13:59:26.968Z,12.33
2019-02-04T14:01:55.617Z,11.77
2019-02-04T14:04:24.053Z,12.27
2019-02-04T14:06:52.197Z,11.33
2019-02-04T14:09:20.680Z,11.90
2019-02-04T14:11:48.866Z,12.40
2019-02-04T14:14:17.126Z,12.70
2019-02-04T14:16:45.780Z,11.77
2019-02-04T14:19:13.932Z,11.40
2019-02-04T14:21:42.034Z,11.77
2019-02-04T14:24:10.584Z,11.70
2019-02-04T14:26:38.809Z,13.63
2019-02-04T14:29:06.918Z,12.17
2019-02-04T14:31:35.429Z,12.33
2019-02-04T14:34:06.360Z,12.63
2019-02-04T14:36:34.009Z,12.37
2019-02-04T14:39:02.338Z,13.00
2019-02-04T14:41:30.479Z,13.17
2019-02-04T14:43:58.618Z,13.53
2019-02-04T14:46:28.336Z,14.30
2019-02-04T14:49:13.110Z,15.13
2019-02-04T14:51:58.158Z,14.03
2019-02-04T14:54:44.493Z,14.13
2019-02-04T14:57:14.305Z,14.73
2019-02-04T14:59:44.316Z,14.07
2019-02-04T15:02:29.401Z,14.83
2019-02-04T15:04:59.086Z,15.30
2019-02-04T15:07:45.285Z,15.90
2019-02-04T15:10:23.506Z,15.87
2019-02-04T15:12:53.197Z,17.07
2019-02-04T15:15:22.890Z,18.40
2019-02-04T15:17:52.558Z,19.23
2019-02-04T15:20:31.130Z,16.70
2019-02-04T15:23:01.174Z,17.23
2019-02-04T15:25:36.558Z,16.00
2019-02-04T15:28:20.484Z,16.43
2019-02-04T15:30:50.595Z,16.90
2019-02-04T15:33:35.472Z,19.30
2019-02-04T15:36:17.413Z,17.80
2019-02-04T15:38:47.086Z,19.40
2019-02-04T15:41:20.057Z,18.03
2019-02-04T15:43:52.941Z,18.50
2019-02-04T15:46:28.506Z,18.47
2019-02-04T15:49:04.335Z,17.07
2019-02-04T15:51:34.192Z,17.60
2019-02-04T15:54:02.428Z,19.00
2019-02-04T15:56:31.119Z,19.77
2019-02-04T15:58:59.327Z,20.13
2019-02-04T16:01:27.474Z,19.67
2019-02-04T16:03:55.861Z,19.77
2019-02-04T16:06:24.062Z,19.17
2019-02-04T16:08:52.218Z,19.83
2019-02-04T16:11:20.426Z,19.93
2019-02-04T16:13:48.582Z,18.60
2019-02-04T16:16:16.720Z,18.43
2019-02-04T16:18:44.922Z,20.57
2019-02-04T16:21:13.126Z,19.20
2019-02-04T16:23:41.559Z,19.30
2019-02-04T16:26:09.977Z,19.10
2019-02-04T16:28:38.121Z,20.67
2019-02-04T16:31:06.262Z,19.27
2019-02-04T16:33:34.463Z,18.43
2019-02-04T16:36:02.606Z,19.43
2019-02-04T16:38:30.748Z,19.13
2019-02-04T16:40:59.526Z,19.77
2019-02-04T16:43:27.734Z,20.33
2019-02-04T16:45:55.913Z,18.77
2019-02-04T16:48:24.257Z,18.33
2019-02-04T16:51:09.409Z,18.83
2019-02-04T16:53:22.306Z,20.33
2019-02-04T16:55:51.026Z,19.40
2019-02-04T16:58:19.188Z,17.43
2019-02-04T17:00:47.456Z,17.13
2019-02-04T17:03:18.681Z,19.17
2019-02-04T17:05:45.739Z,19.67
2019-02-04T17:08:14.067Z,17.43
2019-02-04T17:10:42.398Z,18.27
2019-02-04T17:13:10.539Z,19.50
2019-02-04T17:15:38.716Z,17.47
2019-02-04T17:18:06.866Z,17.17
2019-02-04T17:20:35.193Z,17.63
2019-02-04T17:23:03.396Z,17.13
2019-02-04T17:25:31.589Z,18.50
2019-02-04T17:28:00.144Z,17.03
2019-02-04T17:30:28.473Z,18.53
2019-02-04T17:32:56.777Z,16.97
2019-02-04T17:35:24.916Z,17.40
2019-02-04T17:37:53.115Z,18.13
2019-02-04T17:40:22.293Z,17.70
2019-02-04T17:42:51.211Z,19.87
2019-02-04T17:45:19.494Z,18.40
2019-02-04T17:47:48.506Z,17.13
2019-02-04T17:50:17.568Z,18.77
2019-02-04T17:52:45.777Z,17.73
2019-02-04T17:55:15.634Z,17.83
2019-02-04T17:57:43.921Z,17.60
2019-02-04T18:00:15.596Z,18.50
2019-02-04T18:02:43.894Z,18.40
2019-02-04T18:05:12.253Z,19.40
2019-02-04T18:07:40.602Z,18.77
2019-02-04T18:10:10.434Z,17.87
2019-02-04T18:12:38.594Z,19.73
2019-02-04T18:15:08.574Z,18.90
2019-02-04T18:17:36.801Z,18.50
2019-02-04T18:20:06.614Z,18.90
2019-02-04T18:22:37.525Z,19.77
2019-02-04T18:25:07.573Z,20.40
2019-02-04T18:27:35.786Z,21.07
2019-02-04T18:30:05.709Z,18.83
2019-02-04T18:32:33.911Z,20.43
2019-02-04T18:35:02.048Z,19.97
2019-02-04T18:37:30.298Z,20.13
2019-02-04T18:39:58.672Z,19.80
2019-02-04T18:42:26.825Z,20.10
2019-02-04T18:44:56.742Z,21.53
2019-02-04T18:47:24.971Z,21.07
2019-02-04T18:49:53.291Z,20.17
2019-02-04T18:52:21.431Z,18.63
2019-02-04T18:54:49.790Z,19.93
2019-02-04T18:57:18.238Z,21.73
2019-02-04T18:59:46.467Z,21.53
2019-02-04T19:02:14.767Z,20.97
2019-02-04T19:04:42.910Z,20.93
2019-02-04T19:07:11.264Z,21.20
2019-02-04T19:09:39.577Z,20.70
2019-02-04T19:12:07.767Z,21.83
2019-02-04T19:14:36.212Z,20.63
2019-02-04T19:17:04.826Z,21.47
2019-02-04T19:19:33.051Z,21.67
2019-02-04T19:22:01.267Z,21.53
2019-02-04T19:24:29.476Z,20.93
2019-02-04T19:26:57.653Z,20.77
2019-02-04T19:29:26.194Z,22.03
2019-02-04T19:31:54.436Z,21.13
2019-02-04T19:34:22.689Z,21.43
2019-02-04T19:36:50.956Z,21.00
2019-02-04T19:39:19.198Z,20.40
2019-02-04T19:41:47.534Z,20.90
2019-02-04T19:44:15.715Z,21.17
2019-02-04T19:46:45.240Z,20.37
2019-02-04T19:49:13.539Z,20.73
2019-02-04T19:51:41.744Z,23.80
2019-02-04T19:54:20.947Z,24.43
2019-02-04T19:56:39.885Z,23.53
2019-02-04T19:59:08.106Z,21.47
2019-02-04T20:01:36.558Z,22.23
2019-02-04T20:04:04.932Z,22.67
2019-02-04T20:06:33.089Z,22.17
2019-02-04T20:09:01.504Z,23.50
2019-02-04T20:11:32.577Z,23.50
2019-02-04T20:14:00.749Z,22.13
2019-02-04T20:16:29.051Z,20.47
2019-02-04T20:18:57.225Z,21.37
2019-02-04T20:21:25.375Z,21.20
2019-02-04T20:23:53.645Z,20.33
2019-02-04T20:26:21.861Z,20.57
2019-02-04T20:28:50.042Z,21.90
2019-02-04T20:31:18.365Z,22.73
2019-02-04T20:33:48.208Z,21.90
2019-02-04T20:36:16.473Z,22.73
2019-02-04T20:38:44.888Z,22.60
2019-02-04T20:41:13.064Z,21.93
2019-02-04T20:43:41.312Z,22.53
2019-02-04T20:46:09.489Z,19.80
2019-02-04T20:48:37.717Z,22.23
2019-02-04T20:51:06.271Z,20.20
2019-02-04T20:53:34.652Z,21.57
2019-02-04T20:56:03.123Z,22.60
2019-02-04T20:58:31.270Z,21.33
2019-02-04T21:00:59.563Z,22.43
2019-02-04T21:03:27.777Z,20.97
2019-02-04T21:05:56.009Z,19.67
2019-02-04T21:08:24.230Z,21.53
2019-02-04T21:10:52.406Z,21.43
2019-02-04T21:13:22.238Z,21.13
2019-02-04T21:15:50.624Z,21.23
2019-02-04T21:18:18.860Z,19.90
2019-02-04T21:20:47.074Z,21.37
2019-02-04T21:23:15.722Z,21.73
2019-02-04T21:25:43.916Z,22.03
2019-02-04T21:28:12.045Z,21.47
2019-02-04T21:30:40.753Z,22.13
2019-02-04T21:33:08.987Z,22.27
2019-02-04T21:35:37.124Z,20.77
2019-02-04T21:38:05.580Z,20.87
2019-02-04T21:40:33.757Z,21.97
2019-02-04T21:43:01.954Z,20.33
2019-02-04T21:45:30.226Z,20.57
2019-02-04T21:47:58.468Z,21.83
2019-02-04T21:50:27.291Z,20.53
2019-02-04T21:52:55.652Z,19.43
2019-02-04T21:55:24.264Z,22.93
2019-02-04T21:57:52.418Z,20.57
2019-02-04T22:00:28.094Z,20.97
2019-02-04T22:02:56.307Z,20.83
2019-02-04T22:05:25.468Z,22.77
2019-02-04T22:07:53.837Z,22.47
2019-02-04T22:10:25.718Z,21.87
2019-02-04T22:12:53.930Z,21.87
2019-02-04T22:15:22.340Z,22.17
2019-02-04T22:17:50.696Z,20.80
2019-02-04T22:20:19.353Z,20.90
2019-02-04T22:22:47.709Z,21.53
2019-02-04T22:25:19.851Z,21.43
2019-02-04T22:27:47.809Z,20.07
2019-02-04T22:30:17.546Z,20.87
2019-02-04T22:32:45.688Z,22.63
2019-02-04T22:35:13.962Z,24.20
2019-02-04T22:37:42.197Z,20.57
2019-02-04T22:40:17.756Z,20.43
2019-02-04T22:42:45.928Z,21.97
2019-02-04T22:45:15.276Z,21.90
2019-02-04T22:47:43.456Z,20.00
2019-02-04T22:50:19.180Z,23.07
2019-02-04T22:52:47.322Z,21.13
2019-02-04T22:55:15.912Z,22.30
2019-02-04T22:57:44.050Z,19.53
2019-02-04T23:00:23.882Z,22.07
2019-02-04T23:02:52.018Z,19.47
2019-02-04T23:05:20.159Z,23.10
2019-02-04T23:07:48.520Z,20.17
2019-02-04T23:10:16.852Z,20.77
2019-02-04T23:12:44.970Z,21.40
2019-02-04T23:15:13.227Z,19.10
2019-02-04T23:17:41.477Z,18.60
2019-02-04T23:20:09.911Z,18.03
2019-02-04T23:22:38.131Z,20.50
2019-02-04T23:25:07.150Z,19.50
2019-02-04T23:27:35.296Z,19.70
2019-02-04T23:30:05.035Z,17.23
2019-02-04T23:32:33.177Z,18.43
2019-02-04T23:35:01.302Z,17.10
2019-02-04T23:37:29.655Z,17.80
2019-02-04T23:39:58.153Z,18.43
2019-02-04T23:42:26.307Z,16.63
2019-02-04T23:44:54.634Z,17.57
2019-02-04T23:47:22.918Z,18.20
2019-02-04T23:49:51.046Z,18.97
2019-02-04T23:52:19.246Z,18.73
2019-02-04T23:54:47.420Z,16.93
2019-02-04T23:57:15.739Z,17.10
2019-02-04T23:59:44.004Z,15.60
