createdAt,value
2023-04-02T00:01:44.478Z,0.30
2023-04-02T00:04:22.238Z,0.60
2023-04-02T00:06:56.846Z,0.30
2023-04-02T00:09:34.174Z,0.47
2023-04-02T00:12:18.801Z,0.40
2023-04-02T00:17:16.190Z,0.80
2023-04-02T00:19:49.834Z,0.80
2023-04-02T00:22:20.953Z,0.50
2023-04-02T00:24:53.623Z,1.15
2023-04-02T00:27:21.922Z,0.80
2023-04-02T00:29:51.312Z,0.50
2023-04-02T00:32:23.495Z,0.50
2023-04-02T00:34:51.941Z,0.43
2023-04-02T00:37:25.135Z,0.40
2023-04-02T00:39:57.698Z,0.65
2023-04-02T00:42:26.484Z,0.50
2023-04-02T00:44:55.986Z,0.80
2023-04-02T00:47:30.654Z,0.70
2023-04-02T00:50:02.213Z,0.50
2023-04-02T00:52:33.948Z,0.80
2023-04-02T00:55:07.489Z,3.03
2023-04-02T00:57:36.495Z,0.52
2023-04-02T01:00:20.420Z,0.60
2023-04-02T01:03:28.661Z,0.70
2023-04-02T01:06:02.739Z,0.65
2023-04-02T01:08:42.159Z,0.70
2023-04-02T01:11:23.398Z,0.80
2023-04-02T01:13:59.465Z,0.65
2023-04-02T01:16:38.630Z,0.30
2023-04-02T01:19:22.483Z,0.52
2023-04-02T01:21:57.132Z,0.30
2023-04-02T01:24:32.594Z,0.65
2023-04-02T01:27:02.684Z,0.63
2023-04-02T01:29:35.843Z,0.70
2023-04-02T01:32:07.694Z,0.43
2023-04-02T01:34:36.661Z,0.50
2023-04-02T01:37:15.132Z,0.40
2023-04-02T01:39:55.313Z,0.80
2023-04-02T01:42:29.580Z,0.40
2023-04-02T01:45:04.001Z,0.60
2023-04-02T01:50:03.828Z,0.35
2023-04-02T01:52:40.581Z,1.10
2023-04-02T01:55:10.359Z,1.10
2023-04-02T01:57:38.595Z,0.70
2023-04-02T02:00:13.623Z,0.70
2023-04-02T02:02:43.080Z,0.90
2023-04-02T02:05:15.049Z,1.00
2023-04-02T02:07:46.516Z,1.05
2023-04-02T02:10:18.921Z,0.70
2023-04-02T02:12:47.984Z,0.80
2023-04-02T02:15:19.802Z,0.80
2023-04-02T02:17:48.554Z,1.00
2023-04-02T02:20:17.742Z,0.90
2023-04-02T02:22:48.232Z,0.90
2023-04-02T02:25:18.464Z,0.73
2023-04-02T02:27:55.508Z,0.90
2023-04-02T02:30:29.868Z,0.88
2023-04-02T02:33:04.759Z,0.63
2023-04-02T02:35:38.413Z,1.02
2023-04-02T02:38:28.998Z,0.80
2023-04-02T02:41:07.693Z,0.82
2023-04-02T02:43:40.170Z,1.00
2023-04-02T02:46:14.776Z,0.95
2023-04-02T02:48:43.896Z,0.80
2023-04-02T02:51:21.886Z,0.90
2023-04-02T02:53:54.567Z,0.90
2023-04-02T02:56:24.597Z,1.02
2023-04-02T02:58:54.348Z,0.80
2023-04-02T03:01:32.118Z,0.90
2023-04-02T03:04:04.704Z,0.90
2023-04-02T03:06:32.939Z,0.90
2023-04-02T03:09:09.322Z,0.70
2023-04-02T03:11:45.107Z,1.02
2023-04-02T03:14:25.711Z,1.00
2023-04-02T03:17:01.655Z,1.20
2023-04-02T03:19:36.795Z,1.50
2023-04-02T03:22:12.434Z,1.00
2023-04-02T03:24:50.315Z,0.80
2023-04-02T03:27:21.668Z,0.70
2023-04-02T03:30:02.973Z,0.80
2023-04-02T03:32:38.587Z,0.90
2023-04-02T03:37:45.274Z,0.60
2023-04-02T03:40:19.643Z,0.75
2023-04-02T03:42:52.012Z,0.38
2023-04-02T03:45:23.722Z,0.50
2023-04-02T03:48:00.446Z,0.50
2023-04-02T03:50:32.308Z,0.50
2023-04-02T03:53:03.851Z,0.60
2023-04-02T03:55:37.262Z,0.50
2023-04-02T03:58:12.850Z,0.70
2023-04-02T04:00:47.752Z,0.30
2023-04-02T04:03:20.986Z,0.45
2023-04-02T04:05:53.468Z,0.52
2023-04-02T04:08:26.841Z,0.73
2023-04-02T04:10:58.740Z,0.85
2023-04-02T04:13:36.282Z,0.50
2023-04-02T04:16:07.617Z,0.50
2023-04-02T04:18:44.709Z,0.60
2023-04-02T04:21:29.745Z,0.52
2023-04-02T04:24:04.512Z,0.88
2023-04-02T04:26:42.085Z,0.70
2023-04-02T04:29:19.479Z,0.70
2023-04-02T04:31:50.467Z,0.60
2023-04-02T04:34:29.995Z,0.60
2023-04-02T04:37:01.757Z,0.65
2023-04-02T04:39:44.797Z,0.82
2023-04-02T04:42:20.620Z,1.05
2023-04-02T04:44:55.366Z,0.40
2023-04-02T04:47:30.867Z,1.40
2023-04-02T04:50:08.054Z,0.43
2023-04-02T04:52:41.873Z,0.60
2023-04-02T04:55:26.939Z,1.30
2023-04-02T04:57:57.586Z,1.50
2023-04-02T05:00:33.983Z,1.35
2023-04-02T05:03:09.253Z,2.10
2023-04-02T05:05:41.339Z,1.15
2023-04-02T05:08:15.997Z,1.80
2023-04-02T05:10:48.315Z,1.73
2023-04-02T05:13:22.310Z,1.83
2023-04-02T05:15:56.530Z,1.65
2023-04-02T05:18:30.254Z,2.08
2023-04-02T05:21:07.394Z,1.92
2023-04-02T05:23:45.168Z,2.50
2023-04-02T05:26:18.599Z,2.10
2023-04-02T05:28:53.852Z,2.10
2023-04-02T05:31:26.999Z,1.48
2023-04-02T05:33:57.268Z,1.55
2023-04-02T05:36:30.098Z,2.03
2023-04-02T05:39:00.915Z,1.88
2023-04-02T05:41:40.385Z,1.95
2023-04-02T05:44:13.857Z,2.00
2023-04-02T05:46:47.999Z,2.33
2023-04-02T05:49:26.682Z,1.88
2023-04-02T05:52:01.527Z,2.13
2023-04-02T05:54:33.750Z,1.77
2023-04-02T05:57:06.031Z,2.10
2023-04-02T05:59:38.757Z,1.80
2023-04-02T06:02:12.674Z,2.03
2023-04-02T06:04:47.348Z,2.22
2023-04-02T06:07:20.969Z,1.77
2023-04-02T06:09:58.012Z,2.05
2023-04-02T06:12:33.017Z,2.35
2023-04-02T06:15:01.943Z,2.03
2023-04-02T06:17:43.365Z,2.65
2023-04-02T06:20:17.309Z,2.17
2023-04-02T06:22:52.396Z,1.85
2023-04-02T06:25:25.787Z,1.92
2023-04-02T06:27:57.892Z,1.65
2023-04-02T06:30:29.438Z,1.83
2023-04-02T06:32:58.022Z,1.55
2023-04-02T06:35:27.658Z,2.40
2023-04-02T06:40:41.686Z,2.08
2023-04-02T06:43:38.359Z,2.50
2023-04-02T06:46:28.446Z,2.10
2023-04-02T06:49:14.044Z,2.10
2023-04-02T06:51:45.889Z,2.00
2023-04-02T06:54:18.736Z,1.52
2023-04-02T06:56:52.558Z,1.98
2023-04-02T06:59:27.229Z,1.95
2023-04-02T07:02:03.449Z,1.52
2023-04-02T07:04:32.226Z,1.58
2023-04-02T07:07:00.665Z,1.95
2023-04-02T07:09:33.742Z,2.47
2023-04-02T07:12:03.630Z,1.65
2023-04-02T07:14:31.529Z,1.70
2023-04-02T07:16:59.389Z,1.60
2023-04-02T07:19:27.086Z,1.10
2023-04-02T07:21:57.909Z,1.23
2023-04-02T07:24:30.981Z,1.35
2023-04-02T07:27:00.283Z,1.60
2023-04-02T07:29:28.116Z,1.65
2023-04-02T07:31:56.012Z,2.13
2023-04-02T07:34:24.675Z,1.15
2023-04-02T07:36:52.535Z,1.48
2023-04-02T07:39:20.314Z,1.77
2023-04-02T07:41:56.378Z,0.70
2023-04-02T07:44:25.743Z,1.42
2023-04-02T07:46:53.671Z,1.85
2023-04-02T07:49:22.248Z,1.38
2023-04-02T07:51:50.459Z,1.88
2023-04-02T07:54:18.129Z,1.40
2023-04-02T07:56:45.952Z,1.73
2023-04-02T07:59:13.726Z,1.55
2023-04-02T08:01:43.024Z,1.48
2023-04-02T08:04:19.376Z,1.38
2023-04-02T08:06:47.842Z,1.25
2023-04-02T08:09:16.129Z,0.85
2023-04-02T08:11:44.772Z,1.35
2023-04-02T08:14:12.928Z,1.20
2023-04-02T08:16:50.107Z,1.45
2023-04-02T08:19:18.681Z,1.50
2023-04-02T08:21:49.932Z,1.67
2023-04-02T08:24:19.046Z,1.10
2023-04-02T08:26:47.383Z,0.93
2023-04-02T08:29:15.466Z,1.15
2023-04-02T08:31:43.240Z,1.20
2023-04-02T08:34:12.442Z,0.95
2023-04-02T08:36:42.484Z,0.70
2023-04-02T08:39:11.902Z,0.70
2023-04-02T08:41:45.677Z,0.60
2023-04-02T08:44:38.774Z,0.82
2023-04-02T08:47:09.015Z,0.70
2023-04-02T08:49:43.788Z,0.55
2023-04-02T08:52:23.050Z,0.70
2023-04-02T08:54:51.727Z,0.77
2023-04-02T08:57:31.118Z,0.63
2023-04-02T09:00:06.937Z,1.10
2023-04-02T09:02:40.585Z,1.00
2023-04-02T09:05:18.866Z,0.73
2023-04-02T09:07:48.179Z,0.50
2023-04-02T09:10:18.356Z,0.40
2023-04-02T09:12:52.588Z,0.95
2023-04-02T09:15:29.934Z,0.75
2023-04-02T09:18:01.022Z,0.85
2023-04-02T09:20:30.387Z,0.82
2023-04-02T09:22:58.910Z,0.80
2023-04-02T09:25:29.702Z,0.93
2023-04-02T09:27:59.410Z,0.80
2023-04-02T09:30:42.621Z,0.73
2023-04-02T09:33:11.217Z,0.80
2023-04-02T09:35:55.870Z,0.80
2023-04-02T09:40:59.982Z,0.60
2023-04-02T09:43:30.635Z,0.60
2023-04-02T09:46:04.101Z,0.70
2023-04-02T09:48:34.840Z,0.50
2023-04-02T09:51:13.359Z,0.43
2023-04-02T09:53:42.670Z,0.70
2023-04-02T09:56:23.153Z,0.80
2023-04-02T09:59:04.314Z,0.70
2023-04-02T10:01:34.173Z,0.60
2023-04-02T10:04:03.983Z,0.80
2023-04-02T10:06:37.092Z,0.80
2023-04-02T10:09:21.745Z,1.33
2023-04-02T10:14:22.647Z,0.60
2023-04-02T10:16:53.342Z,0.60
2023-04-02T10:19:28.786Z,0.70
2023-04-02T10:22:00.810Z,0.70
2023-04-02T10:24:29.713Z,0.70
2023-04-02T10:27:06.835Z,0.55
2023-04-02T10:29:47.607Z,0.70
2023-04-02T10:32:19.628Z,0.70
2023-04-02T10:34:56.470Z,0.52
2023-04-02T10:37:50.159Z,1.00
2023-04-02T10:40:22.939Z,0.57
2023-04-02T10:42:59.302Z,0.57
2023-04-02T10:45:41.293Z,0.60
2023-04-02T10:48:19.772Z,0.60
2023-04-02T10:50:54.976Z,0.50
2023-04-02T10:53:34.834Z,0.75
2023-04-02T10:56:08.784Z,0.40
2023-04-02T10:58:43.074Z,0.47
2023-04-02T11:01:17.185Z,0.57
2023-04-02T11:06:19.991Z,0.70
2023-04-02T11:08:51.587Z,0.43
2023-04-02T11:11:22.660Z,1.38
2023-04-02T11:13:56.188Z,1.08
2023-04-02T11:16:24.448Z,0.70
2023-04-02T11:19:27.203Z,0.68
2023-04-02T11:21:59.457Z,0.90
2023-04-02T11:24:45.058Z,0.82
2023-04-02T11:27:23.901Z,0.90
2023-04-02T11:29:54.971Z,0.70
2023-04-02T11:32:37.252Z,0.82
2023-04-02T11:35:37.536Z,1.10
2023-04-02T11:38:47.297Z,1.25
2023-04-02T11:41:51.576Z,2.53
2023-04-02T11:44:27.620Z,1.50
2023-04-02T11:47:16.006Z,1.38
2023-04-02T11:50:02.457Z,1.75
2023-04-02T11:52:34.998Z,1.60
2023-04-02T11:55:18.993Z,1.15
2023-04-02T11:57:56.713Z,1.67
2023-04-02T12:00:46.484Z,1.20
2023-04-02T12:03:32.132Z,1.00
2023-04-02T12:06:07.405Z,1.13
2023-04-02T12:08:57.024Z,1.00
2023-04-02T12:11:34.442Z,1.13
2023-04-02T12:14:07.875Z,1.20
2023-04-02T12:16:36.316Z,0.97
2023-04-02T12:19:09.673Z,1.05
2023-04-02T12:21:38.743Z,1.02
2023-04-02T12:24:07.780Z,0.80
2023-04-02T12:26:38.411Z,0.90
2023-04-02T12:29:18.062Z,0.95
2023-04-02T12:31:47.643Z,1.55
2023-04-02T12:34:17.295Z,1.80
2023-04-02T12:36:55.717Z,1.80
2023-04-02T12:39:26.694Z,1.80
2023-04-02T12:41:56.285Z,1.67
2023-04-02T12:44:27.042Z,1.73
2023-04-02T12:46:56.067Z,1.10
2023-04-02T12:49:37.810Z,1.67
2023-04-02T12:52:08.158Z,1.38
2023-04-02T12:54:39.229Z,0.73
2023-04-02T12:57:34.468Z,0.85
2023-04-02T13:00:25.805Z,0.98
2023-04-02T13:03:01.994Z,1.02
2023-04-02T13:05:35.555Z,1.02
2023-04-02T13:08:04.047Z,0.83
2023-04-02T13:10:31.917Z,0.80
2023-04-02T13:13:02.024Z,0.77
2023-04-02T13:15:33.282Z,0.90
2023-04-02T13:18:07.331Z,1.00
2023-04-02T13:20:37.552Z,0.90
2023-04-02T13:23:32.646Z,1.00
2023-04-02T13:26:02.010Z,0.70
2023-04-02T13:28:30.013Z,1.02
2023-04-02T13:30:59.383Z,1.10
2023-04-02T13:33:28.616Z,0.85
2023-04-02T13:35:56.489Z,0.90
2023-04-02T13:38:24.377Z,0.90
2023-04-02T13:40:52.397Z,1.17
2023-04-02T13:43:21.182Z,1.10
2023-04-02T13:45:51.542Z,1.35
2023-04-02T13:48:24.505Z,0.80
2023-04-02T13:50:53.425Z,1.23
2023-04-02T13:53:24.694Z,1.23
2023-04-02T13:55:52.655Z,1.08
2023-04-02T13:58:20.383Z,1.40
2023-04-02T14:00:49.028Z,1.10
2023-04-02T14:03:22.620Z,1.30
2023-04-02T14:06:00.692Z,1.40
2023-04-02T14:08:43.392Z,0.70
2023-04-02T14:11:27.046Z,0.90
2023-04-02T14:14:18.643Z,1.10
2023-04-02T14:16:59.697Z,1.00
2023-04-02T14:19:46.214Z,0.93
2023-04-02T14:22:27.728Z,1.00
2023-04-02T14:25:01.903Z,1.00
2023-04-02T14:27:41.884Z,0.90
2023-04-02T14:30:19.822Z,1.02
2023-04-02T14:32:56.610Z,1.10
2023-04-02T14:35:34.777Z,1.00
2023-04-02T14:38:13.072Z,1.17
2023-04-02T14:40:49.282Z,0.90
2023-04-02T14:43:21.337Z,1.50
2023-04-02T14:45:58.669Z,1.10
2023-04-02T14:48:42.776Z,1.27
2023-04-02T14:51:16.907Z,1.00
2023-04-02T14:53:52.573Z,1.08
2023-04-02T14:56:24.921Z,1.20
2023-04-02T14:58:59.246Z,1.00
2023-04-02T15:01:33.809Z,1.13
2023-04-02T15:04:06.102Z,1.10
2023-04-02T15:06:40.998Z,0.90
2023-04-02T15:09:13.914Z,1.48
2023-04-02T15:11:46.179Z,1.10
2023-04-02T15:14:20.057Z,1.40
2023-04-02T15:16:48.325Z,1.60
2023-04-02T15:19:18.512Z,0.80
2023-04-02T15:22:06.077Z,1.33
2023-04-02T15:24:45.394Z,1.55
2023-04-02T15:27:25.743Z,1.50
2023-04-02T15:30:02.375Z,1.58
2023-04-02T15:32:38.129Z,1.70
2023-04-02T15:35:22.129Z,1.48
2023-04-02T15:38:00.759Z,1.33
2023-04-02T15:40:41.857Z,1.25
2023-04-02T15:43:19.743Z,1.20
2023-04-02T15:45:56.401Z,1.27
2023-04-02T15:48:43.589Z,1.08
2023-04-02T15:51:27.214Z,0.98
2023-04-02T15:54:04.492Z,1.23
2023-04-02T15:56:41.833Z,1.20
2023-04-02T15:59:31.135Z,1.30
2023-04-02T16:02:15.772Z,1.42
2023-04-02T16:04:52.319Z,1.10
2023-04-02T16:07:30.284Z,0.98
2023-04-02T16:10:06.032Z,1.17
2023-04-02T16:12:35.888Z,1.00
2023-04-02T16:15:14.793Z,1.05
2023-04-02T16:17:47.022Z,1.40
2023-04-02T16:20:20.467Z,1.60
2023-04-02T16:23:00.381Z,1.83
2023-04-02T16:25:38.066Z,1.70
2023-04-02T16:28:16.055Z,1.25
2023-04-02T16:30:55.519Z,1.92
2023-04-02T16:33:36.865Z,1.48
2023-04-02T16:36:21.421Z,2.28
2023-04-02T16:38:59.206Z,1.75
2023-04-02T16:41:41.323Z,2.20
2023-04-02T16:44:23.807Z,1.60
2023-04-02T16:47:04.349Z,2.30
2023-04-02T16:49:39.129Z,1.95
2023-04-02T16:52:23.696Z,1.20
2023-04-02T16:55:11.965Z,1.88
2023-04-02T16:57:51.471Z,1.38
2023-04-02T17:00:25.426Z,1.50
2023-04-02T17:03:10.008Z,1.95
2023-04-02T17:05:52.213Z,1.48
2023-04-02T17:08:24.156Z,1.40
2023-04-02T17:10:56.112Z,0.95
2023-04-02T17:13:35.052Z,2.20
2023-04-02T17:16:10.223Z,1.48
2023-04-02T17:18:39.339Z,1.95
2023-04-02T17:21:09.426Z,1.77
2023-04-02T17:23:55.903Z,1.65
2023-04-02T17:26:28.179Z,1.40
2023-04-02T17:28:59.462Z,2.25
2023-04-02T17:31:34.991Z,1.92
2023-04-02T17:34:11.948Z,1.80
2023-04-02T17:36:46.310Z,1.83
2023-04-02T17:39:21.385Z,2.38
2023-04-02T17:41:54.262Z,2.00
2023-04-02T17:44:34.646Z,2.33
2023-04-02T17:47:09.710Z,2.17
2023-04-02T17:49:47.746Z,2.50
2023-04-02T17:52:19.613Z,1.90
2023-04-02T17:54:53.827Z,2.35
2023-04-02T17:57:38.415Z,3.20
2023-04-02T18:00:34.237Z,2.80
2023-04-02T18:03:25.605Z,3.08
2023-04-02T18:06:00.011Z,3.50
2023-04-02T18:08:39.102Z,2.80
2023-04-02T18:11:11.734Z,2.63
2023-04-02T18:13:43.115Z,2.20
2023-04-02T18:16:27.906Z,1.88
2023-04-02T18:19:13.342Z,2.60
2023-04-02T18:21:47.841Z,2.85
2023-04-02T18:24:32.323Z,2.78
2023-04-02T18:27:22.410Z,2.35
2023-04-02T18:29:57.500Z,2.30
2023-04-02T18:32:47.351Z,2.47
2023-04-02T18:35:26.256Z,2.20
2023-04-02T18:38:22.386Z,2.13
2023-04-02T18:41:09.601Z,3.03
2023-04-02T18:43:49.378Z,2.17
2023-04-02T18:46:28.938Z,3.10
2023-04-02T18:49:01.127Z,3.25
2023-04-02T18:51:33.166Z,3.10
2023-04-02T18:54:11.988Z,1.98
2023-04-02T18:56:40.424Z,2.70
2023-04-02T18:59:18.090Z,2.08
2023-04-02T19:01:51.342Z,1.50
2023-04-02T19:04:26.693Z,2.53
2023-04-02T19:07:03.694Z,1.83
2023-04-02T19:09:34.829Z,2.10
2023-04-02T19:12:03.829Z,2.72
2023-04-02T19:14:31.617Z,2.85
2023-04-02T19:17:05.605Z,2.90
2023-04-02T19:19:41.076Z,2.50
2023-04-02T19:22:17.826Z,1.15
2023-04-02T19:25:09.365Z,0.95
2023-04-02T19:27:47.974Z,0.80
2023-04-02T19:30:35.043Z,0.60
2023-04-02T19:33:14.842Z,1.02
2023-04-02T19:35:48.736Z,1.10
2023-04-02T19:38:34.528Z,0.77
2023-04-02T19:41:08.169Z,0.88
2023-04-02T19:43:37.019Z,0.73
2023-04-02T19:46:04.944Z,0.40
2023-04-02T19:48:41.531Z,0.43
2023-04-02T19:51:10.799Z,0.90
2023-04-02T19:53:38.623Z,0.40
2023-04-02T19:56:06.359Z,0.30
2023-04-02T19:58:37.002Z,0.77
2023-04-02T20:01:05.141Z,0.57
2023-04-02T20:03:32.994Z,0.30
2023-04-02T20:06:00.974Z,0.50
2023-04-02T20:08:30.537Z,0.40
2023-04-02T20:11:00.050Z,0.50
2023-04-02T20:13:27.868Z,0.40
2023-04-02T20:15:59.494Z,0.38
2023-04-02T20:18:27.648Z,0.68
2023-04-02T20:20:55.754Z,0.60
2023-04-02T20:23:24.188Z,0.30
2023-04-02T20:25:57.230Z,0.30
2023-04-02T20:28:27.311Z,1.02
2023-04-02T20:30:56.761Z,0.30
2023-04-02T20:33:26.195Z,0.30
2023-04-02T20:35:54.590Z,0.40
2023-04-02T20:38:22.450Z,0.30
2023-04-02T20:40:52.888Z,0.32
2023-04-02T20:43:22.644Z,0.30
2023-04-02T20:45:57.371Z,0.40
2023-04-02T20:48:25.772Z,0.30
2023-04-02T20:50:53.608Z,0.30
2023-04-02T20:53:21.495Z,0.30
2023-04-02T20:55:49.781Z,0.68
2023-04-02T20:58:19.066Z,0.30
2023-04-02T21:00:48.157Z,0.30
2023-04-02T21:03:17.127Z,0.30
2023-04-02T21:05:46.387Z,1.55
2023-04-02T21:08:15.197Z,0.40
2023-04-02T21:10:42.913Z,0.30
2023-04-02T21:13:10.740Z,0.40
2023-04-02T21:15:42.466Z,0.38
2023-04-02T21:18:11.641Z,0.30
2023-04-02T21:20:39.524Z,0.40
2023-04-02T21:23:07.317Z,0.40
2023-04-02T21:25:35.160Z,0.77
2023-04-02T21:28:03.910Z,0.40
2023-04-02T21:30:33.118Z,0.45
2023-04-02T21:33:00.932Z,0.30
2023-04-02T21:35:30.167Z,0.30
2023-04-02T21:37:58.369Z,0.30
2023-04-02T21:40:26.017Z,0.38
2023-04-02T21:42:55.424Z,0.30
2023-04-02T21:45:23.132Z,0.30
2023-04-02T21:47:51.025Z,0.30
2023-04-02T21:50:18.830Z,0.30
2023-04-02T21:52:47.944Z,0.32
2023-04-02T21:55:15.801Z,0.30
2023-04-02T21:57:43.545Z,0.40
2023-04-02T22:00:13.733Z,0.32
2023-04-02T22:02:41.557Z,0.40
2023-04-02T22:05:09.622Z,0.35
2023-04-02T22:07:37.401Z,0.40
2023-04-02T22:10:07.389Z,0.40
2023-04-02T22:12:35.129Z,0.52
2023-04-02T22:15:03.017Z,0.30
2023-04-02T22:17:30.770Z,0.40
2023-04-02T22:19:58.503Z,0.40
2023-04-02T22:22:26.331Z,0.30
2023-04-02T22:24:54.036Z,0.30
2023-04-02T22:27:23.207Z,0.40
2023-04-02T22:29:51.020Z,0.30
2023-04-02T22:32:18.733Z,0.30
2023-04-02T22:34:46.713Z,0.30
2023-04-02T22:37:14.383Z,0.40
2023-04-02T22:39:42.075Z,0.30
2023-04-02T22:42:09.821Z,0.30
2023-04-02T22:44:38.891Z,0.50
2023-04-02T22:47:07.481Z,0.30
2023-04-02T22:49:35.162Z,0.30
2023-04-02T22:52:05.771Z,0.30
2023-04-02T22:54:33.609Z,0.30
2023-04-02T22:57:01.505Z,0.30
2023-04-02T22:59:29.328Z,0.20
2023-04-02T23:01:58.949Z,0.30
2023-04-02T23:04:26.714Z,0.30
2023-04-02T23:06:54.407Z,0.30
2023-04-02T23:09:22.167Z,0.30
2023-04-02T23:11:49.870Z,0.35
2023-04-02T23:14:17.601Z,0.30
2023-04-02T23:16:45.331Z,0.40
2023-04-02T23:19:14.538Z,0.30
2023-04-02T23:21:42.249Z,0.30
2023-04-02T23:24:12.139Z,0.30
2023-04-02T23:26:39.889Z,0.30
2023-04-02T23:29:07.654Z,0.45
2023-04-02T23:31:35.497Z,0.38
2023-04-02T23:34:03.241Z,0.30
2023-04-02T23:36:34.103Z,0.40
2023-04-02T23:39:04.088Z,0.30
2023-04-02T23:41:32.293Z,0.35
2023-04-02T23:44:00.406Z,0.40
2023-04-02T23:46:29.548Z,0.30
2023-04-02T23:48:57.783Z,0.38
2023-04-02T23:51:26.686Z,0.30
2023-04-02T23:53:56.461Z,0.40
2023-04-02T23:56:24.989Z,0.30
2023-04-02T23:58:52.929Z,0.30
