createdAt,value
2017-12-10T00:01:49.184Z,75.24
2017-12-10T00:02:48.674Z,75.24
2017-12-10T00:04:44.617Z,74.87
2017-12-10T00:05:45.114Z,74.96
2017-12-10T00:07:39.044Z,74.71
2017-12-10T00:08:38.999Z,74.49
2017-12-10T00:10:33.956Z,74.58
2017-12-10T00:11:33.430Z,74.24
2017-12-10T00:13:28.872Z,74.62
2017-12-10T00:14:27.847Z,74.52
2017-12-10T00:16:22.293Z,75.19
2017-12-10T00:17:21.299Z,74.81
2017-12-10T00:19:16.226Z,73.86
2017-12-10T00:20:15.686Z,74.15
2017-12-10T00:22:11.641Z,74.43
2017-12-10T00:23:11.603Z,74.71
2017-12-10T00:25:08.043Z,74.90
2017-12-10T00:26:07.514Z,75.09
2017-12-10T00:28:02.463Z,75.09
2017-12-10T00:29:01.961Z,75.38
2017-12-10T00:30:56.402Z,75.38
2017-12-10T00:31:55.398Z,75.57
2017-12-10T00:33:51.370Z,75.47
2017-12-10T00:34:51.334Z,75.28
2017-12-10T00:36:47.279Z,75.57
2017-12-10T00:37:47.253Z,75.19
2017-12-10T00:39:43.195Z,75.19
2017-12-10T00:40:43.182Z,75.28
2017-12-10T00:42:38.120Z,75.47
2017-12-10T00:43:37.584Z,75.57
2017-12-10T00:45:32.049Z,75.28
2017-12-10T00:46:32.518Z,75.19
2017-12-10T00:48:27.985Z,75.00
2017-12-10T00:49:28.460Z,75.19
2017-12-10T00:51:22.887Z,75.38
2017-12-10T00:52:22.368Z,75.28
2017-12-10T00:54:16.782Z,75.09
2017-12-10T00:55:17.312Z,74.90
2017-12-10T00:57:11.242Z,74.90
2017-12-10T00:58:11.208Z,75.28
2017-12-10T01:00:07.183Z,75.28
2017-12-10T01:01:07.141Z,75.00
2017-12-10T01:03:02.101Z,75.28
2017-12-10T01:04:01.554Z,75.00
2017-12-10T01:05:57.530Z,75.19
2017-12-10T01:06:57.501Z,75.00
2017-12-10T01:08:50.957Z,74.81
2017-12-10T01:09:50.924Z,74.81
2017-12-10T01:11:45.356Z,74.81
2017-12-10T01:12:45.863Z,74.24
2017-12-10T01:14:41.331Z,74.24
2017-12-10T01:15:41.290Z,74.33
2017-12-10T01:17:36.729Z,73.86
2017-12-10T01:18:36.236Z,74.33
2017-12-10T01:20:32.162Z,74.05
2017-12-10T01:21:32.157Z,73.86
2017-12-10T01:23:26.051Z,74.24
2017-12-10T01:24:26.600Z,74.33
2017-12-10T01:26:20.712Z,73.86
2017-12-10T01:27:20.492Z,74.24
2017-12-10T01:29:17.446Z,75.28
2017-12-10T01:30:17.873Z,76.51
2017-12-10T01:32:11.376Z,76.61
2017-12-10T01:33:10.862Z,77.18
2017-12-10T01:35:04.333Z,77.37
2017-12-10T01:36:04.285Z,77.56
2017-12-10T01:37:58.716Z,77.56
2017-12-10T01:38:58.706Z,77.27
2017-12-10T01:40:52.163Z,77.46
2017-12-10T01:41:52.159Z,77.65
2017-12-10T01:43:46.605Z,77.37
2017-12-10T01:44:46.562Z,76.61
2017-12-10T01:46:41.018Z,76.14
2017-12-10T01:47:41.528Z,76.51
2017-12-10T01:49:34.397Z,75.95
2017-12-10T01:50:34.924Z,76.32
2017-12-10T01:52:30.351Z,76.42
2017-12-10T01:53:30.305Z,76.14
2017-12-10T01:55:27.257Z,76.42
2017-12-10T01:56:26.232Z,76.04
2017-12-10T01:58:22.182Z,75.38
2017-12-10T01:59:22.164Z,75.95
2017-12-10T02:01:16.599Z,75.38
2017-12-10T02:02:16.593Z,75.38
2017-12-10T02:04:11.535Z,75.38
2017-12-10T02:05:11.011Z,75.09
2017-12-10T02:07:05.430Z,75.09
2017-12-10T02:08:06.947Z,75.47
2017-12-10T02:09:59.866Z,74.71
2017-12-10T02:10:59.862Z,74.90
2017-12-10T02:12:57.310Z,74.71
2017-12-10T02:13:54.817Z,75.19
2017-12-10T02:15:48.689Z,74.90
2017-12-10T02:16:48.698Z,75.38
2017-12-10T02:18:44.647Z,75.19
2017-12-10T02:19:44.601Z,76.23
2017-12-10T02:21:40.541Z,76.51
2017-12-10T02:22:40.527Z,76.80
2017-12-10T02:24:35.473Z,76.61
2017-12-10T02:25:34.947Z,76.51
2017-12-10T02:27:29.405Z,76.51
2017-12-10T02:28:29.357Z,77.08
2017-12-10T02:30:23.831Z,76.61
2017-12-10T02:31:24.337Z,76.32
2017-12-10T02:33:18.243Z,76.32
2017-12-10T02:34:18.183Z,76.23
2017-12-10T02:36:14.143Z,76.32
2017-12-10T02:37:14.632Z,76.23
2017-12-10T02:39:09.073Z,76.14
2017-12-10T02:40:08.527Z,76.61
2017-12-10T02:42:03.982Z,76.80
2017-12-10T02:43:03.479Z,76.51
2017-12-10T02:44:56.414Z,76.23
2017-12-10T02:45:56.368Z,76.14
2017-12-10T02:47:50.843Z,76.51
2017-12-10T02:48:50.801Z,76.32
2017-12-10T02:50:44.257Z,76.70
2017-12-10T02:51:45.244Z,76.61
2017-12-10T02:53:38.191Z,76.61
2017-12-10T02:54:37.671Z,76.61
2017-12-10T02:56:32.142Z,75.85
2017-12-10T02:57:32.087Z,75.85
2017-12-10T02:59:26.027Z,76.14
2017-12-10T03:00:25.520Z,76.14
2017-12-10T03:02:20.013Z,75.85
2017-12-10T03:03:20.958Z,75.85
2017-12-10T03:05:14.948Z,76.32
2017-12-10T03:06:14.445Z,76.04
2017-12-10T03:08:08.876Z,75.57
2017-12-10T03:09:08.842Z,75.09
2017-12-10T03:11:03.263Z,75.38
2017-12-10T03:12:03.251Z,75.28
2017-12-10T03:14:00.208Z,74.62
2017-12-10T03:14:59.205Z,75.09
2017-12-10T03:16:52.653Z,74.90
2017-12-10T03:17:53.134Z,75.00
2017-12-10T03:19:47.574Z,75.09
2017-12-10T03:20:47.040Z,74.81
2017-12-10T03:22:43.002Z,75.09
2017-12-10T03:23:42.942Z,75.28
2017-12-10T03:25:37.902Z,75.19
2017-12-10T03:26:37.359Z,75.00
2017-12-10T03:28:32.796Z,75.09
2017-12-10T03:29:32.320Z,75.00
2017-12-10T03:31:28.238Z,74.90
2017-12-10T03:32:28.231Z,74.90
2017-12-10T03:34:22.647Z,75.00
2017-12-10T03:35:22.130Z,74.90
2017-12-10T03:37:18.096Z,74.90
2017-12-10T03:38:18.590Z,74.62
2017-12-10T03:40:12.527Z,75.19
2017-12-10T03:41:13.023Z,75.19
2017-12-10T03:43:08.968Z,75.28
2017-12-10T03:44:08.414Z,75.09
2017-12-10T03:46:04.848Z,75.00
2017-12-10T03:47:04.876Z,75.00
2017-12-10T03:49:00.286Z,74.90
2017-12-10T03:50:00.269Z,74.90
2017-12-10T03:51:56.224Z,74.71
2017-12-10T03:52:56.194Z,74.71
2017-12-10T03:54:51.635Z,75.09
2017-12-10T03:55:50.625Z,74.62
2017-12-10T03:57:44.046Z,74.52
2017-12-10T03:58:44.058Z,74.62
2017-12-10T04:00:40.013Z,74.05
2017-12-10T04:01:40.497Z,74.81
2017-12-10T04:03:36.939Z,74.24
2017-12-10T04:04:36.430Z,74.62
2017-12-10T04:06:30.850Z,74.52
2017-12-10T04:07:30.327Z,74.33
2017-12-10T04:09:24.764Z,74.15
2017-12-10T04:10:25.263Z,74.15
2017-12-10T04:12:19.221Z,74.33
2017-12-10T04:13:19.193Z,74.43
2017-12-10T04:15:15.134Z,74.52
2017-12-10T04:16:15.118Z,74.62
2017-12-10T04:18:10.558Z,74.15
2017-12-10T04:19:09.584Z,74.52
2017-12-10T04:21:03.003Z,74.43
2017-12-10T04:22:02.990Z,74.62
2017-12-10T04:23:57.940Z,74.81
2017-12-10T04:24:57.942Z,74.33
2017-12-10T04:26:52.375Z,74.43
2017-12-10T04:27:51.851Z,73.96
2017-12-10T04:29:46.254Z,74.81
2017-12-10T04:30:46.287Z,74.33
2017-12-10T04:32:41.220Z,73.86
2017-12-10T04:33:40.683Z,74.43
2017-12-10T04:35:35.146Z,74.33
2017-12-10T04:36:35.121Z,73.96
2017-12-10T04:38:32.057Z,74.33
2017-12-10T04:39:31.581Z,73.86
2017-12-10T04:41:26.973Z,73.39
2017-12-10T04:42:26.972Z,73.68
2017-12-10T04:44:22.919Z,74.05
2017-12-10T04:45:21.914Z,74.05
2017-12-10T04:47:15.841Z,73.86
2017-12-10T04:48:15.824Z,74.05
2017-12-10T04:50:10.292Z,73.86
2017-12-10T04:51:10.269Z,73.30
2017-12-10T04:53:04.207Z,73.58
2017-12-10T04:54:04.205Z,73.68
2017-12-10T04:55:59.107Z,73.58
2017-12-10T04:56:58.070Z,73.77
2017-12-10T04:58:52.042Z,73.68
2017-12-10T04:59:52.041Z,73.77
2017-12-10T05:01:46.446Z,73.39
2017-12-10T05:02:46.439Z,72.92
2017-12-10T05:04:39.345Z,73.58
2017-12-10T05:05:39.857Z,73.86
2017-12-10T05:07:38.273Z,73.30
2017-12-10T05:08:37.781Z,73.68
2017-12-10T05:10:32.223Z,73.49
2017-12-10T05:11:32.717Z,73.49
2017-12-10T05:13:28.274Z,73.68
2017-12-10T05:14:28.268Z,73.49
2017-12-10T05:16:21.687Z,73.68
2017-12-10T05:17:21.163Z,73.01
2017-12-10T05:19:15.634Z,73.68
2017-12-10T05:20:16.116Z,73.68
2017-12-10T05:22:11.038Z,73.68
2017-12-10T05:23:10.014Z,73.20
2017-12-10T05:25:04.445Z,73.39
2017-12-10T05:26:04.954Z,73.68
2017-12-10T05:27:58.382Z,73.77
2017-12-10T05:28:57.856Z,74.05
2017-12-10T05:30:52.302Z,74.24
2017-12-10T05:31:52.819Z,74.62
2017-12-10T05:33:46.677Z,74.43
2017-12-10T05:34:45.693Z,74.71
2017-12-10T05:36:40.124Z,74.33
2017-12-10T05:37:40.112Z,74.90
2017-12-10T05:39:33.539Z,75.00
2017-12-10T05:40:33.521Z,75.09
2017-12-10T05:42:27.954Z,75.47
2017-12-10T05:43:28.483Z,75.28
2017-12-10T05:45:22.363Z,75.57
2017-12-10T05:46:22.862Z,75.28
2017-12-10T05:48:15.805Z,75.00
2017-12-10T05:49:15.774Z,75.28
2017-12-10T05:51:12.731Z,75.09
2017-12-10T05:52:12.219Z,75.57
2017-12-10T05:54:06.167Z,75.76
2017-12-10T05:55:06.078Z,75.85
2017-12-10T05:56:59.539Z,75.85
2017-12-10T05:58:00.062Z,76.14
2017-12-10T05:59:54.470Z,76.23
2017-12-10T06:00:54.482Z,76.32
2017-12-10T06:02:49.406Z,76.14
2017-12-10T06:03:48.911Z,76.51
2017-12-10T06:05:43.329Z,75.85
2017-12-10T06:06:43.327Z,76.04
2017-12-10T06:08:36.781Z,76.14
2017-12-10T06:09:36.785Z,76.14
2017-12-10T06:11:31.195Z,76.14
2017-12-10T06:12:31.212Z,76.51
2017-12-10T06:14:25.137Z,76.14
2017-12-10T06:15:24.633Z,75.95
2017-12-10T06:17:18.056Z,76.23
2017-12-10T06:18:18.060Z,76.14
2017-12-10T06:20:12.964Z,76.32
2017-12-10T06:21:12.468Z,75.85
2017-12-10T06:23:07.392Z,75.76
2017-12-10T06:24:06.897Z,75.76
2017-12-10T06:25:59.799Z,76.14
2017-12-10T06:27:00.303Z,76.23
2017-12-10T06:28:55.197Z,76.14
2017-12-10T06:29:54.697Z,76.04
2017-12-10T06:31:52.151Z,76.04
2017-12-10T06:32:52.640Z,76.04
2017-12-10T06:34:46.561Z,76.32
2017-12-10T06:35:47.056Z,76.14
2017-12-10T06:37:41.982Z,76.32
2017-12-10T06:38:41.996Z,76.51
2017-12-10T06:40:34.522Z,75.85
2017-12-10T06:41:34.988Z,75.57
2017-12-10T06:43:29.440Z,75.57
2017-12-10T06:44:31.450Z,76.04
2017-12-10T06:46:22.859Z,76.51
2017-12-10T06:47:22.840Z,76.23
2017-12-10T06:49:16.781Z,76.70
2017-12-10T06:50:15.763Z,76.70
2017-12-10T06:52:13.702Z,76.80
2017-12-10T06:53:12.201Z,76.61
2017-12-10T06:55:06.660Z,76.67
2017-12-10T06:56:06.640Z,76.57
2017-12-10T06:58:00.577Z,77.04
2017-12-10T06:59:01.108Z,76.95
2017-12-10T07:00:55.005Z,76.67
2017-12-10T07:01:54.995Z,77.23
2017-12-10T07:03:50.436Z,76.67
2017-12-10T07:04:49.425Z,76.86
2017-12-10T07:06:42.870Z,76.10
2017-12-10T07:07:43.379Z,76.10
2017-12-10T07:09:36.789Z,76.57
2017-12-10T07:10:36.267Z,77.14
2017-12-10T07:12:30.663Z,76.67
2017-12-10T07:13:30.659Z,76.57
2017-12-10T07:15:25.113Z,77.04
2017-12-10T07:16:25.079Z,76.57
2017-12-10T07:18:19.527Z,76.80
2017-12-10T07:19:19.518Z,76.48
2017-12-10T07:21:13.942Z,76.86
2017-12-10T07:22:13.929Z,77.27
2017-12-10T07:24:08.344Z,76.70
2017-12-10T07:25:08.328Z,76.76
2017-12-10T07:27:03.766Z,76.89
2017-12-10T07:28:03.274Z,76.67
2017-12-10T07:29:57.205Z,76.89
2017-12-10T07:30:57.193Z,76.70
2017-12-10T07:32:53.159Z,76.42
2017-12-10T07:33:53.107Z,76.70
2017-12-10T07:35:47.550Z,76.04
2017-12-10T07:36:47.506Z,76.61
2017-12-10T07:38:41.921Z,76.32
2017-12-10T07:39:42.452Z,76.61
2017-12-10T07:41:38.366Z,76.23
2017-12-10T07:42:37.838Z,76.51
2017-12-10T07:44:32.298Z,77.18
2017-12-10T07:45:32.271Z,76.23
2017-12-10T07:47:28.230Z,76.70
2017-12-10T07:48:28.188Z,76.89
2017-12-10T07:50:22.628Z,76.80
2017-12-10T07:51:22.605Z,76.80
2017-12-10T07:53:18.064Z,76.61
2017-12-10T07:54:18.556Z,76.80
2017-12-10T07:56:11.473Z,76.61
2017-12-10T07:57:11.988Z,76.61
2017-12-10T07:59:05.906Z,76.89
2017-12-10T08:00:06.382Z,76.51
2017-12-10T08:02:00.280Z,76.51
2017-12-10T08:03:01.728Z,76.42
2017-12-10T08:04:53.694Z,75.66
2017-12-10T08:05:53.706Z,76.14
2017-12-10T08:07:48.650Z,75.76
2017-12-10T08:08:48.660Z,75.66
2017-12-10T08:10:43.089Z,75.38
2017-12-10T08:11:42.553Z,75.47
2017-12-10T08:13:39.954Z,75.57
2017-12-10T08:14:38.495Z,75.38
2017-12-10T08:16:32.900Z,75.00
2017-12-10T08:17:32.920Z,75.09
2017-12-10T08:19:26.393Z,74.62
2017-12-10T08:20:26.861Z,75.19
2017-12-10T08:22:21.794Z,74.90
2017-12-10T08:24:49.269Z,74.43
2017-12-10T08:25:51.161Z,74.62
2017-12-10T08:28:03.984Z,74.43
2017-12-10T08:28:56.365Z,74.33
2017-12-10T08:30:50.828Z,74.15
2017-12-10T08:31:51.319Z,74.43
2017-12-10T08:33:44.303Z,74.81
2017-12-10T08:34:44.283Z,74.05
2017-12-10T08:36:39.659Z,74.15
2017-12-10T08:37:38.720Z,74.05
2017-12-10T08:39:33.156Z,74.15
2017-12-10T08:40:33.649Z,74.62
2017-12-10T08:42:27.591Z,74.15
2017-12-10T08:43:26.559Z,74.15
2017-12-10T08:45:22.494Z,73.86
2017-12-10T08:46:21.482Z,73.77
2017-12-10T08:48:15.379Z,73.80
2017-12-10T08:49:15.897Z,73.52
2017-12-10T08:51:11.349Z,73.96
2017-12-10T08:52:11.829Z,73.68
2017-12-10T08:54:06.268Z,73.39
2017-12-10T08:55:06.283Z,74.05
2017-12-10T08:57:05.691Z,73.90
2017-12-10T08:58:04.684Z,73.49
2017-12-10T08:59:58.758Z,73.77
2017-12-10T09:00:58.220Z,73.39
2017-12-10T09:02:54.156Z,72.92
2017-12-10T09:03:54.668Z,73.01
2017-12-10T09:05:51.070Z,72.92
2017-12-10T09:06:51.067Z,72.77
2017-12-10T09:08:45.496Z,72.57
2017-12-10T09:09:44.655Z,72.63
2017-12-10T09:11:44.994Z,72.29
2017-12-10T09:12:44.972Z,72.67
2017-12-10T09:14:40.334Z,72.86
2017-12-10T09:15:39.382Z,72.96
2017-12-10T09:17:32.823Z,73.14
2017-12-10T09:18:32.823Z,73.33
2017-12-10T09:20:26.754Z,73.01
2017-12-10T09:21:26.753Z,73.11
2017-12-10T09:23:19.636Z,73.68
2017-12-10T09:24:20.161Z,73.68
2017-12-10T09:26:14.066Z,73.86
2017-12-10T09:27:13.579Z,73.77
2017-12-10T09:29:08.498Z,73.39
2017-12-10T09:30:07.995Z,73.49
2017-12-10T09:32:00.932Z,73.11
2017-12-10T09:33:01.415Z,73.68
2017-12-10T09:34:57.853Z,73.49
2017-12-10T09:35:56.814Z,73.58
2017-12-10T09:37:53.769Z,74.05
2017-12-10T09:38:52.740Z,74.71
2017-12-10T09:40:48.704Z,75.19
2017-12-10T09:41:49.180Z,75.28
2017-12-10T09:43:43.128Z,76.70
2017-12-10T09:44:43.110Z,77.27
2017-12-10T09:46:37.048Z,78.31
2017-12-10T09:47:36.526Z,79.26
2017-12-10T09:49:34.488Z,80.77
2017-12-10T09:50:34.982Z,81.49
2017-12-10T09:52:28.852Z,82.06
2017-12-10T09:53:29.405Z,83.29
2017-12-10T09:55:24.870Z,83.95
2017-12-10T09:56:23.808Z,84.90
2017-12-10T09:58:16.749Z,85.57
2017-12-10T09:59:17.231Z,86.60
2017-12-10T10:01:13.652Z,87.17
2017-12-10T10:02:13.162Z,87.46
2017-12-10T10:04:09.100Z,87.27
2017-12-10T10:05:08.583Z,87.46
2017-12-10T10:07:03.517Z,88.02
2017-12-10T10:08:03.521Z,87.98
2017-12-10T10:09:57.463Z,88.74
2017-12-10T10:10:57.950Z,89.21
2017-12-10T10:12:51.909Z,89.97
2017-12-10T10:13:53.361Z,89.87
2017-12-10T10:15:46.280Z,90.44
2017-12-10T10:16:46.793Z,90.82
2017-12-10T10:18:43.207Z,91.67
2017-12-10T10:19:42.695Z,91.67
2017-12-10T10:21:36.646Z,91.01
2017-12-10T10:22:37.077Z,91.29
2017-12-10T10:24:30.066Z,91.10
2017-12-10T10:25:30.551Z,91.39
2017-12-10T10:27:25.473Z,91.86
2017-12-10T10:28:24.974Z,91.39
2017-12-10T10:30:21.891Z,92.14
2017-12-10T10:31:21.901Z,91.72
2017-12-10T10:33:15.763Z,92.29
2017-12-10T10:34:16.290Z,92.66
2017-12-10T10:36:13.802Z,93.23
2017-12-10T10:37:14.694Z,93.51
2017-12-10T10:39:08.198Z,93.42
2017-12-10T10:40:08.732Z,93.51
2017-12-10T10:42:04.186Z,93.61
2017-12-10T10:43:04.642Z,93.51
2017-12-10T10:44:59.073Z,93.70
2017-12-10T10:45:58.561Z,93.23
2017-12-10T10:47:57.016Z,93.23
2017-12-10T10:48:56.585Z,93.04
2017-12-10T10:50:53.025Z,93.70
2017-12-10T10:51:52.497Z,93.70
2017-12-10T10:53:48.442Z,93.32
2017-12-10T10:54:48.945Z,93.23
2017-12-10T10:56:44.388Z,93.51
2017-12-10T10:57:44.849Z,93.32
2017-12-10T10:59:40.264Z,94.08
2017-12-10T11:00:40.242Z,93.51
2017-12-10T11:02:35.182Z,93.51
2017-12-10T11:03:34.637Z,93.51
2017-12-10T11:05:31.080Z,93.61
2017-12-10T11:06:30.545Z,93.89
2017-12-10T11:08:29.008Z,93.70
2017-12-10T11:09:26.463Z,93.42
2017-12-10T11:11:21.425Z,93.51
2017-12-10T11:12:20.936Z,93.32
2017-12-10T11:14:15.347Z,93.70
2017-12-10T11:15:15.347Z,93.61
2017-12-10T11:17:11.279Z,93.23
2017-12-10T11:18:11.266Z,93.42
2017-12-10T11:20:07.187Z,93.61
2017-12-10T11:21:07.713Z,93.89
2017-12-10T11:23:03.088Z,93.61
2017-12-10T11:24:03.077Z,93.42
2017-12-10T11:25:59.562Z,93.61
2017-12-10T11:26:59.012Z,93.23
2017-12-10T11:28:56.495Z,93.70
2017-12-10T11:29:54.915Z,93.61
2017-12-10T11:31:51.362Z,93.23
2017-12-10T11:32:50.871Z,93.61
2017-12-10T11:34:46.784Z,93.99
2017-12-10T11:35:46.749Z,93.61
2017-12-10T11:37:43.203Z,93.89
2017-12-10T11:38:42.692Z,93.42
2017-12-10T11:40:38.624Z,94.27
2017-12-10T11:41:38.605Z,94.08
2017-12-10T11:43:34.555Z,94.18
2017-12-10T11:44:34.519Z,93.89
2017-12-10T11:46:30.470Z,93.89
2017-12-10T11:47:30.446Z,93.89
2017-12-10T11:49:26.892Z,93.89
2017-12-10T11:50:26.348Z,93.99
2017-12-10T11:52:22.303Z,93.99
2017-12-10T11:53:22.794Z,94.27
2017-12-10T11:55:18.732Z,93.99
2017-12-10T11:56:18.179Z,94.37
2017-12-10T11:58:13.169Z,94.18
2017-12-10T11:59:12.590Z,94.46
2017-12-10T12:01:12.038Z,94.84
2017-12-10T12:02:11.518Z,95.03
2017-12-10T12:04:04.968Z,94.37
2017-12-10T12:05:04.931Z,94.37
2017-12-10T12:07:01.884Z,94.93
2017-12-10T12:08:00.848Z,95.03
2017-12-10T12:09:56.820Z,96.26
2017-12-10T12:10:57.802Z,96.54
2017-12-10T12:12:52.722Z,93.37
2017-12-10T12:13:52.686Z,92.61
2017-12-10T12:15:49.148Z,93.32
2017-12-10T12:16:48.598Z,93.23
2017-12-10T12:18:42.043Z,93.80
2017-12-10T12:19:42.010Z,93.23
2017-12-10T12:21:37.935Z,94.18
2017-12-10T12:22:37.935Z,94.18
2017-12-10T12:24:32.359Z,94.08
2017-12-10T12:25:32.359Z,94.93
2017-12-10T12:27:29.300Z,94.65
2017-12-10T12:28:28.265Z,94.65
2017-12-10T12:30:24.231Z,94.93
2017-12-10T12:31:24.174Z,94.74
2017-12-10T12:33:21.136Z,94.84
2017-12-10T12:34:20.627Z,94.84
2017-12-10T12:36:22.012Z,94.93
2017-12-10T12:37:20.497Z,94.93
2017-12-10T12:39:16.935Z,94.46
2017-12-10T12:40:16.415Z,94.65
2017-12-10T12:42:10.876Z,94.93
2017-12-10T12:43:10.852Z,94.65
2017-12-10T12:45:06.801Z,94.74
2017-12-10T12:46:06.742Z,94.65
2017-12-10T12:48:03.181Z,94.93
2017-12-10T12:49:03.184Z,94.93
2017-12-10T12:50:58.581Z,95.03
2017-12-10T12:51:58.573Z,95.03
2017-12-10T12:53:53.001Z,94.84
2017-12-10T12:54:52.988Z,95.03
2017-12-10T12:56:48.936Z,95.03
2017-12-10T12:57:48.921Z,94.84
2017-12-10T12:59:44.855Z,95.03
2017-12-10T13:00:45.362Z,95.03
2017-12-10T13:02:40.798Z,95.03
2017-12-10T13:03:41.302Z,94.84
2017-12-10T13:05:38.768Z,95.21
2017-12-10T13:06:38.781Z,94.93
2017-12-10T13:08:36.760Z,95.03
2017-12-10T13:09:36.711Z,94.93
2017-12-10T13:11:35.643Z,94.46
2017-12-10T13:12:34.614Z,93.89
2017-12-10T13:14:35.581Z,93.80
2017-12-10T13:15:35.054Z,93.80
2017-12-10T13:17:35.530Z,94.18
2017-12-10T13:18:36.010Z,93.89
2017-12-10T13:20:36.927Z,94.46
2017-12-10T13:21:36.990Z,94.37
2017-12-10T13:23:41.858Z,94.37
2017-12-10T13:24:42.987Z,94.08
2017-12-10T13:26:39.256Z,94.27
2017-12-10T13:27:39.839Z,94.18
2017-12-10T13:29:38.688Z,93.89
2017-12-10T13:30:38.172Z,94.18
2017-12-10T13:32:35.231Z,94.27
2017-12-10T13:33:35.164Z,93.89
2017-12-10T13:35:31.134Z,93.51
2017-12-10T13:36:31.141Z,93.75
2017-12-10T13:38:27.088Z,93.75
2017-12-10T13:39:27.562Z,93.51
2017-12-10T13:41:22.979Z,93.37
2017-12-10T13:42:22.948Z,93.47
2017-12-10T13:44:18.904Z,93.66
2017-12-10T13:45:19.386Z,93.66
2017-12-10T13:47:13.297Z,93.18
2017-12-10T13:48:13.295Z,92.99
2017-12-10T13:50:06.723Z,92.80
2017-12-10T13:51:06.696Z,92.80
2017-12-10T13:53:00.135Z,92.71
2017-12-10T13:54:00.102Z,93.09
2017-12-10T13:55:53.547Z,92.24
2017-12-10T13:56:54.044Z,92.61
2017-12-10T13:58:48.480Z,92.33
2017-12-10T13:59:47.928Z,92.24
2017-12-10T14:01:41.346Z,91.86
2017-12-10T14:02:41.348Z,91.58
2017-12-10T14:04:35.804Z,91.86
2017-12-10T14:05:36.299Z,91.96
2017-12-10T14:07:29.193Z,91.29
2017-12-10T14:08:29.742Z,91.20
2017-12-10T14:10:23.654Z,91.10
2017-12-10T14:11:23.608Z,91.43
2017-12-10T14:13:18.550Z,91.86
2017-12-10T14:14:18.005Z,91.39
2017-12-10T14:16:13.464Z,91.39
2017-12-10T14:17:12.440Z,91.29
2017-12-10T14:19:07.880Z,91.39
2017-12-10T14:20:06.864Z,92.05
2017-12-10T14:22:01.327Z,91.43
2017-12-10T14:23:01.261Z,91.43
2017-12-10T14:24:55.702Z,92.00
2017-12-10T14:25:55.681Z,91.43
2017-12-10T14:27:51.061Z,91.43
2017-12-10T14:28:50.643Z,91.43
2017-12-10T14:30:46.044Z,91.43
2017-12-10T14:31:46.034Z,91.34
2017-12-10T14:33:41.963Z,91.53
2017-12-10T14:34:41.958Z,91.53
2017-12-10T14:36:36.394Z,91.34
2017-12-10T14:37:36.900Z,91.53
2017-12-10T14:39:31.824Z,91.43
2017-12-10T14:40:30.833Z,91.34
2017-12-10T14:42:25.227Z,91.34
2017-12-10T14:43:25.222Z,91.43
2017-12-10T14:45:20.669Z,92.00
2017-12-10T14:46:19.668Z,91.81
2017-12-10T14:48:14.101Z,91.15
2017-12-10T14:49:14.087Z,91.81
2017-12-10T14:51:08.553Z,91.24
2017-12-10T14:52:09.034Z,91.24
2017-12-10T14:54:03.481Z,91.91
2017-12-10T14:55:03.473Z,91.81
2017-12-10T14:56:58.901Z,91.34
2017-12-10T14:57:58.868Z,91.53
2017-12-10T14:59:52.797Z,91.24
2017-12-10T15:00:52.277Z,91.81
2017-12-10T15:02:48.749Z,91.24
2017-12-10T15:03:48.202Z,91.91
2017-12-10T15:05:42.137Z,91.81
2017-12-10T15:06:41.622Z,91.57
2017-12-10T15:08:37.583Z,91.86
2017-12-10T15:09:37.547Z,92.05
2017-12-10T15:11:33.500Z,92.43
2017-12-10T15:12:33.452Z,91.67
2017-12-10T15:14:29.414Z,91.86
2017-12-10T15:15:29.404Z,91.86
2017-12-10T15:17:25.328Z,91.86
2017-12-10T15:18:25.314Z,92.52
2017-12-10T15:20:19.786Z,92.43
2017-12-10T15:21:20.276Z,91.86
2017-12-10T15:23:15.689Z,92.24
2017-12-10T15:24:15.649Z,91.86
2017-12-10T15:26:11.565Z,92.24
2017-12-10T15:27:11.590Z,92.71
2017-12-10T15:29:08.024Z,92.05
2017-12-10T15:30:07.512Z,92.05
2017-12-10T15:32:04.445Z,92.99
2017-12-10T15:33:03.440Z,92.24
2017-12-10T15:34:59.373Z,92.14
2017-12-10T15:35:59.377Z,92.61
2017-12-10T15:37:55.828Z,92.43
2017-12-10T15:38:55.291Z,92.24
2017-12-10T15:40:51.244Z,93.08
2017-12-10T15:41:51.227Z,92.71
2017-12-10T15:43:47.152Z,92.71
2017-12-10T15:44:47.666Z,92.71
2017-12-10T15:46:43.085Z,92.71
2017-12-10T15:47:43.578Z,92.94
2017-12-10T15:49:39.033Z,92.85
2017-12-10T15:50:38.978Z,92.66
2017-12-10T15:52:32.932Z,92.85
2017-12-10T15:53:32.370Z,93.23
2017-12-10T15:55:28.815Z,92.94
2017-12-10T15:56:28.319Z,92.85
2017-12-10T15:58:24.732Z,92.76
2017-12-10T15:59:24.205Z,92.85
2017-12-10T16:01:18.643Z,92.38
2017-12-10T16:02:18.629Z,92.28
2017-12-10T16:04:15.500Z,91.71
2017-12-10T16:05:14.556Z,91.33
2017-12-10T16:07:08.510Z,91.47
2017-12-10T16:08:07.975Z,91.57
2017-12-10T16:10:04.926Z,91.76
2017-12-10T16:11:03.895Z,91.76
2017-12-10T16:12:59.821Z,91.76
2017-12-10T16:14:00.781Z,91.57
2017-12-10T16:15:55.752Z,90.81
2017-12-10T16:16:55.733Z,90.72
2017-12-10T16:18:51.657Z,89.67
2017-12-10T16:19:52.171Z,90.05
2017-12-10T16:21:47.622Z,90.15
2017-12-10T16:22:47.584Z,90.15
2017-12-10T16:24:43.539Z,89.29
2017-12-10T16:25:43.487Z,89.86
2017-12-10T16:27:39.401Z,89.01
2017-12-10T16:28:39.943Z,88.73
2017-12-10T16:30:35.344Z,88.16
2017-12-10T16:31:35.335Z,88.44
2017-12-10T16:33:31.295Z,88.44
2017-12-10T16:34:31.793Z,88.35
2017-12-10T16:36:27.159Z,88.20
2017-12-10T16:37:27.160Z,88.25
2017-12-10T16:39:23.120Z,87.97
2017-12-10T16:40:23.077Z,88.16
2017-12-10T16:42:19.530Z,87.73
2017-12-10T16:43:19.010Z,87.54
2017-12-10T16:45:15.997Z,87.54
2017-12-10T16:46:15.469Z,87.82
2017-12-10T16:48:11.390Z,87.25
2017-12-10T16:49:10.888Z,87.25
2017-12-10T16:51:07.840Z,86.59
2017-12-10T16:52:08.262Z,86.97
2017-12-10T16:54:05.291Z,86.78
2017-12-10T16:55:04.760Z,86.59
2017-12-10T16:57:01.197Z,86.78
2017-12-10T16:58:00.692Z,86.59
2017-12-10T16:59:56.652Z,86.21
2017-12-10T17:00:56.603Z,86.21
2017-12-10T17:02:52.572Z,86.21
2017-12-10T17:03:52.498Z,86.40
2017-12-10T17:05:48.950Z,86.40
2017-12-10T17:06:48.426Z,85.55
2017-12-10T17:08:42.868Z,85.64
2017-12-10T17:09:43.378Z,85.64
2017-12-10T17:11:38.798Z,85.21
2017-12-10T17:12:38.876Z,85.59
2017-12-10T17:14:34.702Z,84.92
2017-12-10T17:15:35.301Z,85.02
2017-12-10T17:17:31.163Z,85.11
2017-12-10T17:18:31.153Z,84.55
2017-12-10T17:20:26.546Z,84.74
2017-12-10T17:21:27.084Z,84.17
2017-12-10T17:23:22.452Z,84.45
2017-12-10T17:24:22.443Z,84.17
2017-12-10T17:26:18.375Z,84.36
2017-12-10T17:27:18.374Z,84.26
2017-12-10T17:29:15.327Z,85.02
2017-12-10T17:30:14.825Z,85.40
2017-12-10T17:32:10.275Z,84.92
2017-12-10T17:33:10.767Z,85.11
2017-12-10T17:35:06.696Z,85.02
2017-12-10T17:36:06.183Z,85.49
2017-12-10T17:38:02.622Z,84.92
2017-12-10T17:39:02.097Z,84.92
2017-12-10T17:40:56.564Z,84.17
2017-12-10T17:41:57.042Z,84.36
2017-12-10T17:43:51.466Z,84.55
2017-12-10T17:44:51.478Z,83.59
2017-12-10T17:46:45.927Z,83.50
2017-12-10T17:47:45.379Z,83.31
2017-12-10T17:49:39.808Z,83.40
2017-12-10T17:50:40.335Z,83.59
2017-12-10T17:52:34.214Z,83.40
2017-12-10T17:53:34.194Z,82.93
2017-12-10T17:55:30.635Z,83.31
2017-12-10T17:56:30.114Z,83.12
2017-12-10T17:58:26.018Z,83.31
2017-12-10T17:59:26.029Z,83.50
2017-12-10T18:01:20.975Z,83.50
2017-12-10T18:02:20.467Z,83.12
2017-12-10T18:04:15.390Z,83.40
2017-12-10T18:05:14.873Z,83.03
2017-12-10T18:07:11.330Z,83.40
2017-12-10T18:08:10.807Z,83.22
2017-12-10T18:10:07.790Z,82.78
2017-12-10T18:11:06.741Z,82.31
2017-12-10T18:13:01.142Z,82.69
2017-12-10T18:14:01.142Z,82.40
2017-12-10T18:15:55.593Z,81.93
2017-12-10T18:16:55.569Z,81.84
2017-12-10T18:18:51.029Z,82.03
2017-12-10T18:19:49.987Z,81.74
2017-12-10T18:21:44.959Z,81.84
2017-12-10T18:22:44.429Z,81.84
2017-12-10T18:24:41.365Z,82.03
2017-12-10T18:25:40.863Z,81.84
2017-12-10T18:27:39.299Z,81.84
2017-12-10T18:28:36.792Z,81.84
2017-12-10T18:30:32.709Z,82.03
2017-12-10T18:31:32.202Z,81.26
2017-12-10T18:33:27.149Z,80.41
2017-12-10T18:34:26.634Z,80.03
2017-12-10T18:36:23.074Z,80.03
2017-12-10T18:37:22.544Z,79.84
2017-12-10T18:39:19.484Z,79.46
2017-12-10T18:40:18.462Z,79.55
2017-12-10T18:42:14.434Z,79.50
2017-12-10T18:43:14.402Z,79.41
2017-12-10T18:45:07.823Z,79.60
2017-12-10T18:46:07.831Z,79.50
2017-12-10T18:48:02.778Z,79.69
2017-12-10T18:49:02.816Z,79.31