createdAt,value
2022-12-01T00:01:28.969Z,99875.53
2022-12-01T00:03:57.719Z,99880.47
2022-12-01T00:06:25.491Z,99882.56
2022-12-01T00:09:15.316Z,99883.12
2022-12-01T00:11:47.958Z,99869.91
2022-12-01T00:14:16.613Z,99883.06
2022-12-01T00:16:44.881Z,99881.00
2022-12-01T00:19:13.326Z,99874.22
2022-12-01T00:21:41.234Z,99877.56
2022-12-01T00:24:10.189Z,99883.38
2022-12-01T00:26:38.539Z,99880.97
2022-12-01T00:29:06.437Z,99879.75
2022-12-01T00:31:34.496Z,99889.81
2022-12-01T00:34:06.932Z,99890.28
2022-12-01T00:36:39.119Z,99888.84
2022-12-01T00:39:08.035Z,99889.41
2022-12-01T00:41:35.955Z,99891.06
2022-12-01T00:44:04.071Z,99887.72
2022-12-01T00:46:32.385Z,99894.69
2022-12-01T00:49:00.260Z,99885.78
2022-12-01T00:51:28.137Z,99885.56
2022-12-01T00:53:56.384Z,99885.25
2022-12-01T00:56:24.241Z,99897.91
2022-12-01T00:58:52.072Z,99892.88
2022-12-01T01:01:21.118Z,99898.91
2022-12-01T01:03:49.241Z,99893.22
2022-12-01T01:06:17.243Z,99898.06
2022-12-01T01:08:46.381Z,99896.34
2022-12-01T01:11:14.247Z,99897.81
2022-12-01T01:13:42.193Z,99900.31
2022-12-01T01:16:15.429Z,99892.56
2022-12-01T01:18:43.639Z,99894.16
2022-12-01T01:21:15.241Z,99893.69
2022-12-01T01:23:43.311Z,99885.63
2022-12-01T01:26:24.741Z,99881.38
2022-12-01T01:28:53.293Z,99888.63
2022-12-01T01:31:23.109Z,99883.44
2022-12-01T01:33:51.269Z,99885.50
2022-12-01T01:36:19.734Z,99879.34
2022-12-01T01:38:48.543Z,99878.72
2022-12-01T01:41:16.445Z,99883.88
2022-12-01T01:43:48.960Z,99882.03
2022-12-01T01:46:25.351Z,99878.44
2022-12-01T01:48:58.263Z,99885.88
2022-12-01T01:51:45.080Z,99887.53
2022-12-01T01:54:18.051Z,99891.28
2022-12-01T01:56:46.850Z,99894.03
2022-12-01T01:59:18.450Z,99890.19
2022-12-01T02:01:50.490Z,99880.69
2022-12-01T02:04:20.015Z,99891.69
2022-12-01T02:06:47.901Z,99893.75
2022-12-01T02:09:16.341Z,99895.66
2022-12-01T02:12:12.408Z,99880.25
2022-12-01T02:14:48.882Z,99882.25
2022-12-01T02:18:01.396Z,99886.63
2022-12-01T02:20:53.429Z,99882.47
2022-12-01T02:23:30.546Z,99880.22
2022-12-01T02:26:16.012Z,99889.09
2022-12-01T02:29:20.232Z,99880.78
2022-12-01T02:32:17.493Z,99885.31
2022-12-01T02:34:48.571Z,99887.69
2022-12-01T02:37:42.195Z,99877.19
2022-12-01T02:40:24.709Z,99881.56
2022-12-01T02:43:02.910Z,99885.13
2022-12-01T02:45:45.059Z,99875.47
2022-12-01T02:48:19.291Z,99878.25
2022-12-01T02:50:47.902Z,99878.41
2022-12-01T02:53:17.953Z,99869.81
2022-12-01T02:55:52.212Z,99873.59
2022-12-01T02:58:21.311Z,99879.97
2022-12-01T03:01:03.352Z,99876.09
2022-12-01T03:03:49.857Z,99876.06
2022-12-01T03:06:30.000Z,99874.03
2022-12-01T03:09:05.049Z,99879.66
2022-12-01T03:11:39.608Z,99875.34
2022-12-01T03:14:49.432Z,99876.69
2022-12-01T03:17:21.589Z,99869.66
2022-12-01T03:20:15.120Z,99866.13
2022-12-01T03:22:48.553Z,99866.66
2022-12-01T03:25:17.876Z,99869.50
2022-12-01T03:28:19.256Z,99866.81
2022-12-01T03:30:37.360Z,99860.53
2022-12-01T03:33:09.951Z,99863.69
2022-12-01T03:35:58.049Z,99852.50
2022-12-01T03:38:27.243Z,99855.47
2022-12-01T03:41:12.812Z,99848.75
2022-12-01T03:43:45.039Z,99851.34
2022-12-01T03:46:19.802Z,99847.50
2022-12-01T03:48:47.969Z,99849.75
2022-12-01T03:51:31.342Z,99843.28
2022-12-01T03:54:02.224Z,99844.56
2022-12-01T03:56:36.462Z,99840.84
2022-12-01T03:59:06.453Z,99834.06
2022-12-01T04:01:35.184Z,99830.03
2022-12-01T04:04:09.808Z,99822.94
2022-12-01T04:06:38.029Z,99824.81
2022-12-01T04:09:06.211Z,99821.62
2022-12-01T04:11:52.598Z,99816.44
2022-12-01T04:14:20.890Z,99817.19
2022-12-01T04:16:48.899Z,99820.72
2022-12-01T04:19:16.731Z,99814.22
2022-12-01T04:21:44.931Z,99812.72
2022-12-01T04:24:13.492Z,99828.22
2022-12-01T04:26:42.322Z,99834.28
2022-12-01T04:29:11.681Z,99851.81
2022-12-01T04:31:39.956Z,99859.50
2022-12-01T04:34:08.321Z,99861.31
2022-12-01T04:36:36.609Z,99867.25
2022-12-01T04:39:04.719Z,99859.94
2022-12-01T04:41:32.612Z,99859.28
2022-12-01T04:44:00.804Z,99858.16
2022-12-01T04:46:28.789Z,99852.16
2022-12-01T04:48:56.973Z,99845.81
2022-12-01T04:51:25.129Z,99856.13
2022-12-01T04:53:52.915Z,99860.66
2022-12-01T04:56:20.814Z,99871.94
2022-12-01T04:58:49.350Z,99881.88
2022-12-01T05:01:18.546Z,99880.44
2022-12-01T05:03:49.703Z,99883.47
2022-12-01T05:06:23.761Z,99883.69
2022-12-01T05:08:52.291Z,99884.91
2022-12-01T05:11:20.643Z,99879.50
2022-12-01T05:13:49.189Z,99879.47
2022-12-01T05:16:22.657Z,99872.84
2022-12-01T05:19:14.651Z,99863.25
2022-12-01T05:21:44.248Z,99868.56
2022-12-01T05:24:13.028Z,99871.66
2022-12-01T05:26:41.690Z,99863.84
2022-12-01T05:29:10.290Z,99869.59
2022-12-01T05:31:40.054Z,99863.37
2022-12-01T05:34:08.550Z,99871.91
2022-12-01T05:36:36.723Z,99865.00
2022-12-01T05:39:05.312Z,99879.31
2022-12-01T05:41:33.181Z,99876.69
2022-12-01T05:44:01.117Z,99875.84
2022-12-01T05:46:29.281Z,99873.41
2022-12-01T05:48:57.118Z,99880.03
2022-12-01T05:51:24.929Z,99883.41
2022-12-01T05:53:53.140Z,99885.03
2022-12-01T05:56:21.118Z,99881.69
2022-12-01T05:58:49.047Z,99885.41
2022-12-01T06:01:17.378Z,99890.09
2022-12-01T06:03:45.557Z,99892.31
2022-12-01T06:06:13.430Z,99891.28
2022-12-01T06:08:41.420Z,99898.03
2022-12-01T06:11:09.631Z,99897.22
2022-12-01T06:13:37.648Z,99900.13
2022-12-01T06:16:06.677Z,99903.81
2022-12-01T06:18:37.381Z,99904.38
2022-12-01T06:21:06.689Z,99909.75
2022-12-01T06:23:35.164Z,99904.94
2022-12-01T06:26:03.302Z,99908.25
2022-12-01T06:28:31.129Z,99899.16
2022-12-01T06:31:03.144Z,99905.53
2022-12-01T06:33:32.063Z,99908.66
2022-12-01T06:36:01.891Z,99907.59
2022-12-01T06:38:36.520Z,99903.63
2022-12-01T06:41:05.628Z,99899.06
2022-12-01T06:43:36.390Z,99895.69
2022-12-01T06:46:06.071Z,99897.38
2022-12-01T06:48:34.639Z,99903.94
2022-12-01T06:51:02.969Z,99898.53
2022-12-01T06:53:31.450Z,99902.03
2022-12-01T06:56:06.108Z,99907.59
2022-12-01T06:58:34.951Z,99903.28
2022-12-01T07:01:11.043Z,99912.78
2022-12-01T07:03:39.890Z,99910.22
2022-12-01T07:06:07.904Z,99918.91
2022-12-01T07:08:35.960Z,99907.72
2022-12-01T07:11:07.550Z,99913.28
2022-12-01T07:13:35.769Z,99908.13
2022-12-01T07:16:04.451Z,99911.38
2022-12-01T07:18:33.467Z,99914.97
2022-12-01T07:21:02.670Z,99911.22
2022-12-01T07:23:31.358Z,99917.34
2022-12-01T07:26:05.729Z,99915.66
2022-12-01T07:28:34.333Z,99912.63
2022-12-01T07:31:06.540Z,99911.13
2022-12-01T07:33:34.661Z,99910.72
2022-12-01T07:36:03.830Z,99904.25
2022-12-01T07:38:33.144Z,99908.87
2022-12-01T07:41:05.440Z,99909.06
2022-12-01T07:43:34.740Z,99915.63
2022-12-01T07:46:23.224Z,99917.19
2022-12-01T07:48:53.785Z,99912.28
2022-12-01T07:51:23.101Z,99918.25
2022-12-01T07:53:52.065Z,99918.31
2022-12-01T07:56:22.603Z,99922.00
2022-12-01T07:58:50.651Z,99920.03
2022-12-01T08:01:21.603Z,99925.78
2022-12-01T08:03:51.783Z,99926.13
2022-12-01T08:06:20.212Z,99922.84
2022-12-01T08:08:48.523Z,99922.22
2022-12-01T08:11:18.468Z,99916.38
2022-12-01T08:13:46.614Z,99922.41
2022-12-01T08:16:17.028Z,99923.00
2022-12-01T08:18:45.391Z,99920.19
2022-12-01T08:21:16.079Z,99920.88
2022-12-01T08:23:44.661Z,99910.91
2022-12-01T08:26:15.549Z,99912.81
2022-12-01T08:28:43.716Z,99908.31
2022-12-01T08:31:14.891Z,99910.19
2022-12-01T08:33:43.421Z,99913.38
2022-12-01T08:36:11.760Z,99914.00
2022-12-01T08:38:39.709Z,99924.34
2022-12-01T08:41:09.288Z,99921.94
2022-12-01T08:43:57.119Z,99923.50
2022-12-01T08:46:28.400Z,99916.81
2022-12-01T08:48:57.959Z,99920.28
2022-12-01T08:51:26.868Z,99927.81
2022-12-01T08:53:56.121Z,99925.47
2022-12-01T08:56:27.775Z,99928.47
2022-12-01T08:58:56.241Z,99927.06
2022-12-01T09:01:25.907Z,99925.47
2022-12-01T09:04:06.154Z,99929.44
2022-12-01T09:06:39.923Z,99931.06
2022-12-01T09:09:13.500Z,99930.69
2022-12-01T09:11:44.070Z,99926.75
2022-12-01T09:14:17.243Z,99921.19
2022-12-01T09:16:47.028Z,99923.16
2022-12-01T09:19:19.205Z,99922.38
2022-12-01T09:21:52.065Z,99918.78
2022-12-01T09:24:20.119Z,99916.72
2022-12-01T09:26:48.100Z,99919.19
2022-12-01T09:29:17.193Z,99915.84
2022-12-01T09:31:45.544Z,99904.03
2022-12-01T09:34:19.389Z,99904.50
2022-12-01T09:36:48.262Z,99903.59
2022-12-01T09:39:20.603Z,99905.47
2022-12-01T09:42:08.248Z,99905.56
2022-12-01T09:44:47.845Z,99894.91
2022-12-01T09:47:45.142Z,99901.19
2022-12-01T09:50:18.971Z,99889.56
2022-12-01T09:52:50.891Z,99892.06
2022-12-01T09:55:20.550Z,99891.91
2022-12-01T09:57:50.508Z,99895.03
2022-12-01T10:00:28.851Z,99893.34
2022-12-01T10:03:07.143Z,99896.16
2022-12-01T10:06:18.071Z,99897.03
2022-12-01T10:08:36.415Z,99886.63
2022-12-01T10:11:37.711Z,99890.31
2022-12-01T10:14:15.043Z,99877.63
2022-12-01T10:17:02.311Z,99879.94
2022-12-01T10:19:54.262Z,99878.63
2022-12-01T10:22:31.511Z,99875.03
2022-12-01T10:25:23.069Z,99875.53
2022-12-01T10:27:55.281Z,99868.28
2022-12-01T10:30:24.402Z,99871.97
2022-12-01T10:33:06.293Z,99867.62
2022-12-01T10:35:37.265Z,99858.56
2022-12-01T10:38:08.797Z,99856.59
2022-12-01T10:40:38.263Z,99855.38
2022-12-01T10:43:06.583Z,99847.38
2022-12-01T10:45:40.832Z,99845.28
2022-12-01T10:48:19.352Z,99849.19
2022-12-01T10:50:55.372Z,99853.63
2022-12-01T10:53:23.381Z,99852.62
2022-12-01T10:55:58.682Z,99848.78
2022-12-01T10:58:27.271Z,99855.69
2022-12-01T11:01:02.485Z,99850.13
2022-12-01T11:03:33.868Z,99842.75
2022-12-01T11:06:06.181Z,99847.19
2022-12-01T11:08:46.256Z,99848.81
2022-12-01T11:11:26.230Z,99845.47
2022-12-01T11:13:55.260Z,99836.81
2022-12-01T11:16:54.168Z,99830.56
2022-12-01T11:19:28.515Z,99828.50
2022-12-01T11:22:01.581Z,99820.84
2022-12-01T11:24:45.218Z,99823.47
2022-12-01T11:27:30.083Z,99822.00
2022-12-01T11:30:04.969Z,99820.00
2022-12-01T11:32:35.846Z,99815.59
2022-12-01T11:35:36.657Z,99809.91
2022-12-01T11:40:58.525Z,99818.69
2022-12-01T11:43:35.240Z,99808.41
2022-12-01T11:46:05.992Z,99807.75
2022-12-01T11:48:35.559Z,99807.84
2022-12-01T11:51:37.780Z,99803.03
2022-12-01T11:54:26.681Z,99812.22
2022-12-01T11:57:31.720Z,99818.50
2022-12-01T11:59:43.833Z,99813.84
2022-12-01T12:02:38.547Z,99816.34
2022-12-01T12:05:25.761Z,99814.06
2022-12-01T12:08:14.633Z,99809.13
2022-12-01T12:10:55.089Z,99807.28
2022-12-01T12:13:23.062Z,99801.91
2022-12-01T12:16:14.214Z,99798.31
2022-12-01T12:18:55.691Z,99801.56
2022-12-01T12:21:39.051Z,99803.31
2022-12-01T12:24:32.786Z,99808.25
2022-12-01T12:27:04.559Z,99810.69
2022-12-01T12:29:42.999Z,99806.34
2022-12-01T12:32:14.304Z,99803.66
2022-12-01T12:35:00.787Z,99798.84
2022-12-01T12:37:38.412Z,99802.56
2022-12-01T12:40:31.903Z,99800.53
2022-12-01T12:43:33.593Z,99796.66
2022-12-01T12:46:12.695Z,99800.16
2022-12-01T12:49:18.485Z,99794.34
2022-12-01T12:52:02.606Z,99797.97
2022-12-01T12:55:00.005Z,99797.97
2022-12-01T12:57:27.842Z,99797.13
2022-12-01T13:00:01.632Z,99793.63
2022-12-01T13:02:52.138Z,99796.22
2022-12-01T13:05:26.454Z,99791.03
2022-12-01T13:08:08.206Z,99800.53
2022-12-01T13:11:10.113Z,99801.41
2022-12-01T13:13:42.803Z,99794.31
2022-12-01T13:16:18.616Z,99787.41
2022-12-01T13:18:53.493Z,99788.25
2022-12-01T13:21:23.036Z,99792.63
2022-12-01T13:23:52.003Z,99790.94
2022-12-01T13:26:21.914Z,99793.59
2022-12-01T13:28:56.935Z,99795.31
2022-12-01T13:31:25.310Z,99795.28
2022-12-01T13:34:02.423Z,99795.28
2022-12-01T13:36:46.823Z,99784.94
2022-12-01T13:39:22.656Z,99793.53
2022-12-01T13:42:08.384Z,99793.59
2022-12-01T13:44:42.583Z,99798.62
2022-12-01T13:47:50.102Z,99793.59
2022-12-01T13:50:36.601Z,99796.03
2022-12-01T13:53:32.500Z,99792.69
2022-12-01T13:56:03.552Z,99791.75
2022-12-01T13:58:34.232Z,99795.16
2022-12-01T14:01:21.247Z,99788.28
2022-12-01T14:04:04.066Z,99788.41
2022-12-01T14:06:39.294Z,99791.84
2022-12-01T14:09:15.924Z,99790.09
2022-12-01T14:11:58.865Z,99788.00
2022-12-01T14:14:33.241Z,99793.19
2022-12-01T14:17:04.902Z,99782.16
2022-12-01T14:19:42.655Z,99783.16
2022-12-01T14:22:35.632Z,99788.13
2022-12-01T14:25:07.922Z,99792.47
2022-12-01T14:27:39.200Z,99786.41
2022-12-01T14:30:38.814Z,99780.09
2022-12-01T14:33:47.312Z,99787.09
2022-12-01T14:36:24.262Z,99782.66
2022-12-01T14:38:58.253Z,99782.75
2022-12-01T14:41:26.691Z,99783.88
2022-12-01T14:44:06.891Z,99784.47
2022-12-01T14:46:45.452Z,99785.06
2022-12-01T14:49:18.222Z,99783.44
2022-12-01T14:51:49.262Z,99790.44
2022-12-01T14:54:33.411Z,99789.56
2022-12-01T14:57:06.924Z,99795.16
2022-12-01T14:59:37.341Z,99797.75
2022-12-01T15:02:09.655Z,99792.66
2022-12-01T15:05:10.352Z,99792.47
2022-12-01T15:07:41.253Z,99797.19
2022-12-01T15:10:35.345Z,99796.84
2022-12-01T15:13:30.964Z,99793.44
2022-12-01T15:16:37.084Z,99793.91
2022-12-01T15:19:44.219Z,99795.47
2022-12-01T15:22:16.554Z,99789.22
2022-12-01T15:24:46.229Z,99787.28
2022-12-01T15:27:31.871Z,99786.88
2022-12-01T15:30:04.569Z,99793.06
2022-12-01T15:32:36.052Z,99793.66
2022-12-01T15:35:05.772Z,99788.16
2022-12-01T15:37:44.556Z,99787.69
2022-12-01T15:43:16.149Z,99795.50
2022-12-01T15:45:56.208Z,99789.91
2022-12-01T15:48:36.101Z,99795.84
2022-12-01T15:51:13.212Z,99797.88
2022-12-01T15:53:49.166Z,99795.37
2022-12-01T15:56:27.971Z,99801.09
2022-12-01T15:59:26.542Z,99798.13
2022-12-01T16:01:55.058Z,99797.66
2022-12-01T16:04:32.493Z,99802.78
2022-12-01T16:07:08.411Z,99800.84
2022-12-01T16:09:40.759Z,99806.66
2022-12-01T16:12:22.034Z,99810.59
2022-12-01T16:14:54.789Z,99808.88
2022-12-01T16:17:24.095Z,99804.69
2022-12-01T16:20:18.585Z,99804.88
2022-12-01T16:22:48.190Z,99805.03
2022-12-01T16:25:45.211Z,99804.50
2022-12-01T16:28:39.314Z,99803.00
2022-12-01T16:31:12.602Z,99797.13
2022-12-01T16:33:43.093Z,99796.44
2022-12-01T16:36:11.324Z,99804.88
2022-12-01T16:38:39.333Z,99795.91
2022-12-01T16:41:19.000Z,99805.25
2022-12-01T16:44:12.516Z,99810.63
2022-12-01T16:46:35.721Z,99804.75
2022-12-01T16:49:04.148Z,99801.13
2022-12-01T16:51:54.386Z,99797.53
2022-12-01T16:54:20.499Z,99800.44
2022-12-01T16:56:49.712Z,99806.59
2022-12-01T16:59:17.570Z,99811.50
2022-12-01T17:01:45.828Z,99810.16
2022-12-01T17:04:13.840Z,99807.44
2022-12-01T17:06:41.941Z,99805.66
2022-12-01T17:09:10.421Z,99811.84
2022-12-01T17:11:38.501Z,99819.16
2022-12-01T17:14:06.572Z,99810.72
2022-12-01T17:16:34.954Z,99815.16
2022-12-01T17:19:03.601Z,99819.00
2022-12-01T17:21:31.620Z,99813.03
2022-12-01T17:24:00.326Z,99818.16
2022-12-01T17:26:28.349Z,99821.41
2022-12-01T17:28:56.320Z,99820.47
2022-12-01T17:31:24.708Z,99817.37
2022-12-01T17:33:52.592Z,99823.50
2022-12-01T17:36:20.525Z,99816.06
2022-12-01T17:38:49.082Z,99823.72
2022-12-01T17:41:22.135Z,99820.41
2022-12-01T17:43:50.459Z,99824.13
2022-12-01T17:46:18.723Z,99820.75
2022-12-01T17:48:47.066Z,99825.81
2022-12-01T17:51:15.476Z,99825.37
2022-12-01T17:53:43.350Z,99824.09
2022-12-01T17:56:13.652Z,99824.28
2022-12-01T17:58:42.700Z,99825.47
2022-12-01T18:01:16.621Z,99821.72
2022-12-01T18:03:45.231Z,99830.88
2022-12-01T18:06:13.314Z,99828.84
2022-12-01T18:08:41.651Z,99825.31
2022-12-01T18:11:12.021Z,99826.25
2022-12-01T18:13:44.218Z,99828.63
2022-12-01T18:16:15.727Z,99829.91
2022-12-01T18:18:44.171Z,99823.25
2022-12-01T18:21:15.122Z,99829.91
2022-12-01T18:23:43.457Z,99830.34
2022-12-01T18:26:15.957Z,99830.59
2022-12-01T18:28:44.752Z,99829.12
2022-12-01T18:31:16.234Z,99822.66
2022-12-01T18:33:45.333Z,99823.44
2022-12-01T18:36:16.423Z,99824.09
2022-12-01T18:38:47.502Z,99820.25
2022-12-01T18:41:15.773Z,99824.41
2022-12-01T18:43:44.410Z,99823.72
2022-12-01T18:46:14.307Z,99828.69
2022-12-01T18:48:46.871Z,99826.34
2022-12-01T18:51:15.653Z,99826.47
2022-12-01T18:53:45.573Z,99823.16
2022-12-01T18:56:15.224Z,99836.09
2022-12-01T18:58:43.765Z,99823.94
2022-12-01T19:01:19.542Z,99830.06
2022-12-01T19:03:48.229Z,99829.75
2022-12-01T19:06:16.432Z,99828.72
2022-12-01T19:08:45.982Z,99829.50
2022-12-01T19:11:14.355Z,99828.31
2022-12-01T19:13:42.310Z,99834.37
2022-12-01T19:16:13.004Z,99832.03
2022-12-01T19:18:41.694Z,99843.81
2022-12-01T19:21:11.121Z,99832.03
2022-12-01T19:23:39.333Z,99842.34
2022-12-01T19:26:10.744Z,99834.53
2022-12-01T19:28:39.009Z,99837.22
2022-12-01T19:31:08.577Z,99844.53
2022-12-01T19:33:36.381Z,99842.25
2022-12-01T19:36:19.003Z,99836.66
2022-12-01T19:38:48.171Z,99835.19
2022-12-01T19:41:17.251Z,99838.56
2022-12-01T19:43:44.993Z,99837.97
2022-12-01T19:46:20.462Z,99843.56
2022-12-01T19:48:52.882Z,99842.25
2022-12-01T19:51:24.785Z,99842.25
2022-12-01T19:53:53.760Z,99845.50
2022-12-01T19:56:22.402Z,99842.84
2022-12-01T19:58:50.360Z,99842.25
2022-12-01T20:01:19.457Z,99840.41
2022-12-01T20:03:50.562Z,99843.88
2022-12-01T20:06:37.508Z,99844.16
2022-12-01T20:09:07.311Z,99847.09
2022-12-01T20:11:35.872Z,99841.69
2022-12-01T20:14:05.900Z,99838.47
2022-12-01T20:16:34.165Z,99852.03
2022-12-01T20:19:03.713Z,99847.59
2022-12-01T20:21:35.233Z,99845.12
2022-12-01T20:24:06.016Z,99842.19
2022-12-01T20:26:38.789Z,99846.22
2022-12-01T20:29:17.787Z,99849.91
2022-12-01T20:31:46.421Z,99843.50
2022-12-01T20:34:19.215Z,99847.59
2022-12-01T20:36:47.532Z,99844.34
2022-12-01T20:39:16.648Z,99843.84
2022-12-01T20:41:45.753Z,99850.88
2022-12-01T20:44:14.529Z,99847.59
2022-12-01T20:46:45.351Z,99847.34
2022-12-01T20:49:14.391Z,99855.72
2022-12-01T20:51:43.161Z,99857.78
2022-12-01T20:54:30.316Z,99857.41
2022-12-01T20:56:59.363Z,99862.25
2022-12-01T20:59:27.667Z,99865.94
2022-12-01T21:01:55.741Z,99861.22
2022-12-01T21:04:24.012Z,99866.44
2022-12-01T21:06:56.151Z,99865.53
2022-12-01T21:09:24.822Z,99861.16
2022-12-01T21:12:11.214Z,99870.09
2022-12-01T21:14:49.124Z,99867.50
2022-12-01T21:18:06.882Z,99874.97
2022-12-01T21:20:40.880Z,99872.84
2022-12-01T21:23:16.503Z,99878.06
2022-12-01T21:25:45.003Z,99879.63
2022-12-01T21:28:23.864Z,99874.38
2022-12-01T21:31:00.606Z,99870.28
2022-12-01T21:33:33.475Z,99873.56
2022-12-01T21:36:02.924Z,99867.66
2022-12-01T21:38:32.117Z,99874.78
2022-12-01T21:40:59.992Z,99876.09
2022-12-01T21:43:32.685Z,99877.25
2022-12-01T21:46:11.653Z,99882.03
2022-12-01T21:48:39.882Z,99882.56
2022-12-01T21:51:16.282Z,99880.94
2022-12-01T21:53:44.447Z,99878.66
2022-12-01T21:56:31.900Z,99879.50
2022-12-01T21:59:09.544Z,99878.13
2022-12-01T22:01:37.467Z,99872.41
2022-12-01T22:04:32.912Z,99868.53
2022-12-01T22:07:01.420Z,99876.69
2022-12-01T22:09:31.974Z,99882.69
2022-12-01T22:12:02.753Z,99885.88
2022-12-01T22:14:35.024Z,99884.22
2022-12-01T22:17:13.632Z,99881.59
2022-12-01T22:19:45.415Z,99874.22
2022-12-01T22:22:13.313Z,99882.38
2022-12-01T22:24:49.862Z,99879.25
2022-12-01T22:27:36.969Z,99872.50
2022-12-01T22:30:08.065Z,99868.56
2022-12-01T22:32:48.920Z,99870.66
2022-12-01T22:35:20.120Z,99868.81
2022-12-01T22:37:50.457Z,99873.13
2022-12-01T22:40:37.142Z,99869.13
2022-12-01T22:43:28.072Z,99863.66
2022-12-01T22:46:10.977Z,99870.63
2022-12-01T22:48:52.407Z,99866.19
2022-12-01T22:51:28.012Z,99866.16
2022-12-01T22:54:06.572Z,99861.59
2022-12-01T22:56:40.740Z,99860.75
2022-12-01T22:59:44.452Z,99856.06
2022-12-01T23:02:25.034Z,99852.84
2022-12-01T23:04:59.631Z,99844.88
2022-12-01T23:07:32.948Z,99845.41
2022-12-01T23:10:14.851Z,99845.88
2022-12-01T23:12:44.193Z,99847.19
2022-12-01T23:15:25.442Z,99846.75
2022-12-01T23:17:53.922Z,99852.28
2022-12-01T23:20:30.869Z,99854.19
2022-12-01T23:23:04.670Z,99855.91
2022-12-01T23:25:34.621Z,99858.44
2022-12-01T23:28:07.851Z,99852.06
2022-12-01T23:30:37.621Z,99857.63
2022-12-01T23:33:09.000Z,99854.53
2022-12-01T23:35:45.476Z,99854.19
2022-12-01T23:38:21.160Z,99858.41
2022-12-01T23:40:50.166Z,99863.37
2022-12-01T23:43:34.481Z,99856.91
2022-12-01T23:46:12.247Z,99863.44
2022-12-01T23:48:44.870Z,99863.06
2022-12-01T23:51:28.760Z,99859.50
2022-12-01T23:53:57.998Z,99861.78
2022-12-01T23:56:27.332Z,99858.88
2022-12-01T23:58:56.542Z,99862.72
