createdAt,value
2019-02-27T00:01:02.015Z,15.40
2019-02-27T00:03:35.279Z,15.77
2019-02-27T00:06:07.147Z,16.40
2019-02-27T00:08:38.889Z,15.07
2019-02-27T00:11:12.487Z,14.80
2019-02-27T00:13:44.023Z,15.77
2019-02-27T00:16:15.787Z,15.53
2019-02-27T00:18:47.440Z,15.47
2019-02-27T00:21:19.019Z,15.13
2019-02-27T00:23:50.771Z,14.97
2019-02-27T00:26:22.591Z,16.30
2019-02-27T00:28:56.107Z,15.80
2019-02-27T00:31:27.903Z,15.40
2019-02-27T00:34:00.511Z,15.27
2019-02-27T00:36:32.364Z,15.30
2019-02-27T00:39:04.118Z,15.17
2019-02-27T00:41:37.460Z,16.07
2019-02-27T00:44:09.152Z,15.97
2019-02-27T00:46:40.872Z,16.13
2019-02-27T00:49:12.613Z,14.00
2019-02-27T00:51:44.978Z,15.63
2019-02-27T00:54:17.626Z,14.87
2019-02-27T00:56:49.640Z,14.40
2019-02-27T00:59:21.240Z,13.90
2019-02-27T01:01:53.163Z,14.90
2019-02-27T01:04:24.927Z,15.90
2019-02-27T01:06:56.667Z,15.40
2019-02-27T01:09:28.382Z,15.83
2019-02-27T01:12:00.089Z,15.03
2019-02-27T01:14:31.814Z,16.30
2019-02-27T01:17:03.470Z,16.40
2019-02-27T01:19:38.318Z,15.70
2019-02-27T01:22:08.512Z,15.90
2019-02-27T01:24:41.561Z,15.53
2019-02-27T01:27:13.401Z,15.70
2019-02-27T01:29:45.109Z,14.93
2019-02-27T01:32:16.829Z,14.40
2019-02-27T01:34:48.582Z,14.50
2019-02-27T01:37:20.256Z,13.97
2019-02-27T01:39:52.000Z,13.70
2019-02-27T01:42:23.604Z,14.17
2019-02-27T01:44:55.261Z,15.37
2019-02-27T01:47:27.001Z,14.47
2019-02-27T01:49:58.702Z,15.20
2019-02-27T01:52:33.960Z,14.07
2019-02-27T01:55:05.101Z,14.73
2019-02-27T01:57:37.411Z,13.73
2019-02-27T02:00:09.301Z,13.97
2019-02-27T02:02:42.524Z,15.40
2019-02-27T02:05:14.359Z,16.60
2019-02-27T02:07:48.779Z,14.70
2019-02-27T02:10:20.597Z,15.37
2019-02-27T02:13:08.675Z,16.43
2019-02-27T02:15:51.174Z,15.77
2019-02-27T02:19:18.957Z,15.10
2019-02-27T02:22:10.261Z,16.03
2019-02-27T02:25:04.100Z,15.10
2019-02-27T02:28:06.801Z,15.20
2019-02-27T02:31:09.925Z,15.77
2019-02-27T02:34:05.179Z,16.10
2019-02-27T02:37:06.795Z,15.63
2019-02-27T02:40:06.073Z,14.23
2019-02-27T02:43:03.494Z,16.27
2019-02-27T02:46:08.911Z,16.27
2019-02-27T02:48:51.938Z,15.73
2019-02-27T02:51:57.573Z,15.20
2019-02-27T02:54:51.471Z,15.93
2019-02-27T02:58:11.302Z,15.27
2019-02-27T03:01:01.181Z,14.40
2019-02-27T03:04:31.396Z,15.17
2019-02-27T03:07:34.220Z,13.37
2019-02-27T03:10:47.007Z,12.67
2019-02-27T03:13:53.131Z,12.03
2019-02-27T03:16:52.191Z,11.63
2019-02-27T03:19:41.734Z,11.87
2019-02-27T03:22:48.469Z,12.17
2019-02-27T03:25:51.982Z,13.23
2019-02-27T03:29:05.372Z,13.33
2019-02-27T03:32:16.705Z,14.57
2019-02-27T03:35:27.975Z,13.07
2019-02-27T03:38:43.058Z,15.17
2019-02-27T03:42:06.964Z,14.27
2019-02-27T03:44:57.220Z,13.83
2019-02-27T03:47:53.659Z,11.97
2019-02-27T03:50:53.588Z,9.57
2019-02-27T03:53:55.147Z,8.87
2019-02-27T03:57:18.903Z,8.37
2019-02-27T04:00:30.398Z,7.03
2019-02-27T04:03:27.987Z,7.23
2019-02-27T04:06:46.178Z,6.80
2019-02-27T04:09:19.829Z,6.93
2019-02-27T04:11:51.607Z,7.87
2019-02-27T04:14:40.402Z,8.27
2019-02-27T04:17:07.797Z,8.03
2019-02-27T04:19:40.452Z,8.97
2019-02-27T04:22:12.677Z,9.27
2019-02-27T04:24:44.326Z,10.00
2019-02-27T04:27:20.049Z,9.73
2019-02-27T04:29:49.907Z,11.27
2019-02-27T04:32:21.629Z,11.67
2019-02-27T04:34:53.336Z,13.63
2019-02-27T04:37:25.027Z,14.50
2019-02-27T04:39:56.685Z,14.97
2019-02-27T04:42:28.558Z,14.67
2019-02-27T04:45:00.298Z,14.27
2019-02-27T04:47:32.121Z,16.43
2019-02-27T04:50:03.886Z,14.83
2019-02-27T04:52:35.733Z,15.07
2019-02-27T04:55:07.514Z,15.90
2019-02-27T04:57:39.181Z,14.97
2019-02-27T05:00:11.004Z,16.27
2019-02-27T05:02:42.747Z,14.80
2019-02-27T05:05:14.566Z,15.23
2019-02-27T05:07:46.407Z,14.83
2019-02-27T05:10:18.075Z,12.70
2019-02-27T05:12:49.796Z,13.33
2019-02-27T05:15:21.603Z,13.13
2019-02-27T05:17:55.669Z,12.53
2019-02-27T05:20:27.019Z,13.00
2019-02-27T05:23:00.487Z,13.67
2019-02-27T05:25:32.440Z,12.17
2019-02-27T05:28:04.271Z,12.60
2019-02-27T05:30:36.042Z,13.07
2019-02-27T05:33:07.769Z,14.23
2019-02-27T05:35:39.510Z,14.83
2019-02-27T05:38:11.337Z,13.00
2019-02-27T05:40:43.167Z,14.97
2019-02-27T05:43:14.791Z,12.87
2019-02-27T05:45:47.728Z,12.67
2019-02-27T05:48:20.061Z,12.47
2019-02-27T05:50:52.490Z,12.23
2019-02-27T05:53:27.013Z,13.47
2019-02-27T05:55:58.638Z,11.87
2019-02-27T05:58:30.549Z,11.53
2019-02-27T06:01:04.984Z,11.73
2019-02-27T06:03:35.778Z,10.00
2019-02-27T06:06:11.570Z,10.40
2019-02-27T06:08:40.895Z,10.53
2019-02-27T06:11:12.641Z,10.23
2019-02-27T06:13:45.010Z,10.87
2019-02-27T06:16:20.901Z,9.63
2019-02-27T06:18:56.073Z,9.80
2019-02-27T06:21:25.969Z,9.53
2019-02-27T06:23:57.633Z,9.00
2019-02-27T06:26:32.341Z,9.70
2019-02-27T06:29:03.294Z,10.20
2019-02-27T06:31:38.830Z,8.67
2019-02-27T06:34:08.323Z,9.10
2019-02-27T06:36:42.804Z,8.50
2019-02-27T06:39:13.351Z,8.70
2019-02-27T06:41:47.449Z,9.10
2019-02-27T06:44:19.077Z,8.00
2019-02-27T06:46:54.761Z,6.73
2019-02-27T06:49:29.139Z,7.20
2019-02-27T06:52:01.008Z,6.80
2019-02-27T06:54:32.656Z,6.70
2019-02-27T06:57:07.491Z,6.23
2019-02-27T06:59:37.667Z,5.90
2019-02-27T07:02:09.315Z,5.53
2019-02-27T07:04:41.013Z,4.27
2019-02-27T07:07:12.695Z,4.13
2019-02-27T07:09:45.829Z,3.90
2019-02-27T07:12:21.634Z,4.00
2019-02-27T07:14:51.137Z,3.83
2019-02-27T07:17:22.909Z,4.03
2019-02-27T07:19:54.776Z,4.27
2019-02-27T07:22:26.603Z,5.27
2019-02-27T07:24:58.268Z,5.50
2019-02-27T07:27:31.317Z,5.03
2019-02-27T07:30:04.899Z,4.70
2019-02-27T07:32:37.263Z,5.43
2019-02-27T07:35:09.340Z,4.80
2019-02-27T07:37:41.339Z,5.20
2019-02-27T07:40:14.720Z,5.40
2019-02-27T07:42:46.608Z,6.50
2019-02-27T07:45:19.234Z,5.30
2019-02-27T07:47:51.038Z,5.20
2019-02-27T07:50:23.455Z,4.43
2019-02-27T07:52:55.400Z,4.53
2019-02-27T07:55:28.509Z,4.57
2019-02-27T07:58:01.166Z,4.17
2019-02-27T08:00:33.089Z,3.80
2019-02-27T08:03:09.114Z,3.70
2019-02-27T08:05:38.198Z,4.40
2019-02-27T08:08:09.987Z,4.70
2019-02-27T08:10:41.676Z,4.27
2019-02-27T08:13:13.486Z,4.43
2019-02-27T08:15:45.338Z,5.00
2019-02-27T08:18:20.400Z,4.80
2019-02-27T08:20:52.062Z,4.77
2019-02-27T08:23:24.196Z,4.57
2019-02-27T08:25:55.900Z,5.07
2019-02-27T08:28:27.602Z,4.33
2019-02-27T08:30:59.436Z,3.90
2019-02-27T08:33:31.248Z,4.03
2019-02-27T08:36:03.000Z,4.77
2019-02-27T08:38:34.772Z,4.47
2019-02-27T08:41:06.555Z,4.43
2019-02-27T08:43:41.252Z,4.23
2019-02-27T08:46:11.765Z,4.20
2019-02-27T08:48:43.551Z,4.53
2019-02-27T08:51:16.316Z,4.37
2019-02-27T08:53:48.127Z,4.97
2019-02-27T08:56:20.036Z,4.57
2019-02-27T08:58:51.677Z,4.83
2019-02-27T09:01:23.480Z,5.53
2019-02-27T09:03:55.458Z,4.40
2019-02-27T09:06:28.156Z,4.30
2019-02-27T09:09:00.149Z,3.60
2019-02-27T09:11:32.001Z,4.60
2019-02-27T09:14:03.855Z,3.97
2019-02-27T09:16:35.636Z,3.90
2019-02-27T09:19:09.428Z,3.63
2019-02-27T09:21:40.993Z,3.83
2019-02-27T09:24:12.744Z,2.40
2019-02-27T09:26:44.451Z,2.30
2019-02-27T09:29:18.721Z,2.23
2019-02-27T09:31:51.248Z,2.47
2019-02-27T09:34:26.696Z,2.47
2019-02-27T09:36:56.936Z,2.10
2019-02-27T09:39:31.141Z,2.30
2019-02-27T09:42:02.487Z,2.50
2019-02-27T09:44:36.603Z,2.97
2019-02-27T09:47:08.251Z,2.73
2019-02-27T09:49:40.776Z,2.87
2019-02-27T09:52:13.701Z,3.23
2019-02-27T09:54:46.940Z,3.07
2019-02-27T09:57:18.866Z,3.40
2019-02-27T09:59:51.172Z,2.70
2019-02-27T10:02:23.938Z,2.53
2019-02-27T10:04:55.807Z,2.90
2019-02-27T10:07:27.405Z,2.77
2019-02-27T10:09:59.050Z,2.53
2019-02-27T10:12:30.733Z,2.07
2019-02-27T10:15:02.636Z,2.10
2019-02-27T10:17:34.571Z,2.03
2019-02-27T10:20:06.527Z,1.80
2019-02-27T10:22:39.511Z,1.63
2019-02-27T10:25:11.220Z,1.80
2019-02-27T10:27:42.951Z,2.03
2019-02-27T10:30:16.787Z,2.20
2019-02-27T10:32:48.569Z,2.57
2019-02-27T10:35:20.223Z,2.67
2019-02-27T10:37:54.340Z,3.07
2019-02-27T10:40:25.426Z,3.90
2019-02-27T10:42:57.251Z,3.87
2019-02-27T10:45:29.019Z,3.23
2019-02-27T10:48:00.688Z,2.83
2019-02-27T10:50:35.549Z,2.97
2019-02-27T10:53:05.889Z,3.23
2019-02-27T10:55:37.567Z,3.00
2019-02-27T10:58:12.918Z,3.17
2019-02-27T11:00:46.269Z,3.83
2019-02-27T11:03:18.958Z,3.83
2019-02-27T11:05:54.075Z,3.70
2019-02-27T11:08:28.609Z,3.90
2019-02-27T11:10:57.565Z,3.90
2019-02-27T11:13:29.429Z,3.60
2019-02-27T11:16:01.200Z,3.10
2019-02-27T11:18:32.978Z,2.77
2019-02-27T11:21:04.812Z,2.90
2019-02-27T11:23:40.866Z,3.60
2019-02-27T11:26:10.318Z,3.43
2019-02-27T11:28:47.401Z,3.10
2019-02-27T11:31:15.668Z,3.30
2019-02-27T11:33:47.439Z,3.77
2019-02-27T11:36:19.362Z,3.00
2019-02-27T11:38:51.084Z,3.33
2019-02-27T11:41:23.068Z,3.77
2019-02-27T11:43:55.056Z,3.80
2019-02-27T11:46:26.856Z,3.80
2019-02-27T11:48:59.964Z,3.40
2019-02-27T11:51:32.086Z,3.50
2019-02-27T11:54:04.313Z,3.70
2019-02-27T11:56:36.559Z,4.43
2019-02-27T11:59:10.270Z,4.33
2019-02-27T12:01:41.868Z,4.20
2019-02-27T12:04:13.576Z,3.73
2019-02-27T12:06:45.268Z,3.50
2019-02-27T12:09:17.088Z,3.37
2019-02-27T12:11:49.452Z,2.90
2019-02-27T12:14:21.483Z,3.50
2019-02-27T12:16:53.086Z,3.43
2019-02-27T12:19:24.741Z,2.90
2019-02-27T12:21:59.496Z,3.00
2019-02-27T12:24:29.887Z,2.60
2019-02-27T12:27:01.685Z,3.07
2019-02-27T12:29:33.407Z,2.53
2019-02-27T12:32:06.176Z,2.73
2019-02-27T12:34:38.409Z,2.40
2019-02-27T12:37:23.130Z,3.00
2019-02-27T12:39:43.610Z,2.80
2019-02-27T12:42:15.369Z,3.23
2019-02-27T12:44:47.189Z,2.50
2019-02-27T12:47:18.936Z,3.17
2019-02-27T12:49:51.585Z,2.73
2019-02-27T12:52:24.127Z,2.33
2019-02-27T12:54:55.812Z,2.30
2019-02-27T12:57:27.699Z,2.23
2019-02-27T12:59:59.486Z,2.40
2019-02-27T13:02:35.649Z,1.97
2019-02-27T13:05:04.939Z,2.20
2019-02-27T13:07:36.580Z,2.07
2019-02-27T13:10:10.687Z,2.07
2019-02-27T13:12:42.539Z,2.53
2019-02-27T13:15:15.927Z,1.90
2019-02-27T13:17:49.001Z,2.30
2019-02-27T13:20:22.605Z,2.20
2019-02-27T13:22:54.311Z,3.07
2019-02-27T13:25:26.621Z,2.63
2019-02-27T13:27:58.303Z,2.50
2019-02-27T13:30:30.192Z,2.23
2019-02-27T13:33:02.279Z,2.70
2019-02-27T13:35:34.278Z,2.30
2019-02-27T13:38:06.135Z,2.13
2019-02-27T13:40:37.802Z,2.23
2019-02-27T13:43:10.116Z,2.20
2019-02-27T13:45:42.000Z,1.73
2019-02-27T13:48:13.868Z,2.10
2019-02-27T13:50:45.546Z,1.90
2019-02-27T13:53:17.340Z,1.90
2019-02-27T13:55:49.139Z,1.70
2019-02-27T13:58:20.843Z,1.63
2019-02-27T14:00:53.641Z,1.73
2019-02-27T14:03:26.251Z,1.70
2019-02-27T14:05:57.860Z,2.27
2019-02-27T14:08:32.087Z,1.77
2019-02-27T14:11:03.333Z,2.03
2019-02-27T14:13:35.104Z,1.90
2019-02-27T14:16:06.941Z,1.80
2019-02-27T14:18:38.780Z,2.13
2019-02-27T14:21:10.434Z,2.20
2019-02-27T14:23:42.143Z,1.60
2019-02-27T14:26:15.316Z,1.93
2019-02-27T14:28:47.094Z,2.87
2019-02-27T14:31:18.807Z,5.60
2019-02-27T14:33:51.254Z,4.03
2019-02-27T14:36:24.032Z,3.80
2019-02-27T14:38:56.510Z,3.40
2019-02-27T14:41:28.874Z,3.27
2019-02-27T14:44:00.657Z,3.87
2019-02-27T14:46:32.430Z,3.57
2019-02-27T14:49:04.303Z,2.97
2019-02-27T14:51:37.301Z,2.70
2019-02-27T14:54:08.972Z,2.50
2019-02-27T14:56:41.710Z,2.13
2019-02-27T14:59:14.303Z,2.30
2019-02-27T15:01:48.756Z,2.30
2019-02-27T15:04:19.715Z,2.83
2019-02-27T15:06:51.534Z,2.17
2019-02-27T15:09:24.834Z,2.50
2019-02-27T15:11:56.571Z,2.13
2019-02-27T15:14:31.033Z,2.63
2019-02-27T15:17:01.731Z,2.93
2019-02-27T15:19:35.387Z,2.60
2019-02-27T15:22:07.117Z,2.80
2019-02-27T15:24:38.849Z,2.40
2019-02-27T15:27:10.537Z,2.33
2019-02-27T15:30:02.310Z,2.70
2019-02-27T15:32:34.099Z,12.57
2019-02-27T15:35:06.273Z,12.17
2019-02-27T15:37:38.189Z,7.50
2019-02-27T15:40:11.229Z,7.83
2019-02-27T15:42:46.807Z,3.77
2019-02-27T15:45:19.436Z,5.33
2019-02-27T15:48:06.923Z,3.97
2019-02-27T15:50:39.467Z,3.70
2019-02-27T15:53:14.559Z,3.93
2019-02-27T15:55:44.709Z,6.47
2019-02-27T15:58:16.520Z,7.50
2019-02-27T16:00:52.144Z,3.60
2019-02-27T16:03:22.995Z,3.50
2019-02-27T16:05:54.820Z,3.80
2019-02-27T16:08:26.638Z,3.73
2019-02-27T16:10:58.284Z,3.63
2019-02-27T16:13:32.032Z,5.23
2019-02-27T16:16:04.796Z,7.10
2019-02-27T16:18:37.649Z,5.40
2019-02-27T16:21:09.639Z,6.43
2019-02-27T16:23:41.460Z,13.53
2019-02-27T16:26:13.060Z,29.43
2019-02-27T16:28:46.068Z,41.33
2019-02-27T16:31:18.371Z,75.53
2019-02-27T16:33:50.307Z,80.03
2019-02-27T16:36:23.485Z,53.87
2019-02-27T16:38:55.639Z,97.93
2019-02-27T16:41:28.923Z,27.10
2019-02-27T16:44:00.872Z,16.97
2019-02-27T16:46:33.855Z,12.73
2019-02-27T16:49:09.640Z,16.63
2019-02-27T16:51:38.779Z,12.27
2019-02-27T16:54:10.580Z,13.13
2019-02-27T16:56:46.401Z,3.07
2019-02-27T16:59:15.624Z,3.20
2019-02-27T17:01:47.246Z,7.90
2019-02-27T17:04:19.088Z,6.90
2019-02-27T17:06:52.196Z,3.50
2019-02-27T17:09:24.337Z,4.10
2019-02-27T17:11:56.167Z,2.90
2019-02-27T17:14:27.902Z,3.77
2019-02-27T17:16:59.648Z,2.10
2019-02-27T17:19:33.119Z,2.03
2019-02-27T17:22:04.837Z,2.50
2019-02-27T17:24:36.664Z,3.03
2019-02-27T17:27:12.597Z,4.10
2019-02-27T17:29:41.774Z,3.50
2019-02-27T17:32:13.522Z,4.27
2019-02-27T17:34:47.654Z,2.57
2019-02-27T17:37:19.045Z,2.73
2019-02-27T17:39:50.710Z,3.30
2019-02-27T17:42:22.576Z,2.10
2019-02-27T17:44:54.393Z,3.07
2019-02-27T17:47:28.870Z,2.00
2019-02-27T17:49:59.569Z,2.13
2019-02-27T17:52:31.165Z,2.27
2019-02-27T17:55:03.520Z,5.77
2019-02-27T17:57:36.438Z,39.67
2019-02-27T18:00:12.940Z,15.03
2019-02-27T18:02:45.560Z,27.77
2019-02-27T18:05:17.355Z,8.93
2019-02-27T18:07:49.021Z,8.40
2019-02-27T18:10:20.802Z,5.97
2019-02-27T18:12:52.637Z,3.33
2019-02-27T18:15:25.648Z,3.90
2019-02-27T18:17:57.337Z,2.63
2019-02-27T18:20:32.020Z,2.73
2019-02-27T18:23:04.186Z,3.73
2019-02-27T18:25:41.068Z,3.07
2019-02-27T18:28:10.217Z,2.83
2019-02-27T18:30:42.698Z,3.50
2019-02-27T18:33:17.339Z,4.23
2019-02-27T18:35:48.255Z,3.70
2019-02-27T18:38:20.159Z,3.60
2019-02-27T18:40:51.885Z,3.90
2019-02-27T18:43:23.937Z,3.60
2019-02-27T18:45:55.775Z,3.07
2019-02-27T18:48:27.498Z,3.10
2019-02-27T18:50:59.455Z,3.70
2019-02-27T18:53:32.307Z,4.27
2019-02-27T18:56:04.368Z,4.03
2019-02-27T18:58:36.213Z,4.13
2019-02-27T19:01:09.989Z,3.50
2019-02-27T19:03:41.835Z,3.43
2019-02-27T19:06:13.434Z,2.90
2019-02-27T19:08:45.145Z,2.43
2019-02-27T19:11:16.807Z,3.17
2019-02-27T19:13:48.686Z,2.90
2019-02-27T19:16:20.805Z,3.67
2019-02-27T19:18:53.634Z,3.10
2019-02-27T19:21:25.576Z,3.23
2019-02-27T19:23:57.368Z,2.63
2019-02-27T19:26:29.395Z,2.67
2019-02-27T19:29:01.006Z,2.43
2019-02-27T19:31:32.757Z,2.50
2019-02-27T19:34:07.389Z,2.57
2019-02-27T19:36:39.482Z,3.30
2019-02-27T19:39:11.309Z,3.47
2019-02-27T19:41:43.486Z,2.60
2019-02-27T19:44:16.343Z,2.73
2019-02-27T19:46:48.064Z,2.80
2019-02-27T19:49:19.734Z,2.73
2019-02-27T19:51:54.577Z,8.10
2019-02-27T19:54:24.795Z,11.27
2019-02-27T19:56:56.857Z,11.77
2019-02-27T19:59:29.045Z,13.90
2019-02-27T20:02:01.034Z,16.57
2019-02-27T20:04:32.744Z,8.50
2019-02-27T20:07:04.520Z,5.97
2019-02-27T20:09:36.409Z,8.90
2019-02-27T20:12:09.678Z,5.63
2019-02-27T20:14:41.647Z,4.40
2019-02-27T20:17:13.407Z,4.23
2019-02-27T20:19:45.246Z,4.23
2019-02-27T20:22:18.848Z,3.73
2019-02-27T20:24:50.312Z,3.37
2019-02-27T20:27:21.977Z,3.50
2019-02-27T20:29:53.726Z,3.63
2019-02-27T20:32:28.365Z,3.03
2019-02-27T20:34:59.842Z,3.23
2019-02-27T20:37:31.936Z,2.93
2019-02-27T20:40:03.809Z,2.73
2019-02-27T20:42:35.700Z,3.00
2019-02-27T20:45:11.405Z,2.53
2019-02-27T20:47:43.275Z,3.07
2019-02-27T20:50:26.847Z,3.20
2019-02-27T20:52:54.460Z,3.07
2019-02-27T20:55:26.182Z,2.40
2019-02-27T20:57:58.091Z,2.70
2019-02-27T21:00:30.019Z,3.27
2019-02-27T21:03:02.634Z,3.23
2019-02-27T21:05:34.814Z,3.40
2019-02-27T21:08:06.606Z,2.80
2019-02-27T21:10:38.286Z,2.90
2019-02-27T21:13:15.602Z,2.67
2019-02-27T21:15:43.281Z,2.90
2019-02-27T21:18:15.051Z,3.17
2019-02-27T21:20:46.811Z,2.83
2019-02-27T21:23:18.658Z,3.00
2019-02-27T21:25:50.512Z,3.13
2019-02-27T21:28:22.218Z,3.13
2019-02-27T21:30:53.890Z,2.47
2019-02-27T21:33:25.621Z,2.33
2019-02-27T21:36:02.456Z,2.57
2019-02-27T21:38:30.789Z,2.43
2019-02-27T21:41:02.622Z,2.87
2019-02-27T21:43:34.532Z,2.50
2019-02-27T21:46:08.339Z,3.33
2019-02-27T21:48:39.931Z,2.73
2019-02-27T21:51:13.867Z,2.70
2019-02-27T21:53:46.650Z,2.63
2019-02-27T21:56:18.866Z,2.83
2019-02-27T21:58:51.114Z,2.00
2019-02-27T22:01:22.926Z,3.07
2019-02-27T22:03:54.701Z,2.33
2019-02-27T22:06:27.457Z,2.83
2019-02-27T22:08:59.819Z,2.70
2019-02-27T22:11:31.605Z,2.83
2019-02-27T22:14:03.296Z,2.80
2019-02-27T22:16:35.308Z,2.70
2019-02-27T22:19:06.985Z,2.70
2019-02-27T22:21:40.038Z,3.43
2019-02-27T22:24:11.649Z,2.50
2019-02-27T22:26:43.445Z,3.47
2019-02-27T22:29:15.092Z,3.17
2019-02-27T22:31:46.821Z,2.90
2019-02-27T22:34:18.459Z,2.80
2019-02-27T22:36:50.149Z,3.13
2019-02-27T22:39:21.859Z,3.20
2019-02-27T22:41:53.680Z,2.93
2019-02-27T22:44:26.316Z,2.90
2019-02-27T22:46:58.988Z,3.27
2019-02-27T22:49:32.027Z,3.07
2019-02-27T22:52:05.060Z,2.70
2019-02-27T22:54:36.854Z,3.43
2019-02-27T22:57:08.468Z,2.80
2019-02-27T22:59:40.218Z,2.63
2019-02-27T23:02:12.016Z,3.20
2019-02-27T23:04:43.708Z,2.97
2019-02-27T23:07:15.326Z,2.70
2019-02-27T23:09:47.105Z,3.07
2019-02-27T23:12:18.832Z,2.83
2019-02-27T23:14:52.932Z,2.37
2019-02-27T23:17:24.080Z,2.90
2019-02-27T23:19:55.687Z,2.90
2019-02-27T23:22:28.729Z,3.27
2019-02-27T23:25:00.529Z,2.30
2019-02-27T23:27:32.211Z,2.77
2019-02-27T23:30:03.893Z,2.80
2019-02-27T23:32:35.653Z,3.33
2019-02-27T23:35:07.426Z,3.07
2019-02-27T23:37:38.978Z,2.80
2019-02-27T23:40:10.798Z,2.57
2019-02-27T23:42:42.492Z,2.57
2019-02-27T23:45:14.229Z,2.97
2019-02-27T23:47:45.968Z,3.40
2019-02-27T23:50:17.542Z,2.80
2019-02-27T23:52:49.224Z,2.50
2019-02-27T23:55:20.834Z,2.33
2019-02-27T23:57:57.379Z,2.93
