createdAt,value
2023-04-26T00:01:11.031Z,10.39
2023-04-26T00:04:24.617Z,10.18
2023-04-26T00:07:36.114Z,10.24
2023-04-26T00:10:51.066Z,10.23
2023-04-26T00:14:06.109Z,10.22
2023-04-26T00:17:19.841Z,10.25
2023-04-26T00:20:33.847Z,10.36
2023-04-26T00:23:51.551Z,10.46
2023-04-26T00:31:36.618Z,10.34
2023-04-26T00:36:32.710Z,10.56
2023-04-26T00:39:53.391Z,10.17
2023-04-26T00:43:57.869Z,10.12
2023-04-26T00:50:57.649Z,9.76
2023-04-26T00:54:30.389Z,9.85
2023-04-26T00:58:28.114Z,9.61
2023-04-26T01:01:48.579Z,9.70
2023-04-26T01:05:39.549Z,9.64
2023-04-26T01:09:11.583Z,9.64
2023-04-26T01:20:57.180Z,9.49
2023-04-26T01:25:13.704Z,9.32
2023-04-26T01:28:54.872Z,9.35
2023-04-26T01:32:25.295Z,9.49
2023-04-26T02:20:32.089Z,9.00
2023-04-26T02:29:16.434Z,8.88
2023-04-26T02:32:45.946Z,8.78
2023-04-26T02:36:21.351Z,8.99
2023-04-26T02:39:42.110Z,8.94
2023-04-26T02:43:13.460Z,8.92
2023-04-26T02:46:30.735Z,8.96
2023-04-26T02:49:57.064Z,8.91
2023-04-26T02:53:08.707Z,8.57
2023-04-26T02:56:25.086Z,8.52
2023-04-26T02:59:55.791Z,8.64
2023-04-26T03:03:49.300Z,8.44
2023-04-26T03:07:15.095Z,8.53
2023-04-26T03:11:05.961Z,8.65
2023-04-26T03:23:44.811Z,8.62
2023-04-26T03:44:28.300Z,8.54
2023-04-26T03:56:42.302Z,8.47
2023-04-26T03:59:56.169Z,8.50
2023-04-26T04:03:47.398Z,8.49
2023-04-26T04:07:32.272Z,8.35
2023-04-26T04:11:08.594Z,8.47
2023-04-26T04:15:22.802Z,8.71
2023-04-26T04:18:38.877Z,8.58
2023-04-26T04:22:15.412Z,8.84
2023-04-26T04:25:50.712Z,8.86
2023-04-26T04:29:14.873Z,8.79
2023-04-26T04:32:47.948Z,9.04
2023-04-26T04:36:13.723Z,8.74
2023-04-26T04:52:40.681Z,8.55
2023-04-26T04:56:09.188Z,8.57
2023-04-26T05:03:24.040Z,8.52
2023-04-26T05:10:25.109Z,8.43
2023-04-26T06:18:06.047Z,8.85
2023-04-26T06:21:10.311Z,9.21
2023-04-26T06:24:13.105Z,11.13
2023-04-26T06:27:16.903Z,13.08
2023-04-26T06:30:21.916Z,12.60
2023-04-26T06:33:25.784Z,13.37
2023-04-26T06:36:28.241Z,13.83
2023-04-26T06:39:32.555Z,13.37
2023-04-26T06:42:35.834Z,11.20
2023-04-26T06:45:40.512Z,10.54
2023-04-26T06:48:51.745Z,10.31
2023-04-26T06:52:21.052Z,10.36
2023-04-26T07:04:58.147Z,10.43
2023-04-26T07:08:37.264Z,10.65
2023-04-26T07:11:42.298Z,13.25
2023-04-26T07:14:51.878Z,14.67
2023-04-26T07:22:30.559Z,13.43
2023-04-26T07:25:35.589Z,14.29
2023-04-26T07:28:41.042Z,13.26
2023-04-26T07:38:52.382Z,13.93
2023-04-26T07:41:57.983Z,12.38
2023-04-26T07:45:07.388Z,11.15
2023-04-26T07:48:10.128Z,11.22
2023-04-26T07:51:13.779Z,10.91
2023-04-26T07:54:16.750Z,10.93
2023-04-26T07:57:20.282Z,11.16
2023-04-26T08:36:20.159Z,11.27
2023-04-26T08:52:43.804Z,11.17
2023-04-26T08:56:12.190Z,11.32
2023-04-26T09:09:22.767Z,11.75
2023-04-26T09:22:26.850Z,11.83
2023-04-26T09:27:47.673Z,11.59
2023-04-26T09:31:44.846Z,11.82
2023-04-26T09:35:38.482Z,11.97
2023-04-26T09:39:25.165Z,12.10
2023-04-26T09:43:35.429Z,12.30
2023-04-26T10:59:17.733Z,12.81
2023-04-26T11:02:21.395Z,13.28
2023-04-26T11:05:45.648Z,13.20
2023-04-26T11:08:48.732Z,12.57
2023-04-26T11:12:01.762Z,12.45
2023-04-26T11:16:10.268Z,12.95
2023-04-26T11:19:00.774Z,12.91
2023-04-26T11:22:47.212Z,13.25
2023-04-26T11:30:06.852Z,14.12
2023-04-26T11:33:36.998Z,14.49
2023-04-26T11:36:50.503Z,13.66
2023-04-26T11:40:01.897Z,12.73
2023-04-26T11:43:11.952Z,12.75
2023-04-26T11:46:16.828Z,13.05
2023-04-26T11:49:27.140Z,13.41
2023-04-26T11:52:50.557Z,12.76
2023-04-26T11:56:58.852Z,13.28
2023-04-26T12:00:26.580Z,13.63
2023-04-26T12:03:36.840Z,13.51
2023-04-26T12:06:53.064Z,13.51
2023-04-26T12:10:24.577Z,13.37
2023-04-26T12:13:36.650Z,13.42
2023-04-26T12:27:08.180Z,13.91
2023-04-26T12:30:41.757Z,13.16
2023-04-26T12:33:51.886Z,13.33
2023-04-26T12:37:01.982Z,13.12
2023-04-26T12:44:21.861Z,12.94
2023-04-26T12:47:39.746Z,12.84
2023-04-26T12:55:24.267Z,13.11
2023-04-26T12:59:01.137Z,13.38
2023-04-26T13:28:36.489Z,12.57
2023-04-26T13:36:22.627Z,12.04
2023-04-26T13:39:30.203Z,12.32
2023-04-26T13:42:43.889Z,12.38
2023-04-26T13:46:02.518Z,12.56
2023-04-26T13:49:38.232Z,12.97
2023-04-26T13:57:42.924Z,12.87
2023-04-26T14:01:11.510Z,12.79
2023-04-26T14:04:24.433Z,12.37
2023-04-26T14:07:47.811Z,12.39
2023-04-26T14:11:04.109Z,12.31
2023-04-26T14:14:52.401Z,12.78
2023-04-26T14:18:01.722Z,12.68
2023-04-26T14:21:12.738Z,12.29
2023-04-26T14:24:42.709Z,12.57
2023-04-26T14:28:10.874Z,12.79
2023-04-26T14:31:29.622Z,12.56
2023-04-26T14:34:49.755Z,12.55
2023-04-26T14:38:30.206Z,12.48
2023-04-26T14:42:55.538Z,12.42
2023-04-26T14:46:10.158Z,12.47
2023-04-26T14:58:00.563Z,12.41
2023-04-26T15:02:02.678Z,12.30
2023-04-26T15:05:51.844Z,12.20
2023-04-26T15:09:50.555Z,12.36
2023-04-26T15:17:26.556Z,12.46
2023-04-26T15:25:44.545Z,12.40
2023-04-26T15:43:25.749Z,12.30
2023-04-26T15:47:45.210Z,11.87
2023-04-26T15:51:30.481Z,11.83
2023-04-26T15:55:23.264Z,12.05
2023-04-26T16:03:07.898Z,12.09
2023-04-26T16:07:12.990Z,11.97
2023-04-26T16:10:40.445Z,11.97
2023-04-26T16:32:50.549Z,12.40
2023-04-26T16:36:29.873Z,12.21
2023-04-26T16:40:37.619Z,12.26
2023-04-26T16:48:21.656Z,12.16
2023-04-26T16:51:53.128Z,12.01
2023-04-26T16:55:25.083Z,12.09
2023-04-26T16:59:18.003Z,11.99
2023-04-26T17:03:24.135Z,11.61
2023-04-26T17:16:14.282Z,11.37
2023-04-26T17:25:12.862Z,11.49
2023-04-26T17:42:20.569Z,11.19
2023-04-26T17:45:38.894Z,11.11
2023-04-26T17:49:10.313Z,11.13
2023-04-26T17:52:35.906Z,10.91
2023-04-26T17:55:58.119Z,10.94
2023-04-26T18:02:52.801Z,10.97
2023-04-26T18:06:21.634Z,11.09
2023-04-26T18:09:29.309Z,10.88
2023-04-26T18:12:33.614Z,10.79
2023-04-26T18:15:41.519Z,10.85
2023-04-26T18:18:48.768Z,10.71
2023-04-26T18:21:56.441Z,10.60
2023-04-26T18:25:04.339Z,10.71
2023-04-26T18:28:10.490Z,10.60
2023-04-26T18:31:23.713Z,10.59
2023-04-26T18:34:27.373Z,10.44
2023-04-26T18:37:33.415Z,10.43
2023-04-26T18:40:36.990Z,10.50
2023-04-26T18:43:48.974Z,10.52
2023-04-26T18:47:16.201Z,10.50
2023-04-26T18:50:26.546Z,10.42
2023-04-26T18:53:41.800Z,10.26
2023-04-26T19:00:35.742Z,10.20
2023-04-26T19:07:30.393Z,10.19
2023-04-26T19:11:15.423Z,10.04
2023-04-26T19:15:02.615Z,10.02
2023-04-26T19:18:18.683Z,10.03
2023-04-26T19:21:35.976Z,10.04
2023-04-26T19:24:58.709Z,10.07
2023-04-26T19:28:19.583Z,9.89
2023-04-26T19:35:28.978Z,9.98
2023-04-26T19:38:33.480Z,10.01
2023-04-26T19:41:41.267Z,9.79
2023-04-26T19:48:25.701Z,9.75
2023-04-26T19:51:44.043Z,9.68
2023-04-26T19:54:56.311Z,9.72
2023-04-26T19:58:13.699Z,9.77
2023-04-26T20:01:19.983Z,9.71
2023-04-26T20:04:31.236Z,9.50
2023-04-26T20:07:37.457Z,9.61
2023-04-26T20:10:42.075Z,9.70
2023-04-26T20:14:03.147Z,9.70
2023-04-26T20:17:07.748Z,9.66
2023-04-26T20:20:12.650Z,9.55
2023-04-26T20:23:16.686Z,9.55
2023-04-26T20:26:29.049Z,9.59
2023-04-26T20:29:39.512Z,9.54
2023-04-26T20:32:43.833Z,9.57
2023-04-26T20:35:47.398Z,9.50
2023-04-26T20:38:57.220Z,9.45
2023-04-26T20:42:04.286Z,9.43
2023-04-26T20:45:07.981Z,9.39
2023-04-26T20:48:14.218Z,9.33
2023-04-26T20:51:17.496Z,9.25
2023-04-26T20:54:26.312Z,9.15
2023-04-26T20:57:30.408Z,9.15
2023-04-26T21:00:33.999Z,9.09
2023-04-26T21:03:39.969Z,8.98
2023-04-26T21:06:43.314Z,9.00
2023-04-26T21:10:14.103Z,8.96
2023-04-26T21:13:20.787Z,8.60
2023-04-26T21:16:29.333Z,8.75
2023-04-26T21:19:33.282Z,8.63
2023-04-26T21:22:43.079Z,8.82
2023-04-26T21:25:54.173Z,8.60
2023-04-26T21:29:04.703Z,8.90
2023-04-26T21:32:15.680Z,8.82
2023-04-26T21:35:24.465Z,8.67
2023-04-26T21:38:38.085Z,8.83
2023-04-26T21:41:47.613Z,8.80
2023-04-26T21:44:56.084Z,8.75
2023-04-26T21:48:23.213Z,8.58
2023-04-26T21:51:56.705Z,8.65
2023-04-26T21:55:08.263Z,8.35
2023-04-26T21:58:35.114Z,8.62
2023-04-26T22:01:51.777Z,8.41
2023-04-26T22:08:59.213Z,8.43
2023-04-26T22:13:04.486Z,8.61
2023-04-26T22:21:30.537Z,8.42
2023-04-26T22:25:29.782Z,8.61
2023-04-26T22:33:15.804Z,8.26
2023-04-26T22:37:17.329Z,8.59
2023-04-26T22:48:58.614Z,8.35
2023-04-26T22:52:17.114Z,8.03
2023-04-26T22:56:16.381Z,8.24
2023-04-26T23:00:07.782Z,7.97
2023-04-26T23:12:48.834Z,8.35
2023-04-26T23:17:15.538Z,8.11
2023-04-26T23:20:50.810Z,8.23
2023-04-26T23:24:23.118Z,8.41
2023-04-26T23:27:44.132Z,8.34
2023-04-26T23:31:03.838Z,8.32
2023-04-26T23:34:24.774Z,8.49
2023-04-26T23:37:52.999Z,8.28
2023-04-26T23:41:07.073Z,8.12
2023-04-26T23:44:21.789Z,8.19
2023-04-26T23:47:33.293Z,8.12
2023-04-26T23:50:38.077Z,8.30
2023-04-26T23:53:47.550Z,8.12
2023-04-26T23:56:55.787Z,8.22
