createdAt,value
2022-08-14T00:01:36.587Z,2.22
2022-08-14T00:04:03.438Z,1.83
2022-08-14T00:06:50.203Z,0.93
2022-08-14T00:09:17.173Z,2.20
2022-08-14T00:11:44.553Z,1.35
2022-08-14T00:14:12.148Z,3.70
2022-08-14T00:16:44.889Z,2.20
2022-08-14T00:19:19.630Z,2.78
2022-08-14T00:21:50.311Z,3.65
2022-08-14T00:24:28.403Z,3.20
2022-08-14T00:27:01.741Z,2.90
2022-08-14T00:29:39.886Z,1.75
2022-08-14T00:32:52.688Z,1.90
2022-08-14T00:34:54.566Z,1.48
2022-08-14T00:37:23.532Z,4.13
2022-08-14T00:39:51.146Z,3.33
2022-08-14T00:42:52.684Z,2.00
2022-08-14T00:45:08.873Z,4.40
2022-08-14T00:47:45.026Z,1.30
2022-08-14T00:50:18.207Z,3.45
2022-08-14T00:52:50.828Z,3.70
2022-08-14T00:55:18.699Z,1.20
2022-08-14T00:57:45.907Z,1.70
2022-08-14T01:00:34.277Z,3.30
2022-08-14T01:03:01.555Z,3.28
2022-08-14T01:05:41.845Z,3.15
2022-08-14T01:08:52.301Z,3.20
2022-08-14T01:11:08.135Z,4.40
2022-08-14T01:13:42.974Z,5.30
2022-08-14T01:16:20.595Z,5.38
2022-08-14T01:19:13.304Z,5.05
2022-08-14T01:21:46.893Z,3.80
2022-08-14T01:24:28.813Z,3.45
2022-08-14T01:27:00.571Z,5.18
2022-08-14T01:29:58.758Z,3.88
2022-08-14T01:32:22.899Z,8.13
2022-08-14T01:37:44.448Z,6.15
2022-08-14T01:40:12.414Z,5.53
2022-08-14T01:42:44.429Z,3.53
2022-08-14T01:45:25.251Z,4.32
2022-08-14T01:47:52.315Z,7.55
2022-08-14T01:50:30.876Z,5.18
2022-08-14T01:53:00.849Z,6.65
2022-08-14T01:55:32.011Z,4.82
2022-08-14T01:58:02.132Z,7.55
2022-08-14T02:00:48.189Z,7.00
2022-08-14T02:03:16.642Z,5.45
2022-08-14T02:05:43.648Z,8.32
2022-08-14T02:08:10.772Z,6.72
2022-08-14T02:10:47.271Z,7.43
2022-08-14T02:13:16.155Z,9.02
2022-08-14T02:15:44.007Z,10.52
2022-08-14T02:18:15.060Z,8.63
2022-08-14T02:20:42.439Z,10.05
2022-08-14T02:23:09.451Z,10.93
2022-08-14T02:25:39.373Z,12.30
2022-08-14T02:28:23.109Z,16.23
2022-08-14T02:30:53.478Z,15.55
2022-08-14T02:33:22.702Z,13.30
2022-08-14T02:35:53.282Z,13.57
2022-08-14T02:38:29.403Z,12.60
2022-08-14T02:41:00.609Z,16.30
2022-08-14T02:43:37.030Z,18.58
2022-08-14T02:46:12.964Z,15.38
2022-08-14T02:49:02.629Z,17.73
2022-08-14T02:51:30.685Z,15.60
2022-08-14T02:53:58.504Z,15.00
2022-08-14T02:56:30.257Z,13.98
2022-08-14T02:59:14.403Z,13.82
2022-08-14T03:01:50.042Z,15.00
2022-08-14T03:04:20.310Z,13.52
2022-08-14T03:06:57.974Z,13.75
2022-08-14T03:09:41.960Z,17.05
2022-08-14T03:12:31.907Z,12.35
2022-08-14T03:15:03.213Z,14.00
2022-08-14T03:17:31.909Z,14.55
2022-08-14T03:20:11.236Z,14.35
2022-08-14T03:22:41.988Z,13.50
2022-08-14T03:25:10.026Z,13.82
2022-08-14T03:27:47.932Z,12.10
2022-08-14T03:30:39.323Z,16.35
2022-08-14T03:33:08.949Z,12.38
2022-08-14T03:35:40.261Z,9.30
2022-08-14T03:39:14.561Z,11.18
2022-08-14T03:41:14.582Z,13.52
2022-08-14T03:43:44.166Z,10.25
2022-08-14T03:46:52.139Z,13.02
2022-08-14T03:49:02.943Z,10.40
2022-08-14T03:51:29.964Z,14.35
2022-08-14T03:53:57.519Z,12.50
2022-08-14T03:56:26.574Z,10.75
2022-08-14T03:59:00.474Z,12.25
2022-08-14T04:01:29.268Z,10.55
2022-08-14T04:04:07.931Z,12.98
2022-08-14T04:06:42.630Z,12.32
2022-08-14T04:09:14.707Z,11.32
2022-08-14T04:11:43.834Z,13.93
2022-08-14T04:14:10.717Z,11.68
2022-08-14T04:16:48.101Z,10.93
2022-08-14T04:19:18.856Z,9.77
2022-08-14T04:22:02.154Z,12.55
2022-08-14T04:24:37.737Z,10.95
2022-08-14T04:27:09.720Z,10.30
2022-08-14T04:29:38.598Z,9.65
2022-08-14T04:33:02.249Z,10.05
2022-08-14T04:34:55.301Z,10.00
2022-08-14T04:37:43.452Z,12.13
2022-08-14T04:40:31.045Z,12.40
2022-08-14T04:43:17.357Z,13.18
2022-08-14T04:45:44.715Z,15.77
2022-08-14T04:48:13.583Z,15.52
2022-08-14T04:51:00.778Z,13.13
2022-08-14T04:53:35.009Z,13.68
2022-08-14T04:56:03.877Z,12.60
2022-08-14T04:58:33.930Z,14.48
2022-08-14T05:01:02.443Z,13.32
2022-08-14T05:03:32.031Z,12.05
2022-08-14T05:06:00.496Z,13.25
2022-08-14T05:08:32.169Z,11.18
2022-08-14T05:11:15.204Z,11.80
2022-08-14T05:16:31.793Z,10.80
2022-08-14T05:19:18.784Z,9.80
2022-08-14T05:22:00.103Z,14.02
2022-08-14T05:24:32.521Z,9.30
2022-08-14T05:26:59.495Z,10.88
2022-08-14T05:29:26.643Z,11.05
2022-08-14T05:31:57.304Z,13.48
2022-08-14T05:34:31.712Z,12.63
2022-08-14T05:37:03.246Z,10.77
2022-08-14T05:39:31.902Z,14.82
2022-08-14T05:42:00.631Z,9.57
2022-08-14T05:44:30.716Z,10.30
2022-08-14T05:46:58.939Z,9.77
2022-08-14T05:49:33.203Z,9.80
2022-08-14T05:52:04.020Z,11.10
2022-08-14T05:54:36.878Z,8.35
2022-08-14T05:57:04.974Z,13.32
2022-08-14T05:59:38.859Z,9.40
2022-08-14T06:02:07.939Z,9.80
2022-08-14T06:04:38.176Z,10.40
2022-08-14T06:07:05.169Z,10.90
2022-08-14T06:09:35.836Z,13.05
2022-08-14T06:12:10.390Z,9.68
2022-08-14T06:14:38.818Z,7.55
2022-08-14T06:17:05.918Z,9.50
2022-08-14T06:19:33.044Z,10.80
2022-08-14T06:22:00.063Z,8.02
2022-08-14T06:24:30.566Z,8.30
2022-08-14T06:27:06.401Z,10.20
2022-08-14T06:29:43.550Z,8.00
2022-08-14T06:32:38.573Z,7.57
2022-08-14T06:35:03.661Z,8.20
2022-08-14T06:37:49.323Z,11.00
2022-08-14T06:40:29.638Z,8.15
2022-08-14T06:43:06.910Z,8.43
2022-08-14T06:45:35.109Z,8.05
2022-08-14T06:48:03.491Z,7.07
2022-08-14T06:50:38.817Z,9.05
2022-08-14T06:53:05.893Z,7.43
2022-08-14T06:55:33.037Z,11.10
2022-08-14T06:58:00.171Z,12.32
2022-08-14T07:00:31.485Z,9.25
2022-08-14T07:03:19.316Z,7.68
2022-08-14T07:05:57.708Z,6.80
2022-08-14T07:08:29.815Z,9.68
2022-08-14T07:11:00.215Z,5.77
2022-08-14T07:13:28.354Z,7.80
2022-08-14T07:15:55.818Z,6.72
2022-08-14T07:18:29.839Z,5.93
2022-08-14T07:20:57.880Z,6.15
2022-08-14T07:23:25.869Z,7.43
2022-08-14T07:25:54.261Z,7.72
2022-08-14T07:28:29.389Z,4.82
2022-08-14T07:31:04.892Z,7.80
2022-08-14T07:33:37.983Z,7.13
2022-08-14T07:36:27.679Z,9.32
2022-08-14T07:39:00.311Z,5.75
2022-08-14T07:41:31.372Z,5.82
2022-08-14T07:44:22.454Z,4.53
2022-08-14T07:46:49.696Z,4.70
2022-08-14T07:49:18.122Z,3.72
2022-08-14T07:51:49.666Z,4.78
2022-08-14T07:54:23.713Z,5.40
2022-08-14T07:57:06.422Z,3.40
2022-08-14T07:59:43.602Z,4.45
2022-08-14T08:02:19.353Z,4.38
2022-08-14T08:04:55.148Z,3.90
2022-08-14T08:07:31.039Z,3.60
2022-08-14T08:09:59.580Z,4.07
2022-08-14T08:12:30.111Z,3.40
2022-08-14T08:15:02.863Z,5.00
2022-08-14T08:17:34.852Z,3.10
2022-08-14T08:20:11.948Z,5.95
2022-08-14T08:22:48.245Z,3.58
2022-08-14T08:25:18.013Z,4.30
2022-08-14T08:27:59.024Z,4.35
2022-08-14T08:30:26.261Z,4.00
2022-08-14T08:32:54.970Z,3.13
2022-08-14T08:35:23.855Z,4.55
2022-08-14T08:37:53.777Z,3.63
2022-08-14T08:40:42.066Z,2.53
2022-08-14T08:43:28.255Z,2.75
2022-08-14T08:46:21.263Z,4.05
2022-08-14T08:51:34.445Z,3.10
2022-08-14T08:54:06.777Z,2.53
2022-08-14T08:56:43.597Z,4.50
2022-08-14T08:59:31.657Z,5.18
2022-08-14T09:02:06.602Z,2.92
2022-08-14T09:04:45.884Z,8.73
2022-08-14T09:07:26.875Z,5.63
2022-08-14T09:10:00.139Z,3.45
2022-08-14T09:12:31.991Z,2.30
2022-08-14T09:15:11.366Z,4.05
2022-08-14T09:17:41.397Z,3.53
2022-08-14T09:20:11.792Z,2.55
2022-08-14T09:22:42.500Z,1.65
2022-08-14T09:25:15.284Z,3.17
2022-08-14T09:27:42.249Z,4.68
2022-08-14T09:30:31.100Z,2.80
2022-08-14T09:33:09.049Z,3.22
2022-08-14T09:35:58.393Z,1.85
2022-08-14T09:38:47.144Z,3.95
2022-08-14T09:42:20.314Z,4.45
2022-08-14T09:47:00.914Z,1.20
2022-08-14T09:49:39.918Z,1.10
2022-08-14T09:52:33.517Z,1.45
2022-08-14T09:54:58.646Z,1.15
2022-08-14T09:57:27.749Z,2.83
2022-08-14T09:59:56.079Z,2.03
2022-08-14T10:02:34.503Z,1.15
2022-08-14T10:05:11.708Z,2.25
2022-08-14T10:07:53.850Z,2.97
2022-08-14T10:10:40.426Z,2.97
2022-08-14T10:13:43.235Z,1.98
2022-08-14T10:16:25.980Z,1.95
2022-08-14T10:19:09.920Z,1.85
2022-08-14T10:23:11.269Z,2.88
2022-08-14T10:24:36.997Z,1.20
2022-08-14T10:27:04.657Z,1.80
2022-08-14T10:29:33.460Z,1.23
2022-08-14T10:32:01.291Z,3.67
2022-08-14T10:34:38.712Z,3.65
2022-08-14T10:37:14.823Z,5.03
2022-08-14T10:39:51.350Z,2.35
2022-08-14T10:42:40.204Z,0.70
2022-08-14T10:45:30.835Z,1.73
2022-08-14T10:48:09.509Z,2.88
2022-08-14T10:50:51.635Z,0.93
2022-08-14T10:53:37.170Z,3.95
2022-08-14T10:56:21.767Z,3.03
2022-08-14T10:59:04.287Z,0.98
2022-08-14T11:01:40.831Z,4.43
2022-08-14T11:04:26.024Z,2.15
2022-08-14T11:06:55.330Z,2.88
2022-08-14T11:09:23.121Z,1.42
2022-08-14T11:12:34.295Z,0.80
2022-08-14T11:14:51.635Z,1.95
2022-08-14T11:17:32.035Z,2.03
2022-08-14T11:20:00.434Z,0.77
2022-08-14T11:22:56.509Z,0.82
2022-08-14T11:25:15.685Z,2.35
2022-08-14T11:27:44.789Z,0.60
2022-08-14T11:30:50.811Z,4.10
2022-08-14T11:33:00.994Z,1.77
2022-08-14T11:35:44.072Z,1.00
2022-08-14T11:38:17.170Z,0.68
2022-08-14T11:40:47.243Z,1.58
2022-08-14T11:43:14.975Z,1.80
2022-08-14T11:45:45.130Z,4.18
2022-08-14T11:49:01.789Z,1.83
2022-08-14T11:51:13.986Z,0.82
2022-08-14T11:53:42.172Z,0.40
2022-08-14T11:56:11.037Z,2.00
2022-08-14T11:58:38.951Z,0.50
2022-08-14T12:01:08.008Z,1.08
2022-08-14T12:03:51.169Z,0.73
2022-08-14T12:06:29.592Z,0.55
2022-08-14T12:09:03.143Z,0.40
2022-08-14T12:11:44.043Z,0.52
2022-08-14T12:14:30.252Z,3.95
2022-08-14T12:17:11.733Z,0.55
2022-08-14T12:19:56.528Z,0.47
2022-08-14T12:22:37.897Z,1.58
2022-08-14T12:25:11.427Z,0.50
2022-08-14T12:27:52.769Z,1.38
2022-08-14T12:30:42.977Z,0.82
2022-08-14T12:33:47.033Z,2.22
2022-08-14T12:36:23.829Z,0.68
2022-08-14T12:38:54.301Z,2.10
2022-08-14T12:41:24.135Z,1.75
2022-08-14T12:43:56.952Z,2.72
2022-08-14T12:46:31.988Z,0.40
2022-08-14T12:49:04.558Z,0.63
2022-08-14T12:51:31.534Z,1.90
2022-08-14T12:54:00.013Z,0.70
2022-08-14T12:56:33.303Z,2.15
2022-08-14T12:59:01.340Z,1.48
2022-08-14T13:01:31.484Z,2.55
2022-08-14T13:04:13.351Z,2.35
2022-08-14T13:06:44.837Z,3.38
2022-08-14T13:09:19.117Z,5.18
2022-08-14T13:11:59.050Z,5.28
2022-08-14T13:14:36.727Z,6.07
2022-08-14T13:17:04.348Z,5.05
2022-08-14T13:19:31.692Z,5.93
2022-08-14T13:22:09.782Z,4.20
2022-08-14T13:24:46.535Z,4.30
2022-08-14T13:27:13.924Z,4.85
2022-08-14T13:29:43.906Z,2.65
2022-08-14T13:32:14.558Z,1.95
2022-08-14T13:34:43.715Z,3.08
2022-08-14T13:37:14.280Z,3.67
2022-08-14T13:39:41.283Z,3.60
2022-08-14T13:42:13.508Z,3.55
2022-08-14T13:44:42.803Z,2.58
2022-08-14T13:47:10.898Z,4.03
2022-08-14T13:49:40.395Z,2.75
2022-08-14T13:52:52.093Z,2.30
2022-08-14T13:55:13.338Z,3.67
2022-08-14T13:57:49.973Z,2.88
2022-08-14T14:00:32.711Z,2.35
2022-08-14T14:03:02.898Z,1.40
2022-08-14T14:05:53.008Z,0.77
2022-08-14T14:08:19.110Z,1.08
2022-08-14T14:11:03.560Z,2.05
2022-08-14T14:13:31.868Z,0.65
2022-08-14T14:16:03.893Z,0.52
2022-08-14T14:18:34.994Z,0.50
2022-08-14T14:21:03.160Z,0.40
2022-08-14T14:23:31.177Z,0.50
2022-08-14T14:25:59.501Z,0.40
2022-08-14T14:28:34.240Z,0.30
2022-08-14T14:31:06.852Z,0.82
2022-08-14T14:33:50.726Z,0.43
2022-08-14T14:36:26.674Z,0.50
2022-08-14T14:38:59.262Z,0.47
2022-08-14T14:41:37.642Z,0.30
2022-08-14T14:44:07.014Z,5.35
2022-08-14T14:46:37.313Z,0.63
2022-08-14T14:49:05.906Z,1.23
2022-08-14T14:51:34.893Z,1.58
2022-08-14T14:54:02.230Z,1.27
2022-08-14T14:56:51.987Z,0.57
2022-08-14T14:59:18.276Z,1.10
2022-08-14T15:01:50.525Z,0.45
2022-08-14T15:04:20.681Z,0.45
2022-08-14T15:06:48.755Z,0.50
2022-08-14T15:09:17.718Z,0.50
2022-08-14T15:11:45.770Z,2.17
2022-08-14T15:14:56.258Z,3.05
2022-08-14T15:17:01.999Z,1.13
2022-08-14T15:19:28.949Z,1.15
2022-08-14T15:21:55.920Z,1.30
2022-08-14T15:24:26.655Z,0.50
2022-08-14T15:26:54.040Z,2.08
2022-08-14T15:29:21.270Z,0.50
2022-08-14T15:31:48.153Z,1.67
2022-08-14T15:34:43.537Z,0.60
2022-08-14T15:37:13.004Z,0.70
2022-08-14T15:39:44.388Z,0.93
2022-08-14T15:42:14.783Z,0.82
2022-08-14T15:44:52.287Z,0.50
2022-08-14T15:47:28.625Z,0.82
2022-08-14T15:49:59.417Z,0.52
2022-08-14T15:52:43.260Z,1.77
2022-08-14T15:55:14.440Z,0.85
2022-08-14T15:57:51.765Z,0.75
2022-08-14T16:00:52.746Z,2.75
2022-08-14T16:03:27.760Z,1.00
2022-08-14T16:06:10.616Z,1.38
2022-08-14T16:08:39.366Z,0.80
2022-08-14T16:11:15.152Z,0.68
2022-08-14T16:13:43.599Z,1.63
2022-08-14T16:16:47.545Z,1.20
2022-08-14T16:19:09.815Z,1.10
2022-08-14T16:21:39.488Z,1.00
2022-08-14T16:24:06.608Z,0.77
2022-08-14T16:26:33.845Z,1.63
2022-08-14T16:29:07.419Z,1.63
2022-08-14T16:31:37.613Z,1.80
2022-08-14T16:34:45.338Z,2.15
2022-08-14T16:36:53.562Z,2.35
2022-08-14T16:39:21.068Z,3.97
2022-08-14T16:41:52.153Z,5.90
2022-08-14T16:44:21.861Z,1.25
2022-08-14T16:46:58.401Z,0.80
2022-08-14T16:50:03.076Z,2.67
2022-08-14T16:52:26.142Z,2.30
2022-08-14T16:55:01.532Z,1.90
2022-08-14T16:57:28.508Z,3.53
2022-08-14T16:59:59.721Z,0.98
2022-08-14T17:02:36.893Z,2.10
2022-08-14T17:05:24.845Z,0.90
2022-08-14T17:08:28.592Z,1.98
2022-08-14T17:10:50.903Z,2.05
2022-08-14T17:13:47.384Z,0.98
2022-08-14T17:16:24.935Z,4.00
2022-08-14T17:19:00.284Z,0.90
2022-08-14T17:21:41.069Z,3.22
2022-08-14T17:24:56.644Z,2.28
2022-08-14T17:27:00.135Z,4.22
2022-08-14T17:29:32.936Z,2.05
2022-08-14T17:32:06.490Z,1.30
2022-08-14T17:34:51.393Z,2.10
2022-08-14T17:37:24.204Z,1.10
2022-08-14T17:40:19.070Z,3.58
2022-08-14T17:42:51.385Z,4.80
2022-08-14T17:45:26.732Z,2.60
2022-08-14T17:47:54.187Z,2.05
2022-08-14T17:51:00.530Z,3.78
2022-08-14T17:53:30.491Z,1.00
2022-08-14T17:56:01.754Z,1.90
2022-08-14T17:58:38.452Z,3.05
2022-08-14T18:01:08.528Z,2.08
2022-08-14T18:03:50.695Z,2.15
2022-08-14T18:06:40.261Z,1.83
2022-08-14T18:09:25.138Z,4.47
2022-08-14T18:11:54.250Z,2.03
2022-08-14T18:14:32.789Z,1.05
2022-08-14T18:17:10.674Z,2.35
2022-08-14T18:19:41.670Z,2.17
2022-08-14T18:22:31.238Z,1.92
2022-08-14T18:25:18.290Z,3.05
2022-08-14T18:27:48.796Z,2.75
2022-08-14T18:30:32.013Z,1.30
2022-08-14T18:33:20.999Z,1.20
2022-08-14T18:35:58.230Z,2.42
2022-08-14T18:38:46.097Z,1.33
2022-08-14T18:41:36.118Z,1.65
2022-08-14T18:44:10.495Z,1.73
2022-08-14T18:47:20.365Z,2.85
2022-08-14T18:49:54.424Z,1.65
2022-08-14T18:52:34.467Z,1.25
2022-08-14T18:55:20.973Z,3.78
2022-08-14T18:58:07.704Z,3.45
2022-08-14T19:00:58.723Z,2.13
2022-08-14T19:03:36.614Z,1.88
2022-08-14T19:06:08.239Z,4.20
2022-08-14T19:08:48.689Z,2.92
2022-08-14T19:11:39.785Z,2.10
2022-08-14T19:14:08.061Z,3.00
2022-08-14T19:16:37.437Z,3.42
2022-08-14T19:19:10.553Z,4.00
2022-08-14T19:21:55.124Z,5.78
2022-08-14T19:24:34.680Z,5.68
2022-08-14T19:27:23.923Z,2.03
2022-08-14T19:30:19.791Z,3.50
2022-08-14T19:32:50.654Z,3.30
2022-08-14T19:35:19.419Z,2.38
2022-08-14T19:37:57.181Z,5.97
2022-08-14T19:40:39.186Z,4.38
2022-08-14T19:43:09.169Z,4.07
2022-08-14T19:45:38.046Z,3.20
2022-08-14T19:48:11.612Z,2.65
2022-08-14T19:50:40.556Z,2.50
2022-08-14T19:53:12.059Z,2.45
2022-08-14T19:55:47.284Z,2.20
2022-08-14T19:58:15.576Z,5.53
2022-08-14T20:00:52.068Z,3.85
2022-08-14T20:03:23.998Z,3.13
2022-08-14T20:06:05.372Z,2.78
2022-08-14T20:09:05.925Z,3.92
2022-08-14T20:11:58.612Z,3.90
2022-08-14T20:14:29.958Z,5.30
2022-08-14T20:17:06.047Z,5.25
2022-08-14T20:19:37.609Z,8.07
2022-08-14T20:22:35.791Z,6.70
2022-08-14T20:24:54.108Z,5.85
2022-08-14T20:27:23.480Z,7.28
2022-08-14T20:33:01.372Z,7.90
2022-08-14T20:35:38.955Z,4.53
2022-08-14T20:38:29.847Z,5.55
2022-08-14T20:41:06.831Z,8.35
2022-08-14T20:43:57.145Z,5.18
2022-08-14T20:46:29.632Z,5.93
2022-08-14T20:49:18.814Z,4.72
2022-08-14T20:51:59.043Z,5.32
2022-08-14T20:54:33.800Z,4.28
2022-08-14T20:57:07.025Z,4.22
2022-08-14T20:59:40.032Z,5.40
2022-08-14T21:02:34.225Z,3.65
2022-08-14T21:05:17.014Z,3.55
2022-08-14T21:07:51.067Z,4.20
2022-08-14T21:10:35.771Z,7.30
2022-08-14T21:13:25.638Z,5.97
2022-08-14T21:15:57.823Z,7.43
2022-08-14T21:18:47.610Z,3.45
2022-08-14T21:21:18.045Z,2.85
2022-08-14T21:23:54.945Z,2.65
2022-08-14T21:26:50.593Z,4.93
2022-08-14T21:29:11.377Z,4.18
2022-08-14T21:31:42.310Z,3.50
2022-08-14T21:34:30.918Z,2.00
2022-08-14T21:36:56.150Z,1.70
2022-08-14T21:39:24.564Z,6.68
2022-08-14T21:41:58.787Z,1.98
2022-08-14T21:44:43.107Z,2.58
2022-08-14T21:47:11.826Z,3.88
2022-08-14T21:49:40.185Z,5.20
2022-08-14T21:52:50.950Z,4.70
2022-08-14T21:55:09.405Z,2.15
2022-08-14T21:57:56.276Z,4.22
2022-08-14T22:00:35.658Z,3.05
2022-08-14T22:03:13.841Z,4.30
2022-08-14T22:05:41.254Z,2.72
2022-08-14T22:08:11.934Z,2.42
2022-08-14T22:10:40.578Z,2.08
2022-08-14T22:13:08.942Z,1.70
2022-08-14T22:15:39.897Z,2.95
2022-08-14T22:18:20.692Z,1.40
2022-08-14T22:20:53.750Z,1.17
2022-08-14T22:23:24.035Z,3.28
2022-08-14T22:25:52.289Z,3.75
2022-08-14T22:28:22.959Z,1.00
2022-08-14T22:30:55.337Z,1.90
2022-08-14T22:33:31.066Z,1.83
2022-08-14T22:36:00.410Z,4.25
2022-08-14T22:38:35.554Z,3.47
2022-08-14T22:41:25.583Z,2.35
2022-08-14T22:43:53.287Z,1.17
2022-08-14T22:46:21.461Z,0.90
2022-08-14T22:48:48.578Z,1.25
2022-08-14T22:51:17.887Z,2.10
2022-08-14T22:53:45.303Z,1.63
2022-08-14T22:56:20.142Z,1.50
2022-08-14T22:58:53.805Z,1.80
2022-08-14T23:01:55.668Z,3.92
2022-08-14T23:04:35.755Z,1.88
2022-08-14T23:07:22.057Z,1.63
2022-08-14T23:09:56.178Z,2.50
2022-08-14T23:12:27.643Z,2.13
2022-08-14T23:14:56.081Z,2.55
2022-08-14T23:17:23.105Z,1.73
2022-08-14T23:19:56.239Z,1.33
2022-08-14T23:22:26.074Z,4.00
2022-08-14T23:24:57.926Z,1.40
2022-08-14T23:27:31.606Z,3.75
2022-08-14T23:29:58.966Z,2.95
2022-08-14T23:32:30.224Z,1.60
2022-08-14T23:35:02.097Z,3.42
2022-08-14T23:37:29.072Z,1.83
2022-08-14T23:39:56.227Z,3.05
2022-08-14T23:42:23.418Z,1.27
2022-08-14T23:45:07.826Z,1.95
2022-08-14T23:47:52.182Z,2.38
2022-08-14T23:50:34.515Z,2.25
2022-08-14T23:53:28.470Z,2.15
2022-08-14T23:56:05.838Z,5.30
2022-08-14T23:58:32.911Z,1.33
