createdAt,value
2018-12-21T00:00:23.237Z,1.20
2018-12-21T00:02:50.735Z,1.10
2018-12-21T00:05:18.225Z,1.00
2018-12-21T00:07:45.727Z,0.90
2018-12-21T00:10:13.205Z,0.90
2018-12-21T00:12:40.743Z,0.80
2018-12-21T00:15:08.226Z,0.70
2018-12-21T00:17:35.799Z,0.70
2018-12-21T00:20:03.484Z,0.70
2018-12-21T00:22:30.971Z,0.60
2018-12-21T00:24:58.466Z,0.60
2018-12-21T00:27:25.941Z,0.50
2018-12-21T00:29:53.446Z,0.50
2018-12-21T00:32:26.561Z,0.50
2018-12-21T00:34:59.733Z,0.40
2018-12-21T00:37:32.806Z,0.40
2018-12-21T00:40:06.033Z,0.40
2018-12-21T00:42:45.425Z,0.30
2018-12-21T00:45:14.909Z,0.30
2018-12-21T00:47:42.393Z,0.40
2018-12-21T00:50:09.982Z,0.40
2018-12-21T00:52:37.481Z,0.40
2018-12-21T00:55:05.049Z,0.40
2018-12-21T00:57:32.653Z,0.30
2018-12-21T01:00:00.139Z,0.20
2018-12-21T01:02:27.633Z,0.30
2018-12-21T01:04:55.118Z,0.30
2018-12-21T01:07:22.597Z,0.20
2018-12-21T01:09:50.117Z,0.20
2018-12-21T01:12:17.789Z,0.10
2018-12-21T01:14:45.360Z,0.10
2018-12-21T01:17:12.937Z,0.00
2018-12-21T01:19:40.458Z,0.00
2018-12-21T01:22:08.942Z,0.00
2018-12-21T01:24:36.452Z,0.10
2018-12-21T01:27:03.929Z,0.00
2018-12-21T01:29:31.429Z,0.00
2018-12-21T01:31:58.901Z,0.00
2018-12-21T01:34:26.376Z,0.00
2018-12-21T01:36:53.869Z,0.00
2018-12-21T01:39:21.373Z,0.00
2018-12-21T01:41:48.882Z,-0.10
2018-12-21T01:44:16.370Z,0.00
2018-12-21T01:46:43.857Z,0.00
2018-12-21T01:49:11.353Z,-0.10
2018-12-21T01:51:46.937Z,-0.10
2018-12-21T01:54:08.370Z,-0.10
2018-12-21T01:56:35.862Z,-0.10
2018-12-21T01:59:03.361Z,-0.10
2018-12-21T02:01:30.862Z,0.00
2018-12-21T02:03:58.336Z,0.00
2018-12-21T02:06:25.845Z,-0.10
2018-12-21T02:08:53.335Z,-0.10
2018-12-21T02:11:20.824Z,-0.10
2018-12-21T02:13:48.327Z,-0.10
2018-12-21T02:16:15.805Z,-0.10
2018-12-21T02:18:43.323Z,-0.10
2018-12-21T02:21:10.812Z,-0.10
2018-12-21T02:23:38.324Z,-0.20
2018-12-21T02:26:05.822Z,-0.20
2018-12-21T02:28:33.381Z,-0.20
2018-12-21T02:31:00.941Z,-0.20
2018-12-21T02:33:28.453Z,-0.10
2018-12-21T02:35:55.951Z,0.00
2018-12-21T02:38:23.437Z,0.10
2018-12-21T02:40:50.945Z,0.20
2018-12-21T02:43:18.441Z,0.30
2018-12-21T02:45:45.964Z,0.40
2018-12-21T02:48:13.441Z,0.50
2018-12-21T02:50:40.925Z,0.50
2018-12-21T02:53:08.462Z,0.50
2018-12-21T02:55:36.055Z,0.50
2018-12-21T02:58:03.554Z,0.50
2018-12-21T03:00:31.044Z,0.50
2018-12-21T03:02:58.551Z,0.40
2018-12-21T03:05:26.042Z,0.30
2018-12-21T03:07:53.521Z,0.20
2018-12-21T03:10:21.019Z,0.00
2018-12-21T03:12:48.505Z,-0.10
2018-12-21T03:15:16.015Z,-0.10
2018-12-21T03:17:43.586Z,-0.10
2018-12-21T03:20:11.078Z,-0.10
2018-12-21T03:22:38.577Z,-0.20
2018-12-21T03:25:06.070Z,-0.20
2018-12-21T03:27:33.568Z,-0.20
2018-12-21T03:30:01.061Z,-0.20
2018-12-21T03:32:28.663Z,-0.20
2018-12-21T03:34:56.192Z,-0.20
2018-12-21T03:37:23.685Z,-0.20
2018-12-21T03:39:51.192Z,-0.10
2018-12-21T03:42:18.678Z,-0.20
2018-12-21T03:44:46.167Z,-0.20
2018-12-21T03:47:13.677Z,-0.20
2018-12-21T03:49:41.243Z,-0.10
2018-12-21T03:52:08.771Z,0.00
2018-12-21T03:54:36.253Z,0.10
2018-12-21T03:57:03.830Z,0.20
2018-12-21T03:59:31.343Z,0.20
2018-12-21T04:01:58.858Z,0.20
2018-12-21T04:04:26.359Z,0.20
2018-12-21T04:06:53.844Z,0.30
2018-12-21T04:09:21.347Z,0.50
2018-12-21T04:11:48.829Z,0.60
2018-12-21T04:14:16.337Z,0.80
2018-12-21T04:16:43.831Z,0.90
2018-12-21T04:19:11.442Z,0.90
2018-12-21T04:21:38.937Z,1.00
2018-12-21T04:24:06.418Z,1.00
2018-12-21T04:26:33.917Z,0.90
2018-12-21T04:29:01.394Z,0.80
2018-12-21T04:31:28.925Z,0.80
2018-12-21T04:33:56.407Z,0.90
2018-12-21T04:36:23.930Z,0.90
2018-12-21T04:38:51.429Z,0.90
2018-12-21T04:41:18.932Z,0.90
2018-12-21T04:43:46.601Z,0.90
2018-12-21T04:46:14.098Z,0.90
2018-12-21T04:48:41.578Z,0.70
2018-12-21T04:51:09.070Z,0.70
2018-12-21T04:53:36.548Z,0.60
2018-12-21T04:56:04.132Z,0.50
2018-12-21T04:58:31.621Z,0.50
2018-12-21T05:00:59.123Z,0.40
2018-12-21T05:03:26.610Z,0.40
2018-12-21T05:05:54.116Z,0.40
2018-12-21T05:08:21.598Z,0.40
2018-12-21T05:10:49.082Z,0.50
2018-12-21T05:13:16.718Z,0.80
2018-12-21T05:15:44.201Z,0.90
2018-12-21T05:18:11.780Z,0.90
2018-12-21T05:20:39.258Z,0.80
2018-12-21T05:23:06.764Z,0.80
2018-12-21T05:25:34.249Z,0.70
2018-12-21T05:28:01.789Z,0.80
2018-12-21T05:30:29.277Z,0.70
2018-12-21T05:32:56.754Z,0.60
2018-12-21T05:35:24.259Z,0.70
2018-12-21T05:37:51.738Z,0.70
2018-12-21T05:40:19.234Z,0.70
2018-12-21T05:42:46.741Z,0.60
2018-12-21T05:45:14.248Z,0.60
2018-12-21T05:47:41.734Z,0.60
2018-12-21T05:50:09.303Z,0.70
2018-12-21T05:52:36.803Z,0.70
2018-12-21T05:55:04.430Z,0.70
2018-12-21T05:57:31.933Z,0.60
2018-12-21T05:59:59.413Z,0.60
2018-12-21T06:02:26.894Z,0.50
2018-12-21T06:04:54.389Z,0.40
2018-12-21T06:07:21.870Z,0.30
2018-12-21T06:09:49.366Z,0.30
2018-12-21T06:12:16.846Z,0.10
2018-12-21T06:14:44.383Z,0.10
2018-12-21T06:17:11.870Z,0.10
2018-12-21T06:19:39.361Z,0.00
2018-12-21T06:22:06.871Z,-0.10
2018-12-21T06:24:34.370Z,-0.20
2018-12-21T06:27:01.853Z,-0.20
2018-12-21T06:29:29.335Z,-0.30
2018-12-21T06:31:56.840Z,-0.40
2018-12-21T06:34:24.326Z,-0.40
2018-12-21T06:36:51.829Z,-0.50
2018-12-21T06:39:19.338Z,-0.50
2018-12-21T06:41:46.842Z,-0.50
2018-12-21T06:44:14.328Z,-0.60
2018-12-21T06:46:41.843Z,-0.60
2018-12-21T06:49:09.342Z,-0.60
2018-12-21T06:51:36.826Z,-0.60
2018-12-21T06:54:04.320Z,-0.60
2018-12-21T06:56:31.886Z,-0.60
2018-12-21T06:58:59.389Z,-0.70
2018-12-21T07:01:26.879Z,-0.80
2018-12-21T07:03:54.385Z,-0.80
2018-12-21T07:06:21.870Z,-0.80
2018-12-21T07:08:49.378Z,-0.90
2018-12-21T07:11:16.853Z,-0.90
2018-12-21T07:13:44.333Z,-0.90
2018-12-21T07:16:11.854Z,-1.00
2018-12-21T07:18:39.337Z,-1.00
2018-12-21T07:21:06.842Z,-1.00
2018-12-21T07:23:34.336Z,-1.00
2018-12-21T07:26:01.833Z,-0.90
2018-12-21T07:28:29.313Z,-0.90
2018-12-21T07:30:56.826Z,-0.90
2018-12-21T07:33:24.310Z,-0.80
2018-12-21T07:35:51.810Z,-0.80
2018-12-21T07:38:19.293Z,-0.70
2018-12-21T07:40:46.809Z,-0.60
2018-12-21T07:43:14.294Z,-0.50
2018-12-21T07:45:41.796Z,-0.30
2018-12-21T07:48:09.293Z,0.00
2018-12-21T07:50:36.775Z,0.10
2018-12-21T07:53:04.286Z,0.20
2018-12-21T07:55:31.765Z,0.10
2018-12-21T07:57:59.245Z,0.10
2018-12-21T08:00:26.833Z,0.20
2018-12-21T08:02:54.341Z,0.30
2018-12-21T08:05:21.826Z,0.30
2018-12-21T08:07:49.327Z,0.40
2018-12-21T08:10:16.819Z,0.50
2018-12-21T08:12:44.299Z,0.70
2018-12-21T08:15:11.792Z,1.10
2018-12-21T08:17:39.278Z,1.40
2018-12-21T08:20:07.358Z,1.90
2018-12-21T08:22:34.841Z,2.30
2018-12-21T08:25:02.326Z,2.40
2018-12-21T08:27:29.817Z,2.40
2018-12-21T08:29:57.374Z,2.50
2018-12-21T08:32:24.869Z,2.60
2018-12-21T08:34:52.349Z,2.60
2018-12-21T08:37:19.857Z,2.40
2018-12-21T08:39:47.346Z,2.20
2018-12-21T08:42:14.850Z,2.00
2018-12-21T08:44:42.330Z,1.80
2018-12-21T08:47:09.839Z,1.70
2018-12-21T08:49:37.344Z,1.60
2018-12-21T08:52:04.830Z,1.60
2018-12-21T08:54:32.333Z,1.50
2018-12-21T08:56:59.906Z,1.50
2018-12-21T08:59:27.387Z,1.40
2018-12-21T09:01:54.890Z,1.40
2018-12-21T09:04:22.370Z,1.50
2018-12-21T09:06:49.862Z,1.50
2018-12-21T09:09:17.357Z,1.50
2018-12-21T09:11:44.834Z,1.60
2018-12-21T09:14:12.322Z,1.50
2018-12-21T09:16:39.826Z,1.50
2018-12-21T09:19:07.305Z,1.60
2018-12-21T09:21:34.807Z,1.60
2018-12-21T09:24:02.297Z,1.70
2018-12-21T09:26:29.794Z,1.70
2018-12-21T09:28:57.294Z,1.70
2018-12-21T09:31:24.780Z,1.70
2018-12-21T09:33:52.279Z,1.80
2018-12-21T09:36:19.752Z,1.80
2018-12-21T09:38:47.253Z,1.90
2018-12-21T09:41:14.733Z,2.00
2018-12-21T09:43:42.230Z,2.10
2018-12-21T09:46:09.713Z,2.20
2018-12-21T09:48:37.214Z,2.30
2018-12-21T09:51:04.689Z,2.30
2018-12-21T09:53:32.191Z,2.40
2018-12-21T09:55:59.665Z,2.40
2018-12-21T09:58:27.170Z,2.50
2018-12-21T10:00:54.661Z,2.40
2018-12-21T10:03:22.137Z,2.50
2018-12-21T10:05:49.677Z,2.50
2018-12-21T10:08:17.155Z,2.50
2018-12-21T10:10:44.657Z,2.60
2018-12-21T10:13:12.163Z,2.60
2018-12-21T10:15:39.642Z,2.60
2018-12-21T10:18:07.138Z,2.70
2018-12-21T10:20:34.677Z,2.90
2018-12-21T10:23:02.266Z,3.00
2018-12-21T10:25:29.745Z,3.20
2018-12-21T10:27:57.226Z,3.30
2018-12-21T10:30:24.758Z,3.40
2018-12-21T10:32:52.253Z,3.40
2018-12-21T10:35:19.757Z,3.40
2018-12-21T10:37:47.232Z,3.40
2018-12-21T10:40:14.714Z,3.50
2018-12-21T10:42:42.213Z,3.60
2018-12-21T10:45:09.713Z,3.60
2018-12-21T10:47:37.209Z,3.70
2018-12-21T10:50:07.586Z,3.70
2018-12-21T10:52:35.082Z,3.70
2018-12-21T10:55:02.570Z,3.70
2018-12-21T10:57:30.071Z,3.70
2018-12-21T10:59:57.550Z,3.80
2018-12-21T11:02:25.059Z,3.70
2018-12-21T11:04:52.568Z,3.80
2018-12-21T11:07:20.050Z,3.70
2018-12-21T11:09:47.530Z,3.60
2018-12-21T11:12:15.038Z,3.50
2018-12-21T11:14:42.565Z,3.50
2018-12-21T11:17:10.049Z,3.40
2018-12-21T11:19:37.524Z,3.50
2018-12-21T11:22:05.023Z,3.70
2018-12-21T11:24:35.589Z,3.80
2018-12-21T11:27:02.033Z,3.70
2018-12-21T11:29:29.519Z,3.80
2018-12-21T11:31:56.998Z,4.00
2018-12-21T11:34:24.513Z,4.20
2018-12-21T11:36:51.993Z,4.20
2018-12-21T11:39:19.474Z,4.20
2018-12-21T11:41:49.111Z,4.20
2018-12-21T11:44:16.702Z,4.30
2018-12-21T11:46:44.215Z,4.50
2018-12-21T11:49:11.710Z,4.80
2018-12-21T11:51:39.198Z,4.90
2018-12-21T11:54:06.698Z,5.00
2018-12-21T11:56:34.182Z,5.20
2018-12-21T11:59:01.753Z,5.30
2018-12-21T12:01:29.341Z,5.50
2018-12-21T12:03:56.821Z,5.40
2018-12-21T12:06:24.301Z,5.40
2018-12-21T12:08:51.793Z,5.40
2018-12-21T12:11:19.265Z,5.40
2018-12-21T12:13:46.762Z,5.30
2018-12-21T12:16:14.259Z,5.20
2018-12-21T12:18:41.749Z,5.10
2018-12-21T12:21:09.278Z,5.00
2018-12-21T12:23:36.761Z,4.90
2018-12-21T12:26:04.253Z,4.80
2018-12-21T12:28:31.730Z,4.80
2018-12-21T12:30:59.362Z,4.70
2018-12-21T12:33:26.846Z,4.80
2018-12-21T12:35:54.396Z,4.70
2018-12-21T12:38:21.947Z,4.70
2018-12-21T12:40:49.467Z,4.70
2018-12-21T12:43:16.972Z,4.60
2018-12-21T12:45:44.454Z,4.70
2018-12-21T12:48:11.939Z,4.80
2018-12-21T12:50:39.444Z,4.90
2018-12-21T12:53:06.962Z,5.00
2018-12-21T12:55:34.548Z,5.10
2018-12-21T12:58:02.030Z,5.20
2018-12-21T13:00:29.534Z,5.20
2018-12-21T13:02:57.236Z,5.30
2018-12-21T13:05:24.812Z,5.40
2018-12-21T13:07:52.297Z,5.40
2018-12-21T13:10:19.773Z,5.50
2018-12-21T13:12:47.276Z,5.60
2018-12-21T13:15:14.759Z,5.60
2018-12-21T13:17:42.281Z,5.50
2018-12-21T13:20:09.835Z,5.50
2018-12-21T13:22:37.334Z,5.60
2018-12-21T13:25:11.348Z,5.60
2018-12-21T13:27:34.725Z,5.60
2018-12-21T13:30:02.336Z,5.50
2018-12-21T13:32:29.929Z,5.50
2018-12-21T13:34:57.404Z,5.60
2018-12-21T13:37:24.907Z,5.60
2018-12-21T13:39:52.385Z,5.60
2018-12-21T13:42:19.884Z,5.50
2018-12-21T13:44:47.383Z,5.40
2018-12-21T13:47:14.861Z,5.30
2018-12-21T13:49:42.365Z,5.10
2018-12-21T13:52:09.844Z,5.10
2018-12-21T13:54:37.342Z,5.20
2018-12-21T13:57:04.878Z,5.10
2018-12-21T13:59:32.358Z,5.00
2018-12-21T14:01:59.874Z,5.00
2018-12-21T14:04:27.366Z,4.80
2018-12-21T14:06:54.861Z,4.70
2018-12-21T14:09:22.340Z,4.70
2018-12-21T14:11:49.842Z,4.80
2018-12-21T14:14:17.321Z,4.80
2018-12-21T14:16:44.807Z,4.70
2018-12-21T14:19:12.303Z,4.70
2018-12-21T14:21:39.810Z,4.80
2018-12-21T14:24:07.310Z,4.80
2018-12-21T14:26:34.794Z,4.80
2018-12-21T14:29:02.281Z,4.80
2018-12-21T14:31:29.777Z,4.80
2018-12-21T14:33:57.269Z,4.80
2018-12-21T14:36:24.791Z,4.70
2018-12-21T14:38:52.370Z,4.70
2018-12-21T14:41:19.848Z,4.70
2018-12-21T14:43:47.369Z,4.70
2018-12-21T14:46:14.858Z,4.70
2018-12-21T14:48:42.339Z,4.60
2018-12-21T14:51:09.913Z,4.60
2018-12-21T14:53:37.399Z,4.80
2018-12-21T14:56:04.914Z,4.90
2018-12-21T14:58:32.403Z,4.90
2018-12-21T15:00:59.909Z,5.00
2018-12-21T15:03:27.398Z,5.20
2018-12-21T15:05:54.898Z,5.30
2018-12-21T15:08:22.373Z,5.30
2018-12-21T15:10:49.874Z,5.30
2018-12-21T15:13:17.354Z,5.40
2018-12-21T15:15:44.853Z,5.40
2018-12-21T15:18:12.346Z,5.40
2018-12-21T15:20:39.874Z,5.40
2018-12-21T15:23:07.370Z,5.40
2018-12-21T15:25:34.874Z,5.50
2018-12-21T15:28:02.460Z,5.50
2018-12-21T15:30:29.975Z,5.60
2018-12-21T15:32:57.511Z,5.60
2018-12-21T15:35:25.025Z,5.80
2018-12-21T15:37:52.530Z,5.90
2018-12-21T15:40:20.126Z,5.90
2018-12-21T15:42:47.609Z,5.90
2018-12-21T15:45:15.135Z,6.00
2018-12-21T15:47:42.622Z,6.10
2018-12-21T15:50:10.502Z,6.10
2018-12-21T15:52:37.982Z,6.20
2018-12-21T15:55:05.848Z,6.30
2018-12-21T15:57:33.367Z,6.40
2018-12-21T16:00:00.869Z,6.40
2018-12-21T16:02:28.380Z,6.50
2018-12-21T16:04:55.869Z,6.50
2018-12-21T16:07:23.360Z,6.60
2018-12-21T16:09:50.861Z,6.60
2018-12-21T16:12:18.352Z,6.60
2018-12-21T16:14:45.880Z,6.60
2018-12-21T16:17:13.391Z,6.60
2018-12-21T16:19:40.902Z,6.60
2018-12-21T16:22:08.406Z,6.60
2018-12-21T16:24:35.895Z,6.60
2018-12-21T16:27:03.393Z,6.60
2018-12-21T16:29:30.896Z,6.60
2018-12-21T16:31:58.418Z,6.60
2018-12-21T16:34:25.916Z,6.70
2018-12-21T16:36:53.401Z,6.80
2018-12-21T16:39:20.925Z,6.80
2018-12-21T16:41:48.426Z,6.80
2018-12-21T16:44:15.938Z,6.80
2018-12-21T16:46:43.429Z,6.80
2018-12-21T16:49:10.921Z,6.80
2018-12-21T16:51:38.426Z,6.90
2018-12-21T16:54:05.914Z,7.00
2018-12-21T16:56:33.413Z,7.00
2018-12-21T16:59:00.906Z,7.00
2018-12-21T17:01:28.432Z,7.00
2018-12-21T17:03:55.925Z,7.10
2018-12-21T17:06:23.426Z,7.10
2018-12-21T17:08:50.905Z,7.10
2018-12-21T17:11:18.406Z,7.20
2018-12-21T17:13:45.919Z,7.30
2018-12-21T17:16:13.401Z,7.40
2018-12-21T17:18:40.899Z,7.50
2018-12-21T17:21:08.389Z,7.50
2018-12-21T17:23:35.886Z,7.60
2018-12-21T17:26:03.372Z,7.60
2018-12-21T17:28:30.874Z,7.60
2018-12-21T17:30:58.350Z,7.60
2018-12-21T17:33:25.842Z,7.60
2018-12-21T17:35:53.331Z,7.70
2018-12-21T17:38:20.845Z,7.70
2018-12-21T17:40:48.323Z,7.70
2018-12-21T17:43:15.835Z,7.80
2018-12-21T17:45:43.326Z,7.80
2018-12-21T17:48:10.825Z,7.80
2018-12-21T17:50:38.333Z,7.80
2018-12-21T17:53:05.838Z,7.90
2018-12-21T17:55:33.326Z,8.00
2018-12-21T17:58:00.827Z,8.10
2018-12-21T18:00:28.312Z,8.10
2018-12-21T18:02:55.850Z,8.10
2018-12-21T18:05:23.346Z,8.10
2018-12-21T18:07:51.513Z,8.10
2018-12-21T18:10:19.081Z,8.10
2018-12-21T18:12:46.571Z,8.10
2018-12-21T18:15:14.177Z,8.10
2018-12-21T18:17:41.719Z,8.10
2018-12-21T18:20:09.774Z,8.10
2018-12-21T18:22:37.274Z,8.10
2018-12-21T18:25:09.491Z,8.10
2018-12-21T18:27:36.997Z,8.10
2018-12-21T18:30:11.440Z,8.10
2018-12-21T18:32:38.942Z,8.10
2018-12-21T18:35:07.915Z,8.10
2018-12-21T18:37:36.154Z,8.10
2018-12-21T18:40:07.622Z,8.10
2018-12-21T18:42:35.101Z,8.10
2018-12-21T18:45:03.061Z,8.10
2018-12-21T18:47:30.544Z,8.10
2018-12-21T18:49:58.043Z,8.10
2018-12-21T18:52:25.529Z,8.10
2018-12-21T18:54:53.029Z,8.10
2018-12-21T18:57:20.786Z,8.10
2018-12-21T18:59:48.277Z,8.10
2018-12-21T19:02:15.785Z,8.10
2018-12-21T19:04:43.263Z,8.10
2018-12-21T19:07:10.764Z,8.10
2018-12-21T19:09:38.258Z,8.10
2018-12-21T19:12:05.750Z,8.00
2018-12-21T19:14:34.676Z,8.00
2018-12-21T19:17:02.373Z,8.00
2018-12-21T19:19:29.857Z,8.10
2018-12-21T19:21:57.366Z,8.10
2018-12-21T19:24:24.870Z,8.20
2018-12-21T19:26:55.844Z,8.20
2018-12-21T19:29:21.885Z,8.30
2018-12-21T19:31:49.371Z,8.30
2018-12-21T19:34:16.870Z,8.40
2018-12-21T19:36:44.366Z,8.40
2018-12-21T19:39:11.862Z,8.50
2018-12-21T19:41:39.367Z,8.60
2018-12-21T19:44:06.845Z,8.60
2018-12-21T19:46:34.495Z,8.60
2018-12-21T19:49:01.982Z,8.60
2018-12-21T19:51:29.485Z,8.70
2018-12-21T19:53:57.054Z,8.70
2018-12-21T19:56:26.590Z,8.80
2018-12-21T19:58:54.117Z,8.90
2018-12-21T20:01:21.593Z,8.90
2018-12-21T20:03:49.182Z,9.00
2018-12-21T20:06:16.910Z,9.10
2018-12-21T20:08:44.403Z,9.20
2018-12-21T20:11:11.908Z,9.30
2018-12-21T20:13:39.496Z,9.40
2018-12-21T20:16:07.965Z,9.40
2018-12-21T20:18:35.451Z,9.50
2018-12-21T20:21:02.934Z,9.60
2018-12-21T20:23:30.446Z,9.70
2018-12-21T20:25:57.930Z,9.70
2018-12-21T20:28:25.437Z,9.80
2018-12-21T20:30:52.927Z,9.80
2018-12-21T20:33:20.426Z,9.80
2018-12-21T20:35:47.941Z,9.90
2018-12-21T20:38:21.406Z,9.90
2018-12-21T20:40:44.945Z,10.00
2018-12-21T20:43:12.453Z,10.10
2018-12-21T20:45:39.961Z,10.10
2018-12-21T20:48:07.445Z,10.10
2018-12-21T20:50:35.030Z,10.10
2018-12-21T20:53:02.527Z,10.10
2018-12-21T20:55:30.033Z,10.10
2018-12-21T20:57:57.626Z,10.10
2018-12-21T21:00:25.146Z,10.20
2018-12-21T21:02:52.675Z,10.20
2018-12-21T21:05:20.169Z,10.20
2018-12-21T21:07:47.678Z,10.20
2018-12-21T21:10:15.245Z,10.20
2018-12-21T21:12:42.749Z,10.10
2018-12-21T21:15:11.837Z,10.10
2018-12-21T21:17:39.344Z,10.20
2018-12-21T21:20:11.293Z,10.20
2018-12-21T21:22:38.801Z,10.10
2018-12-21T21:25:06.890Z,10.10
2018-12-21T21:27:34.379Z,10.10
2018-12-21T21:30:01.956Z,10.20
2018-12-21T21:32:29.554Z,10.20
2018-12-21T21:34:57.072Z,10.10
2018-12-21T21:37:24.548Z,10.10
2018-12-21T21:39:52.057Z,10.20
2018-12-21T21:42:19.546Z,10.20
2018-12-21T21:44:47.060Z,10.20
2018-12-21T21:47:14.579Z,10.20
2018-12-21T21:49:42.071Z,10.10
2018-12-21T21:52:09.595Z,10.10
2018-12-21T21:54:37.101Z,10.10
2018-12-21T21:57:04.708Z,10.10
2018-12-21T21:59:32.204Z,10.10
2018-12-21T22:01:59.693Z,10.10
2018-12-21T22:04:27.214Z,10.00
2018-12-21T22:06:54.703Z,10.00
2018-12-21T22:09:22.210Z,10.00
2018-12-21T22:11:49.698Z,10.00
2018-12-21T22:14:17.182Z,9.90
2018-12-21T22:16:44.680Z,10.00
2018-12-21T22:19:12.196Z,10.00
2018-12-21T22:21:39.900Z,10.00
2018-12-21T22:24:07.396Z,10.00
2018-12-21T22:26:34.890Z,10.00
2018-12-21T22:29:02.406Z,9.90
2018-12-21T22:31:29.890Z,10.00
2018-12-21T22:33:57.389Z,9.90
2018-12-21T22:36:24.871Z,9.90
2018-12-21T22:38:52.350Z,9.90
2018-12-21T22:41:19.870Z,9.90
2018-12-21T22:43:47.350Z,9.80
2018-12-21T22:46:14.857Z,9.70
2018-12-21T22:48:42.337Z,9.70
2018-12-21T22:51:09.845Z,9.60
2018-12-21T22:53:37.336Z,9.60
2018-12-21T22:56:04.834Z,9.50
2018-12-21T22:58:32.312Z,9.50
2018-12-21T23:00:59.871Z,9.50
2018-12-21T23:03:27.392Z,9.50
2018-12-21T23:05:54.877Z,9.50
2018-12-21T23:08:22.389Z,9.40
2018-12-21T23:10:49.902Z,9.50
2018-12-21T23:13:17.409Z,9.40
2018-12-21T23:15:44.899Z,9.50
2018-12-21T23:18:12.410Z,9.40
2018-12-21T23:20:39.899Z,9.40
2018-12-21T23:23:07.407Z,9.40
2018-12-21T23:25:34.910Z,9.40
2018-12-21T23:28:05.261Z,9.40
2018-12-21T23:30:32.106Z,9.30
2018-12-21T23:32:59.706Z,9.30
2018-12-21T23:35:27.212Z,9.40
2018-12-21T23:37:54.703Z,9.30
2018-12-21T23:40:22.197Z,9.30
2018-12-21T23:42:49.685Z,9.30
2018-12-21T23:45:17.192Z,9.30
2018-12-21T23:47:44.669Z,9.30
2018-12-21T23:50:12.250Z,9.30
2018-12-21T23:52:39.740Z,9.30
2018-12-21T23:55:07.236Z,9.30
2018-12-21T23:57:34.745Z,9.30
