createdAt,value
2022-11-09T00:01:26.689Z,20.73
2022-11-09T00:03:58.681Z,20.74
2022-11-09T00:06:28.852Z,20.74
2022-11-09T00:08:58.586Z,20.74
2022-11-09T00:11:28.731Z,20.76
2022-11-09T00:13:57.142Z,20.74
2022-11-09T00:16:25.313Z,20.72
2022-11-09T00:18:53.992Z,20.72
2022-11-09T00:21:23.945Z,20.74
2022-11-09T00:23:54.407Z,20.73
2022-11-09T00:26:22.571Z,20.72
2022-11-09T00:28:51.526Z,20.73
2022-11-09T00:31:20.971Z,20.73
2022-11-09T00:33:50.672Z,20.62
2022-11-09T00:36:19.281Z,20.73
2022-11-09T00:38:50.407Z,20.74
2022-11-09T00:41:20.840Z,20.74
2022-11-09T00:43:50.081Z,20.73
2022-11-09T00:46:18.327Z,20.59
2022-11-09T00:48:47.005Z,20.70
2022-11-09T00:51:15.234Z,20.51
2022-11-09T00:53:44.244Z,20.73
2022-11-09T00:56:14.373Z,20.73
2022-11-09T00:58:44.250Z,20.73
2022-11-09T01:01:15.077Z,20.72
2022-11-09T01:03:43.877Z,20.58
2022-11-09T01:06:16.236Z,20.71
2022-11-09T01:08:44.182Z,20.72
2022-11-09T01:11:13.059Z,20.73
2022-11-09T01:13:41.336Z,20.71
2022-11-09T01:16:14.023Z,20.46
2022-11-09T01:18:42.842Z,20.72
2022-11-09T01:21:13.692Z,20.72
2022-11-09T01:23:42.864Z,20.71
2022-11-09T01:26:13.544Z,20.72
2022-11-09T01:28:41.589Z,20.71
2022-11-09T01:31:15.601Z,20.71
2022-11-09T01:33:44.721Z,20.72
2022-11-09T01:36:15.409Z,20.70
2022-11-09T01:38:44.046Z,20.71
2022-11-09T01:41:15.956Z,20.71
2022-11-09T01:43:44.302Z,20.71
2022-11-09T01:46:20.502Z,20.72
2022-11-09T01:48:51.840Z,20.71
2022-11-09T01:51:26.035Z,20.70
2022-11-09T01:53:59.640Z,20.71
2022-11-09T01:56:28.864Z,20.69
2022-11-09T01:59:01.217Z,20.67
2022-11-09T02:01:32.130Z,20.70
2022-11-09T02:04:07.223Z,20.70
2022-11-09T02:06:36.007Z,20.70
2022-11-09T02:09:12.657Z,20.69
2022-11-09T02:11:41.065Z,20.56
2022-11-09T02:14:09.664Z,20.69
2022-11-09T02:16:39.854Z,20.69
2022-11-09T02:19:07.856Z,20.70
2022-11-09T02:21:37.583Z,20.70
2022-11-09T02:24:06.324Z,20.69
2022-11-09T02:26:39.963Z,20.52
2022-11-09T02:29:11.110Z,20.70
2022-11-09T02:31:42.695Z,20.69
2022-11-09T02:34:14.801Z,20.41
2022-11-09T02:36:44.645Z,20.68
2022-11-09T02:39:14.517Z,20.69
2022-11-09T02:41:47.578Z,20.54
2022-11-09T02:44:17.229Z,20.67
2022-11-09T02:46:45.738Z,20.55
2022-11-09T02:49:13.678Z,20.68
2022-11-09T02:51:42.992Z,20.64
2022-11-09T02:54:10.969Z,20.69
2022-11-09T02:56:38.940Z,20.62
2022-11-09T02:59:07.052Z,20.69
2022-11-09T03:01:35.095Z,20.68
2022-11-09T03:04:03.130Z,20.69
2022-11-09T03:06:35.912Z,20.69
2022-11-09T03:09:07.503Z,20.69
2022-11-09T03:11:35.927Z,20.69
2022-11-09T03:14:04.668Z,20.69
2022-11-09T03:16:33.430Z,20.70
2022-11-09T03:19:01.514Z,20.65
2022-11-09T03:21:30.423Z,20.69
2022-11-09T03:23:58.517Z,20.70
2022-11-09T03:26:27.904Z,20.48
2022-11-09T03:28:55.908Z,20.70
2022-11-09T03:31:24.349Z,20.71
2022-11-09T03:33:52.301Z,20.70
2022-11-09T03:36:20.390Z,20.36
2022-11-09T03:38:48.320Z,20.50
2022-11-09T03:41:16.419Z,20.70
2022-11-09T03:43:45.805Z,20.71
2022-11-09T03:46:14.069Z,20.70
2022-11-09T03:48:42.140Z,20.65
2022-11-09T03:51:10.101Z,20.72
2022-11-09T03:53:38.406Z,20.68
2022-11-09T03:56:06.845Z,20.70
2022-11-09T03:58:35.128Z,20.68
2022-11-09T04:01:04.935Z,20.72
2022-11-09T04:03:33.075Z,20.30
2022-11-09T04:06:01.388Z,20.72
2022-11-09T04:08:30.581Z,20.71
2022-11-09T04:10:58.663Z,20.72
2022-11-09T04:13:26.667Z,20.71
2022-11-09T04:15:54.602Z,20.71
2022-11-09T04:18:24.455Z,20.71
2022-11-09T04:20:52.799Z,20.71
2022-11-09T04:23:21.270Z,20.71
2022-11-09T04:25:49.587Z,20.71
2022-11-09T04:28:17.531Z,20.72
2022-11-09T04:30:45.879Z,20.70
2022-11-09T04:33:13.818Z,20.61
2022-11-09T04:35:43.205Z,20.68
2022-11-09T04:38:14.839Z,20.68
2022-11-09T04:40:43.246Z,20.71
2022-11-09T04:43:13.731Z,20.73
2022-11-09T04:45:42.231Z,20.74
2022-11-09T04:48:13.036Z,20.73
2022-11-09T04:50:42.746Z,20.72
2022-11-09T04:53:13.007Z,20.73
2022-11-09T04:55:41.815Z,20.72
2022-11-09T04:58:10.809Z,20.72
2022-11-09T05:00:38.914Z,20.72
2022-11-09T05:03:08.305Z,20.72
2022-11-09T05:05:38.106Z,20.71
2022-11-09T05:08:07.660Z,20.72
2022-11-09T05:10:36.789Z,20.73
2022-11-09T05:13:06.676Z,20.23
2022-11-09T05:15:35.451Z,20.57
2022-11-09T05:18:03.850Z,20.80
2022-11-09T05:20:32.817Z,20.81
2022-11-09T05:23:19.453Z,20.81
2022-11-09T05:25:49.378Z,20.78
2022-11-09T05:28:17.722Z,20.53
2022-11-09T05:30:45.912Z,20.78
2022-11-09T05:33:14.834Z,20.78
2022-11-09T05:35:42.795Z,20.77
2022-11-09T05:38:10.692Z,20.73
2022-11-09T05:40:38.838Z,20.76
2022-11-09T05:43:08.435Z,20.76
2022-11-09T05:45:42.537Z,20.76
2022-11-09T05:48:12.126Z,20.79
2022-11-09T05:50:41.327Z,20.79
2022-11-09T05:53:10.841Z,20.82
2022-11-09T05:55:39.450Z,20.82
2022-11-09T05:58:09.472Z,20.82
2022-11-09T06:00:38.215Z,20.83
2022-11-09T06:03:07.782Z,20.84
2022-11-09T06:05:36.193Z,20.84
2022-11-09T06:08:05.006Z,20.84
2022-11-09T06:10:33.830Z,20.85
2022-11-09T06:13:02.098Z,20.78
2022-11-09T06:15:31.470Z,20.87
2022-11-09T06:18:01.067Z,20.87
2022-11-09T06:20:30.195Z,20.83
2022-11-09T06:23:03.613Z,20.39
2022-11-09T06:25:33.685Z,20.68
2022-11-09T06:28:02.467Z,20.87
2022-11-09T06:30:31.867Z,20.79
2022-11-09T06:33:00.897Z,20.85
2022-11-09T06:35:29.299Z,20.87
2022-11-09T06:37:58.909Z,20.87
2022-11-09T06:40:28.046Z,20.88
2022-11-09T06:42:58.847Z,20.62
2022-11-09T06:45:28.387Z,20.90
2022-11-09T06:47:59.177Z,20.72
2022-11-09T06:50:28.927Z,20.90
2022-11-09T06:52:59.163Z,20.89
2022-11-09T06:55:28.560Z,20.90
2022-11-09T06:57:57.427Z,20.86
2022-11-09T07:00:26.505Z,20.93
2022-11-09T07:02:54.832Z,20.87
2022-11-09T07:05:24.176Z,20.94
2022-11-09T07:07:52.288Z,20.93
2022-11-09T07:10:20.905Z,20.89
2022-11-09T07:12:49.293Z,20.93
2022-11-09T07:15:18.620Z,20.67
2022-11-09T07:17:46.714Z,20.94
2022-11-09T07:20:15.306Z,20.88
2022-11-09T07:22:44.816Z,20.81
2022-11-09T07:25:14.253Z,20.79
2022-11-09T07:27:42.613Z,20.88
2022-11-09T07:30:11.808Z,20.87
2022-11-09T07:33:08.022Z,20.94
2022-11-09T07:35:28.827Z,20.94
2022-11-09T07:38:01.810Z,20.92
2022-11-09T07:40:30.588Z,20.93
2022-11-09T07:43:01.426Z,20.88
2022-11-09T07:45:30.919Z,20.94
2022-11-09T07:47:59.596Z,20.95
2022-11-09T07:50:28.905Z,20.95
2022-11-09T07:52:58.592Z,20.94
2022-11-09T07:55:28.298Z,20.95
2022-11-09T07:57:57.572Z,20.82
2022-11-09T08:00:26.509Z,20.75
2022-11-09T08:02:54.903Z,20.92
2022-11-09T08:05:23.306Z,20.82
2022-11-09T08:07:56.708Z,20.90
2022-11-09T08:10:27.626Z,20.85
2022-11-09T08:12:57.276Z,20.94
2022-11-09T08:15:26.046Z,20.88
2022-11-09T08:17:54.680Z,20.94
2022-11-09T08:20:22.692Z,20.83
2022-11-09T08:22:51.115Z,20.96
2022-11-09T08:25:19.053Z,20.95
2022-11-09T08:27:49.020Z,20.94
2022-11-09T08:30:19.095Z,20.94
2022-11-09T08:32:47.884Z,20.93
2022-11-09T08:35:18.486Z,20.94
2022-11-09T08:37:47.893Z,20.45
2022-11-09T08:40:17.816Z,20.96
2022-11-09T08:42:46.231Z,20.96
2022-11-09T08:45:17.124Z,20.95
2022-11-09T08:47:45.710Z,20.96
2022-11-09T08:50:15.180Z,20.99
2022-11-09T08:52:43.684Z,21.00
2022-11-09T08:55:11.999Z,21.00
2022-11-09T08:57:39.981Z,20.99
2022-11-09T09:00:09.228Z,20.97
2022-11-09T09:02:43.116Z,20.98
2022-11-09T09:05:13.990Z,20.98
2022-11-09T09:07:42.444Z,20.99
2022-11-09T09:10:11.968Z,20.92
2022-11-09T09:12:40.082Z,20.95
2022-11-09T09:15:09.064Z,20.82
2022-11-09T09:17:38.500Z,20.72
2022-11-09T09:20:09.275Z,20.99
2022-11-09T09:22:37.830Z,20.99
2022-11-09T09:25:06.928Z,20.99
2022-11-09T09:27:35.146Z,20.98
2022-11-09T09:30:03.131Z,20.98
2022-11-09T09:32:31.575Z,21.00
2022-11-09T09:34:59.715Z,21.01
2022-11-09T09:37:29.053Z,20.83
2022-11-09T09:40:01.407Z,20.93
2022-11-09T09:42:35.604Z,21.00
2022-11-09T09:45:06.869Z,20.95
2022-11-09T09:47:46.269Z,20.97
2022-11-09T09:50:19.043Z,20.99
2022-11-09T09:53:22.158Z,20.95
2022-11-09T09:55:47.960Z,20.98
2022-11-09T09:58:26.297Z,20.90
2022-11-09T10:01:07.718Z,20.98
2022-11-09T10:03:36.255Z,20.98
2022-11-09T10:06:14.936Z,20.85
2022-11-09T10:08:54.507Z,20.97
2022-11-09T10:11:33.706Z,20.90
2022-11-09T10:14:13.293Z,20.98
2022-11-09T10:16:50.192Z,20.74
2022-11-09T10:19:39.026Z,20.95
2022-11-09T10:22:17.067Z,20.99
2022-11-09T10:25:18.956Z,20.99
2022-11-09T10:27:51.729Z,20.98
2022-11-09T10:30:22.273Z,20.79
2022-11-09T10:32:54.643Z,20.98
2022-11-09T10:35:29.155Z,20.97
2022-11-09T10:37:57.215Z,20.96
2022-11-09T10:40:29.974Z,20.97
2022-11-09T10:43:00.545Z,20.98
2022-11-09T10:45:34.250Z,20.99
2022-11-09T10:48:03.564Z,20.99
2022-11-09T10:50:35.422Z,20.94
2022-11-09T10:53:11.314Z,20.47
2022-11-09T10:55:52.001Z,20.97
2022-11-09T10:58:28.877Z,20.99
2022-11-09T11:01:02.358Z,20.88
2022-11-09T11:03:31.477Z,20.99
2022-11-09T11:06:03.526Z,21.00
2022-11-09T11:08:42.023Z,21.00
2022-11-09T11:11:33.709Z,21.00
2022-11-09T11:14:18.462Z,21.01
2022-11-09T11:16:50.805Z,20.92
2022-11-09T11:19:35.465Z,21.01
2022-11-09T11:22:24.201Z,21.02
2022-11-09T11:24:57.549Z,20.93
2022-11-09T11:27:33.268Z,20.94
2022-11-09T11:30:08.605Z,20.99
2022-11-09T11:32:36.982Z,20.96
2022-11-09T11:35:06.955Z,20.87
2022-11-09T11:37:51.580Z,20.67
2022-11-09T11:40:29.598Z,20.72
2022-11-09T11:43:24.030Z,20.92
2022-11-09T11:46:00.611Z,20.90
2022-11-09T11:49:19.201Z,20.91
2022-11-09T11:51:54.538Z,20.89
2022-11-09T11:54:35.845Z,20.66
2022-11-09T11:57:15.188Z,20.66
2022-11-09T12:00:10.052Z,20.88
2022-11-09T12:03:22.688Z,20.89
2022-11-09T12:06:20.350Z,20.92
2022-11-09T12:09:12.370Z,20.90
2022-11-09T12:11:54.687Z,20.89
2022-11-09T12:14:33.871Z,20.77
2022-11-09T12:17:11.863Z,20.90
2022-11-09T12:20:01.087Z,20.91
2022-11-09T12:22:40.250Z,20.91
2022-11-09T12:25:18.816Z,20.94
2022-11-09T12:28:07.539Z,20.95
2022-11-09T12:30:48.026Z,20.96
2022-11-09T12:33:25.210Z,20.76
2022-11-09T12:36:00.448Z,20.98
2022-11-09T12:38:36.655Z,20.95
2022-11-09T12:41:09.478Z,20.99
2022-11-09T12:43:48.300Z,21.01
2022-11-09T12:46:18.833Z,20.88
2022-11-09T12:48:49.624Z,20.99
2022-11-09T12:51:18.654Z,21.00
2022-11-09T12:53:46.953Z,21.01
2022-11-09T12:56:19.870Z,21.01
2022-11-09T12:58:48.351Z,21.00
2022-11-09T13:01:46.547Z,20.98
2022-11-09T13:04:20.858Z,21.01
2022-11-09T13:07:21.017Z,21.01
2022-11-09T13:09:56.152Z,21.01
2022-11-09T13:12:46.243Z,21.02
2022-11-09T13:15:24.628Z,21.02
2022-11-09T13:17:57.502Z,21.02
2022-11-09T13:20:56.065Z,21.03
2022-11-09T13:23:47.562Z,20.76
2022-11-09T13:26:25.922Z,21.01
2022-11-09T13:29:22.414Z,21.00
2022-11-09T13:32:09.833Z,21.01
2022-11-09T13:34:42.603Z,21.01
2022-11-09T13:37:57.547Z,21.01
2022-11-09T13:40:47.142Z,21.00
2022-11-09T13:43:27.315Z,21.00
2022-11-09T13:45:57.861Z,20.86
2022-11-09T13:48:35.738Z,21.00
2022-11-09T13:51:39.450Z,21.01
2022-11-09T13:54:31.771Z,21.01
2022-11-09T13:57:06.447Z,21.01
2022-11-09T13:59:39.187Z,21.02
2022-11-09T14:02:23.675Z,20.85
2022-11-09T14:04:51.716Z,20.98
2022-11-09T14:07:24.062Z,21.02
2022-11-09T14:10:05.734Z,21.01
2022-11-09T14:12:45.866Z,21.02
2022-11-09T14:15:40.855Z,21.04
2022-11-09T14:18:20.717Z,21.04
2022-11-09T14:20:55.183Z,21.04
2022-11-09T14:23:26.024Z,21.05
2022-11-09T14:25:54.374Z,21.04
2022-11-09T14:28:25.823Z,21.00
2022-11-09T14:30:54.539Z,21.04
2022-11-09T14:33:27.376Z,21.05
2022-11-09T14:35:57.919Z,20.97
2022-11-09T14:38:29.331Z,20.98
2022-11-09T14:40:57.919Z,21.05
2022-11-09T14:43:32.834Z,20.96
2022-11-09T14:46:03.596Z,21.04
2022-11-09T14:48:34.021Z,21.03
2022-11-09T14:51:04.227Z,21.01
2022-11-09T14:53:38.171Z,21.06
2022-11-09T14:56:08.482Z,21.07
2022-11-09T14:58:42.461Z,21.06
2022-11-09T15:01:21.219Z,21.04
2022-11-09T15:04:08.271Z,21.06
2022-11-09T15:06:38.827Z,21.01
2022-11-09T15:09:11.141Z,21.05
2022-11-09T15:11:41.160Z,21.03
2022-11-09T15:14:16.956Z,21.02
2022-11-09T15:16:47.117Z,21.07
2022-11-09T15:19:28.902Z,21.05
2022-11-09T15:21:57.584Z,20.95
2022-11-09T15:24:28.015Z,20.99
2022-11-09T15:26:57.501Z,21.05
2022-11-09T15:29:41.917Z,21.04
2022-11-09T15:32:19.923Z,20.76
2022-11-09T15:34:55.951Z,20.93
2022-11-09T15:37:28.309Z,21.03
2022-11-09T15:39:59.225Z,20.90
2022-11-09T15:42:27.962Z,20.72
2022-11-09T15:44:59.807Z,21.04
2022-11-09T15:47:33.746Z,20.97
2022-11-09T15:50:03.556Z,21.04
2022-11-09T15:52:32.087Z,21.05
2022-11-09T15:55:01.065Z,21.05
2022-11-09T15:57:29.504Z,21.04
2022-11-09T16:00:00.231Z,21.03
2022-11-09T16:02:28.827Z,21.01
2022-11-09T16:04:56.867Z,21.01
2022-11-09T16:07:24.831Z,21.00
2022-11-09T16:09:52.835Z,21.04
2022-11-09T16:12:20.748Z,21.05
2022-11-09T16:14:49.049Z,21.04
2022-11-09T16:17:18.986Z,21.06
2022-11-09T16:19:46.990Z,21.05
2022-11-09T16:22:15.027Z,20.98
2022-11-09T16:24:43.673Z,20.79
2022-11-09T16:27:17.219Z,21.02
2022-11-09T16:30:02.172Z,20.88
2022-11-09T16:32:31.826Z,21.02
2022-11-09T16:35:23.314Z,21.03
2022-11-09T16:37:51.503Z,21.03
2022-11-09T16:40:19.482Z,21.04
2022-11-09T16:42:48.729Z,21.05
2022-11-09T16:45:18.471Z,21.03
2022-11-09T16:47:54.779Z,21.04
2022-11-09T16:50:22.932Z,21.04
2022-11-09T16:52:51.238Z,21.03
2022-11-09T16:55:19.179Z,21.04
2022-11-09T16:57:47.562Z,21.03
2022-11-09T17:00:19.909Z,21.03
2022-11-09T17:02:49.766Z,20.96
2022-11-09T17:05:18.268Z,21.03
2022-11-09T17:07:48.614Z,20.74
2022-11-09T17:10:17.258Z,21.01
2022-11-09T17:12:45.697Z,20.99
2022-11-09T17:15:13.725Z,20.98
2022-11-09T17:17:41.728Z,20.95
2022-11-09T17:20:12.075Z,20.96
2022-11-09T17:22:45.692Z,20.66
2022-11-09T17:25:16.001Z,20.93
2022-11-09T17:27:44.039Z,20.79
2022-11-09T17:30:12.518Z,20.90
2022-11-09T17:32:42.402Z,20.63
2022-11-09T17:35:12.213Z,20.89
2022-11-09T17:37:40.533Z,20.88
2022-11-09T17:40:09.401Z,20.84
2022-11-09T17:42:37.463Z,20.81
2022-11-09T17:45:05.984Z,20.88
2022-11-09T17:47:34.284Z,20.88
2022-11-09T17:50:02.227Z,20.67
2022-11-09T17:52:32.309Z,20.88
2022-11-09T17:55:00.351Z,20.87
2022-11-09T17:57:28.763Z,20.47
2022-11-09T17:59:56.814Z,20.86
2022-11-09T18:02:27.474Z,20.86
2022-11-09T18:04:55.835Z,20.79
2022-11-09T18:07:25.319Z,20.86
2022-11-09T18:09:54.697Z,20.85
2022-11-09T18:12:22.614Z,20.85
2022-11-09T18:14:51.328Z,20.84
2022-11-09T18:17:19.625Z,20.83
2022-11-09T18:19:48.768Z,20.77
2022-11-09T18:22:17.070Z,20.82
2022-11-09T18:24:46.018Z,20.82
2022-11-09T18:27:15.720Z,20.81
2022-11-09T18:29:44.486Z,20.72
2022-11-09T18:32:12.482Z,20.80
2022-11-09T18:34:40.448Z,20.80
2022-11-09T18:37:08.410Z,20.83
2022-11-09T18:39:36.514Z,20.84
2022-11-09T18:42:05.263Z,20.84
2022-11-09T18:44:34.588Z,20.83
2022-11-09T18:47:05.615Z,20.63
2022-11-09T18:49:35.519Z,20.68
2022-11-09T18:52:04.219Z,20.65
2022-11-09T18:54:32.985Z,20.79
2022-11-09T18:57:01.147Z,20.80
2022-11-09T18:59:29.161Z,20.39
2022-11-09T19:01:58.607Z,20.81
2022-11-09T19:04:27.307Z,20.66
2022-11-09T19:06:55.802Z,20.75
2022-11-09T19:09:35.789Z,20.73
2022-11-09T19:12:06.657Z,20.69
2022-11-09T19:14:41.190Z,20.79
2022-11-09T19:17:14.156Z,20.74
2022-11-09T19:19:43.041Z,20.77
2022-11-09T19:22:19.071Z,20.64
2022-11-09T19:24:48.049Z,20.78
2022-11-09T19:27:18.523Z,20.78
2022-11-09T19:29:48.918Z,20.76
2022-11-09T19:32:18.726Z,20.77
2022-11-09T19:34:47.171Z,20.77
2022-11-09T19:37:15.257Z,20.78
2022-11-09T19:39:47.560Z,20.73
2022-11-09T19:42:15.942Z,20.80
2022-11-09T19:44:44.121Z,20.55
2022-11-09T19:47:12.898Z,20.80
2022-11-09T19:49:42.627Z,20.78
2022-11-09T19:52:11.095Z,20.78
2022-11-09T19:54:39.022Z,20.77
2022-11-09T19:57:10.374Z,20.76
2022-11-09T19:59:38.851Z,20.77
2022-11-09T20:02:07.528Z,20.76
2022-11-09T20:04:35.477Z,20.75
2022-11-09T20:07:05.866Z,20.75
2022-11-09T20:09:34.467Z,20.72
2022-11-09T20:12:20.250Z,20.74
2022-11-09T20:14:48.834Z,20.73
2022-11-09T20:17:17.348Z,20.67
2022-11-09T20:19:46.353Z,20.75
2022-11-09T20:22:16.417Z,20.53
2022-11-09T20:24:44.422Z,20.73
2022-11-09T20:27:12.657Z,20.66
2022-11-09T20:29:41.095Z,20.75
2022-11-09T20:32:12.149Z,20.74
2022-11-09T20:34:40.418Z,20.75
2022-11-09T20:37:08.798Z,20.75
2022-11-09T20:39:40.616Z,20.68
2022-11-09T20:42:08.993Z,20.75
2022-11-09T20:44:37.074Z,20.69
2022-11-09T20:47:05.319Z,20.66
2022-11-09T20:49:33.329Z,20.75
2022-11-09T20:52:01.486Z,20.75
2022-11-09T20:54:29.374Z,20.75
2022-11-09T20:56:58.700Z,20.74
2022-11-09T20:59:26.654Z,20.74
2022-11-09T21:01:55.070Z,20.74
2022-11-09T21:04:23.517Z,20.73
2022-11-09T21:06:51.922Z,20.61
2022-11-09T21:09:20.302Z,20.73
2022-11-09T21:12:05.502Z,20.41
2022-11-09T21:14:34.984Z,20.68
2022-11-09T21:17:03.354Z,20.71
2022-11-09T21:19:31.726Z,20.72
2022-11-09T21:21:59.673Z,20.56
2022-11-09T21:24:44.811Z,20.73
2022-11-09T21:27:30.503Z,20.73
2022-11-09T21:30:00.080Z,20.74
2022-11-09T21:32:28.225Z,20.60
2022-11-09T21:34:56.471Z,20.74
2022-11-09T21:37:24.402Z,20.73
2022-11-09T21:39:52.512Z,20.72
2022-11-09T21:42:20.859Z,20.66
2022-11-09T21:44:48.788Z,20.72
2022-11-09T21:47:18.334Z,20.59
2022-11-09T21:49:46.686Z,20.72
2022-11-09T21:52:14.635Z,20.48
2022-11-09T21:54:43.098Z,20.72
2022-11-09T21:57:11.536Z,20.71
2022-11-09T21:59:39.612Z,20.72
2022-11-09T22:02:10.895Z,20.72
2022-11-09T22:04:40.658Z,20.67
2022-11-09T22:07:09.641Z,20.40
2022-11-09T22:10:05.924Z,20.72
2022-11-09T22:12:43.440Z,20.73
2022-11-09T22:15:29.396Z,20.74
2022-11-09T22:17:58.132Z,20.72
2022-11-09T22:20:45.511Z,20.70
2022-11-09T22:23:13.668Z,20.70
2022-11-09T22:25:46.834Z,20.66
2022-11-09T22:28:16.326Z,20.69
2022-11-09T22:30:44.661Z,20.70
2022-11-09T22:33:12.866Z,20.70
2022-11-09T22:35:42.664Z,20.69
2022-11-09T22:38:10.598Z,20.35
2022-11-09T22:40:38.920Z,20.56
2022-11-09T22:43:06.896Z,20.69
2022-11-09T22:45:35.205Z,20.69
2022-11-09T22:48:03.238Z,20.69
2022-11-09T22:50:31.734Z,20.63
2022-11-09T22:53:03.943Z,20.70
2022-11-09T22:55:32.818Z,20.62
2022-11-09T22:58:01.330Z,20.52
2022-11-09T23:00:29.652Z,20.70
2022-11-09T23:02:58.546Z,20.58
2022-11-09T23:05:26.511Z,20.70
2022-11-09T23:07:56.721Z,20.71
2022-11-09T23:10:26.052Z,20.68
2022-11-09T23:12:54.551Z,20.69
2022-11-09T23:15:22.863Z,20.69
2022-11-09T23:18:10.829Z,20.68
2022-11-09T23:20:39.569Z,20.69
2022-11-09T23:23:07.833Z,20.69
2022-11-09T23:25:56.616Z,20.69
2022-11-09T23:28:25.131Z,20.63
2022-11-09T23:30:53.085Z,20.70
2022-11-09T23:33:21.404Z,20.68
2022-11-09T23:35:49.559Z,20.68
2022-11-09T23:38:17.543Z,20.61
2022-11-09T23:40:47.031Z,20.68
2022-11-09T23:43:16.326Z,20.68
2022-11-09T23:45:45.008Z,20.68
2022-11-09T23:48:16.062Z,20.49
2022-11-09T23:50:44.502Z,20.65
2022-11-09T23:53:13.318Z,20.56
2022-11-09T23:55:41.691Z,20.68
2022-11-09T23:58:11.085Z,20.68
