createdAt,value
2019-02-18T00:00:56.504Z,6.07
2019-02-18T00:03:26.033Z,6.27
2019-02-18T00:05:55.432Z,5.07
2019-02-18T00:08:24.841Z,4.70
2019-02-18T00:10:54.345Z,5.70
2019-02-18T00:13:23.737Z,5.27
2019-02-18T00:15:53.127Z,5.43
2019-02-18T00:18:22.774Z,4.73
2019-02-18T00:20:52.237Z,6.13
2019-02-18T00:23:21.640Z,4.67
2019-02-18T00:25:51.029Z,4.90
2019-02-18T00:28:20.466Z,5.53
2019-02-18T00:30:49.847Z,4.77
2019-02-18T00:33:19.325Z,4.77
2019-02-18T00:35:48.770Z,5.43
2019-02-18T00:38:18.193Z,5.10
2019-02-18T00:40:47.630Z,4.67
2019-02-18T00:43:17.016Z,4.73
2019-02-18T00:45:46.837Z,4.23
2019-02-18T00:48:16.782Z,5.30
2019-02-18T00:50:46.149Z,5.03
2019-02-18T00:53:15.585Z,4.83
2019-02-18T00:55:45.376Z,5.00
2019-02-18T00:58:14.788Z,5.00
2019-02-18T01:00:44.209Z,4.83
2019-02-18T01:03:13.610Z,5.00
2019-02-18T01:05:42.996Z,5.03
2019-02-18T01:08:12.770Z,5.00
2019-02-18T01:10:42.167Z,5.03
2019-02-18T01:13:11.781Z,5.37
2019-02-18T01:15:41.241Z,5.90
2019-02-18T01:18:10.694Z,5.67
2019-02-18T01:20:40.472Z,4.57
2019-02-18T01:23:10.032Z,5.00
2019-02-18T01:25:39.483Z,4.90
2019-02-18T01:28:09.012Z,5.03
2019-02-18T01:30:38.522Z,4.23
2019-02-18T01:33:08.035Z,5.10
2019-02-18T01:35:37.422Z,4.80
2019-02-18T01:38:06.834Z,5.53
2019-02-18T01:40:36.313Z,5.47
2019-02-18T01:43:05.801Z,5.13
2019-02-18T01:45:35.210Z,5.10
2019-02-18T01:48:04.672Z,5.37
2019-02-18T01:50:34.141Z,5.67
2019-02-18T01:53:03.532Z,5.60
2019-02-18T01:55:32.993Z,5.73
2019-02-18T01:58:02.402Z,5.23
2019-02-18T02:00:31.936Z,5.40
2019-02-18T02:03:01.387Z,5.30
2019-02-18T02:05:30.800Z,5.30
2019-02-18T02:08:00.654Z,5.07
2019-02-18T02:10:30.104Z,4.20
2019-02-18T02:13:27.355Z,4.13
2019-02-18T02:15:57.442Z,4.40
2019-02-18T02:18:26.831Z,5.53
2019-02-18T02:20:56.673Z,5.10
2019-02-18T02:23:26.579Z,5.40
2019-02-18T02:25:56.168Z,4.73
2019-02-18T02:28:25.622Z,4.93
2019-02-18T02:30:54.980Z,5.83
2019-02-18T02:33:24.426Z,4.77
2019-02-18T02:35:53.898Z,5.13
2019-02-18T02:38:23.369Z,4.13
2019-02-18T02:40:53.250Z,5.43
2019-02-18T02:43:22.752Z,5.43
2019-02-18T02:45:52.167Z,4.93
2019-02-18T02:48:21.724Z,4.77
2019-02-18T02:50:51.126Z,5.03
2019-02-18T02:53:20.676Z,5.40
2019-02-18T02:55:50.066Z,5.27
2019-02-18T02:58:19.489Z,4.60
2019-02-18T03:00:49.526Z,4.77
2019-02-18T03:03:18.961Z,4.83
2019-02-18T03:05:48.362Z,6.00
2019-02-18T03:08:20.707Z,4.93
2019-02-18T03:10:48.949Z,4.53
2019-02-18T03:13:18.471Z,4.63
2019-02-18T03:15:47.862Z,5.57
2019-02-18T03:18:17.771Z,5.60
2019-02-18T03:20:47.237Z,4.77
2019-02-18T03:23:16.694Z,4.53
2019-02-18T03:25:47.716Z,4.93
2019-02-18T03:28:46.193Z,4.20
2019-02-18T03:31:22.681Z,5.90
2019-02-18T03:33:56.781Z,5.63
2019-02-18T03:36:26.223Z,4.80
2019-02-18T03:38:55.748Z,5.47
2019-02-18T03:41:25.138Z,5.33
2019-02-18T03:43:54.880Z,4.83
2019-02-18T03:46:24.269Z,5.60
2019-02-18T03:48:54.038Z,5.17
2019-02-18T03:51:23.515Z,5.27
2019-02-18T03:53:52.968Z,4.83
2019-02-18T03:56:22.432Z,5.37
2019-02-18T03:58:52.021Z,4.73
2019-02-18T04:01:21.443Z,5.80
2019-02-18T04:03:50.910Z,5.20
2019-02-18T04:06:20.411Z,5.57
2019-02-18T04:08:49.838Z,4.13
2019-02-18T04:11:19.409Z,5.50
2019-02-18T04:13:48.983Z,5.10
2019-02-18T04:16:18.482Z,5.03
2019-02-18T04:18:48.095Z,4.90
2019-02-18T04:21:17.502Z,4.83
2019-02-18T04:23:46.886Z,5.73
2019-02-18T04:26:16.657Z,5.07
2019-02-18T04:28:46.130Z,5.33
2019-02-18T04:31:15.539Z,5.20
2019-02-18T04:33:45.009Z,5.23
2019-02-18T04:36:14.473Z,5.60
2019-02-18T04:38:53.823Z,4.90
2019-02-18T04:41:16.508Z,4.97
2019-02-18T04:43:45.978Z,6.23
2019-02-18T04:46:15.451Z,5.70
2019-02-18T04:48:44.890Z,5.20
2019-02-18T04:51:14.335Z,5.83
2019-02-18T04:53:44.028Z,5.23
2019-02-18T04:56:14.555Z,5.20
2019-02-18T04:58:43.898Z,5.60
2019-02-18T05:01:13.359Z,5.30
2019-02-18T05:03:42.965Z,5.57
2019-02-18T05:06:12.403Z,5.77
2019-02-18T05:08:41.817Z,5.40
2019-02-18T05:11:11.269Z,5.43
2019-02-18T05:13:41.878Z,6.47
2019-02-18T05:16:11.509Z,5.63
2019-02-18T05:18:41.140Z,5.90
2019-02-18T05:21:10.927Z,4.43
2019-02-18T05:23:40.421Z,7.03
2019-02-18T05:26:09.811Z,6.20
2019-02-18T05:28:39.240Z,5.27
2019-02-18T05:31:08.623Z,5.53
2019-02-18T05:33:38.128Z,5.30
2019-02-18T05:36:07.516Z,5.60
2019-02-18T05:38:37.018Z,7.17
2019-02-18T05:41:06.416Z,5.90
2019-02-18T05:43:36.038Z,5.80
2019-02-18T05:46:05.449Z,6.40
2019-02-18T05:48:34.856Z,5.00
2019-02-18T05:51:05.939Z,10.47
2019-02-18T05:53:36.978Z,9.00
2019-02-18T05:56:06.517Z,9.07
2019-02-18T05:58:35.933Z,7.20
2019-02-18T06:01:05.359Z,6.77
2019-02-18T06:03:34.831Z,6.37
2019-02-18T06:06:04.359Z,6.30
2019-02-18T06:08:33.760Z,6.27
2019-02-18T06:11:03.194Z,5.73
2019-02-18T06:13:32.785Z,5.80
2019-02-18T06:16:02.525Z,4.97
2019-02-18T06:18:37.171Z,5.30
2019-02-18T06:21:06.561Z,4.13
2019-02-18T06:23:35.943Z,6.13
2019-02-18T06:26:05.338Z,5.33
2019-02-18T06:28:34.887Z,6.00
2019-02-18T06:31:04.354Z,6.30
2019-02-18T06:33:33.819Z,5.03
2019-02-18T06:36:03.763Z,5.87
2019-02-18T06:38:33.339Z,6.07
2019-02-18T06:41:02.783Z,5.73
2019-02-18T06:43:32.262Z,5.93
2019-02-18T06:46:24.013Z,6.83
2019-02-18T06:48:57.894Z,8.60
2019-02-18T06:51:27.866Z,6.70
2019-02-18T06:53:57.269Z,8.23
2019-02-18T06:56:44.622Z,7.50
2019-02-18T06:59:20.705Z,9.97
2019-02-18T07:02:04.674Z,7.80
2019-02-18T07:04:56.266Z,6.87
2019-02-18T07:07:34.921Z,7.67
2019-02-18T07:10:10.110Z,8.33
2019-02-18T07:12:43.121Z,8.83
2019-02-18T07:15:12.538Z,7.63
2019-02-18T07:17:42.029Z,8.87
2019-02-18T07:20:11.450Z,6.80
2019-02-18T07:22:40.877Z,6.97
2019-02-18T07:25:10.762Z,8.43
2019-02-18T07:27:40.246Z,7.80
2019-02-18T07:30:12.569Z,7.20
2019-02-18T07:32:41.996Z,7.90
2019-02-18T07:35:11.447Z,7.43
2019-02-18T07:37:41.301Z,7.37
2019-02-18T07:40:11.354Z,7.50
2019-02-18T07:42:40.752Z,8.17
2019-02-18T07:45:10.741Z,8.33
2019-02-18T07:47:40.129Z,7.80
2019-02-18T07:50:20.018Z,7.70
2019-02-18T07:52:41.329Z,7.30
2019-02-18T07:55:10.874Z,7.73
2019-02-18T07:57:40.307Z,8.63
2019-02-18T08:00:11.932Z,7.57
2019-02-18T08:02:41.486Z,7.40
2019-02-18T08:05:11.266Z,8.07
2019-02-18T08:07:40.737Z,9.50
2019-02-18T08:10:12.351Z,9.13
2019-02-18T08:12:41.730Z,10.30
2019-02-18T08:15:11.270Z,9.33
2019-02-18T08:17:40.717Z,9.10
2019-02-18T08:20:10.291Z,8.57
2019-02-18T08:22:40.300Z,8.10
2019-02-18T08:25:10.124Z,9.90
2019-02-18T08:27:39.561Z,8.93
2019-02-18T08:30:10.511Z,7.80
2019-02-18T08:32:39.957Z,9.13
2019-02-18T08:35:09.603Z,8.70
2019-02-18T08:37:39.022Z,8.10
2019-02-18T08:40:10.869Z,9.27
2019-02-18T08:42:40.312Z,9.07
2019-02-18T08:45:11.448Z,9.47
2019-02-18T08:47:41.188Z,9.07
2019-02-18T08:50:11.700Z,8.77
2019-02-18T08:52:41.204Z,8.43
2019-02-18T08:55:11.901Z,8.63
2019-02-18T08:57:41.274Z,9.00
2019-02-18T09:00:14.029Z,9.30
2019-02-18T09:02:43.782Z,8.60
2019-02-18T09:05:13.247Z,9.77
2019-02-18T09:07:43.337Z,8.80
2019-02-18T09:10:15.343Z,9.47
2019-02-18T09:12:44.802Z,9.87
2019-02-18T09:15:14.615Z,9.10
2019-02-18T09:17:44.037Z,10.10
2019-02-18T09:20:13.920Z,8.53
2019-02-18T09:23:01.071Z,9.03
2019-02-18T09:25:49.401Z,7.73
2019-02-18T09:28:19.109Z,7.37
2019-02-18T09:30:51.820Z,7.90
2019-02-18T09:33:21.378Z,7.40
2019-02-18T09:35:50.817Z,7.60
2019-02-18T09:38:25.099Z,6.63
2019-02-18T09:40:51.737Z,10.30
2019-02-18T09:43:21.336Z,7.80
2019-02-18T09:45:50.773Z,7.30
2019-02-18T09:48:20.377Z,7.63
2019-02-18T09:50:49.798Z,5.90
2019-02-18T09:53:19.221Z,4.60
2019-02-18T09:55:48.591Z,6.63
2019-02-18T09:58:18.302Z,6.40
2019-02-18T10:00:47.741Z,6.47
2019-02-18T10:03:17.143Z,5.67
2019-02-18T10:05:46.513Z,5.80
2019-02-18T10:08:15.933Z,5.17
2019-02-18T10:10:55.083Z,5.23
2019-02-18T10:13:16.533Z,4.57
2019-02-18T10:15:45.930Z,4.77
2019-02-18T10:18:15.680Z,4.80
2019-02-18T10:20:45.190Z,4.13
2019-02-18T10:23:14.715Z,4.60
2019-02-18T10:25:44.165Z,5.67
2019-02-18T10:28:13.613Z,5.83
2019-02-18T10:30:43.054Z,7.00
2019-02-18T10:33:12.528Z,6.13
2019-02-18T10:35:41.968Z,5.77
2019-02-18T10:38:11.334Z,6.17
2019-02-18T10:40:40.767Z,6.30
2019-02-18T10:43:10.197Z,5.60
2019-02-18T10:45:39.652Z,6.10
2019-02-18T10:48:09.117Z,6.00
2019-02-18T10:50:38.583Z,6.60
2019-02-18T10:53:08.043Z,6.40
2019-02-18T10:55:37.496Z,6.10
2019-02-18T10:58:07.017Z,6.13
2019-02-18T11:00:36.749Z,5.87
2019-02-18T11:03:06.186Z,6.57
2019-02-18T11:05:35.699Z,6.53
2019-02-18T11:08:05.163Z,5.67
2019-02-18T11:10:34.578Z,5.97
2019-02-18T11:13:04.065Z,6.23
2019-02-18T11:15:33.833Z,6.57
2019-02-18T11:18:03.313Z,6.03
2019-02-18T11:20:32.668Z,6.73
2019-02-18T11:23:02.363Z,5.87
2019-02-18T11:25:31.909Z,6.87
2019-02-18T11:28:01.852Z,7.10
2019-02-18T11:30:31.313Z,5.60
2019-02-18T11:33:00.727Z,5.77
2019-02-18T11:35:30.458Z,6.57
2019-02-18T11:38:00.265Z,6.10
2019-02-18T11:40:32.073Z,5.67
2019-02-18T11:43:00.863Z,6.30
2019-02-18T11:45:30.257Z,6.73
2019-02-18T11:47:59.874Z,9.23
2019-02-18T11:50:29.339Z,7.30
2019-02-18T11:52:58.819Z,7.40
2019-02-18T11:55:28.688Z,7.37
2019-02-18T11:57:58.157Z,8.47
2019-02-18T12:00:27.616Z,7.50
2019-02-18T12:03:03.140Z,6.30
2019-02-18T12:05:31.139Z,7.67
2019-02-18T12:08:00.763Z,6.63
2019-02-18T12:10:30.165Z,6.73
2019-02-18T12:12:59.642Z,7.10
2019-02-18T12:15:29.085Z,6.37
2019-02-18T12:17:58.554Z,5.80
2019-02-18T12:20:28.093Z,5.73
2019-02-18T12:22:57.940Z,6.00
2019-02-18T12:25:27.935Z,6.27
2019-02-18T12:27:57.389Z,6.60
2019-02-18T12:30:26.900Z,6.40
2019-02-18T12:32:56.751Z,5.87
2019-02-18T12:35:31.068Z,6.27
2019-02-18T12:37:57.334Z,6.00
2019-02-18T12:40:26.864Z,6.37
2019-02-18T12:42:56.366Z,7.13
2019-02-18T12:45:25.884Z,7.27
2019-02-18T12:47:55.393Z,6.37
2019-02-18T12:50:24.890Z,6.17
2019-02-18T12:52:54.822Z,5.90
2019-02-18T12:55:24.427Z,5.70
2019-02-18T12:57:53.980Z,5.90
2019-02-18T13:00:23.454Z,5.60
2019-02-18T13:02:52.958Z,6.77
2019-02-18T13:05:22.752Z,6.20
2019-02-18T13:07:52.212Z,6.10
2019-02-18T13:10:22.090Z,6.50
2019-02-18T13:12:51.676Z,6.03
2019-02-18T13:15:21.162Z,5.77
2019-02-18T13:17:50.624Z,6.50
2019-02-18T13:20:20.178Z,6.70
2019-02-18T13:22:50.152Z,5.93
2019-02-18T13:25:19.599Z,6.37
2019-02-18T13:27:49.369Z,5.53
2019-02-18T13:30:19.042Z,5.40
2019-02-18T13:32:48.655Z,5.70
2019-02-18T13:35:18.125Z,6.03
2019-02-18T13:37:47.640Z,6.40
2019-02-18T13:40:17.653Z,5.50
2019-02-18T13:42:47.545Z,6.27
2019-02-18T13:45:17.324Z,5.57
2019-02-18T13:47:46.781Z,5.87
2019-02-18T13:50:16.715Z,5.30
2019-02-18T13:52:46.183Z,5.07
2019-02-18T13:55:15.646Z,4.90
2019-02-18T13:57:45.298Z,4.50
2019-02-18T14:00:20.814Z,5.17
2019-02-18T14:02:50.708Z,4.60
2019-02-18T14:05:20.906Z,4.73
2019-02-18T14:07:50.516Z,4.13
2019-02-18T14:10:20.661Z,5.30
2019-02-18T14:12:50.518Z,5.27
2019-02-18T14:15:21.093Z,5.10
2019-02-18T14:17:50.703Z,5.90
2019-02-18T14:20:20.547Z,5.90
2019-02-18T14:22:50.055Z,5.27
2019-02-18T14:25:19.493Z,5.30
2019-02-18T14:27:48.982Z,5.50
2019-02-18T14:30:18.505Z,6.30
2019-02-18T14:32:48.252Z,6.77
2019-02-18T14:35:18.014Z,7.07
2019-02-18T14:37:47.931Z,5.43
2019-02-18T14:40:18.249Z,5.80
2019-02-18T14:42:47.873Z,5.20
2019-02-18T14:45:17.319Z,4.30
2019-02-18T14:47:50.482Z,3.70
2019-02-18T14:50:20.342Z,4.43
2019-02-18T14:52:51.002Z,4.13
2019-02-18T14:55:20.500Z,4.80
2019-02-18T14:57:50.029Z,4.93
2019-02-18T15:00:21.344Z,6.23
2019-02-18T15:02:52.624Z,6.30
2019-02-18T15:05:22.241Z,5.70
2019-02-18T15:07:51.698Z,5.40
2019-02-18T15:10:21.237Z,5.90
2019-02-18T15:12:50.695Z,7.00
2019-02-18T15:15:20.354Z,7.00
2019-02-18T15:17:49.812Z,7.47
2019-02-18T15:20:20.102Z,6.30
2019-02-18T15:22:50.039Z,5.80
2019-02-18T15:25:19.429Z,6.50
2019-02-18T15:27:48.796Z,6.17
2019-02-18T15:30:18.386Z,6.97
2019-02-18T15:32:47.840Z,6.67
2019-02-18T15:35:18.020Z,6.10
2019-02-18T15:37:47.480Z,6.57
2019-02-18T15:40:18.882Z,7.60
2019-02-18T15:42:48.362Z,6.53
2019-02-18T15:45:18.271Z,6.80
2019-02-18T15:47:47.743Z,6.60
2019-02-18T15:50:17.165Z,6.80
2019-02-18T15:52:46.646Z,7.60
2019-02-18T15:55:16.131Z,7.10
2019-02-18T15:57:45.697Z,7.93
2019-02-18T16:00:17.823Z,8.40
2019-02-18T16:02:47.722Z,7.30
2019-02-18T16:05:17.439Z,6.67
2019-02-18T16:07:47.152Z,7.07
2019-02-18T16:10:16.533Z,8.30
2019-02-18T16:12:50.948Z,7.87
2019-02-18T16:15:17.083Z,7.67
2019-02-18T16:17:47.219Z,8.20
2019-02-18T16:20:16.673Z,7.67
2019-02-18T16:22:46.160Z,8.53
2019-02-18T16:25:17.672Z,8.73
2019-02-18T16:27:47.838Z,8.00
2019-02-18T16:30:17.437Z,7.30
2019-02-18T16:32:47.005Z,7.70
2019-02-18T16:35:16.581Z,7.30
2019-02-18T16:37:46.144Z,7.97
2019-02-18T16:40:17.268Z,7.00
2019-02-18T16:42:47.079Z,6.63
2019-02-18T16:45:16.604Z,6.43
2019-02-18T16:47:46.468Z,6.67
2019-02-18T16:50:17.120Z,7.10
2019-02-18T16:52:46.627Z,7.90
2019-02-18T16:55:16.201Z,6.67
2019-02-18T16:57:49.498Z,6.43
2019-02-18T17:00:27.775Z,7.53
2019-02-18T17:02:57.629Z,8.30
2019-02-18T17:05:27.500Z,7.43
2019-02-18T17:07:56.966Z,8.30
2019-02-18T17:10:30.374Z,8.07
2019-02-18T17:13:07.931Z,7.40
2019-02-18T17:15:34.540Z,8.10
2019-02-18T17:18:05.850Z,7.20
2019-02-18T17:20:35.670Z,7.77
2019-02-18T17:23:07.825Z,6.60
2019-02-18T17:25:38.141Z,7.37
2019-02-18T17:28:07.736Z,7.93
2019-02-18T17:30:37.313Z,8.53
2019-02-18T17:33:06.846Z,7.23
2019-02-18T17:35:36.538Z,7.60
2019-02-18T17:38:06.505Z,7.27
2019-02-18T17:40:36.284Z,8.27
2019-02-18T17:43:05.840Z,7.17
2019-02-18T17:45:36.121Z,7.33
2019-02-18T17:48:05.797Z,7.40
2019-02-18T17:50:35.250Z,6.73
2019-02-18T17:53:05.093Z,7.10
2019-02-18T17:55:34.732Z,6.50
2019-02-18T17:58:04.185Z,6.93
2019-02-18T18:00:35.073Z,9.53
2019-02-18T18:03:05.214Z,6.53
2019-02-18T18:05:34.800Z,6.77
2019-02-18T18:08:04.596Z,7.23
2019-02-18T18:10:34.489Z,7.10
2019-02-18T18:13:04.044Z,7.40
2019-02-18T18:15:33.623Z,6.60
2019-02-18T18:18:03.720Z,6.67
2019-02-18T18:20:33.190Z,6.97
2019-02-18T18:23:02.686Z,7.80
2019-02-18T18:25:32.182Z,6.93
2019-02-18T18:28:01.658Z,6.90
2019-02-18T18:30:31.214Z,6.93
2019-02-18T18:33:00.677Z,7.70
2019-02-18T18:35:30.509Z,6.63
2019-02-18T18:37:59.905Z,7.40
2019-02-18T18:40:29.442Z,7.30
2019-02-18T18:42:58.907Z,8.63
2019-02-18T18:45:28.339Z,7.70
2019-02-18T18:47:57.792Z,8.43
2019-02-18T18:50:27.978Z,8.47
2019-02-18T18:52:57.424Z,10.37
2019-02-18T18:55:27.299Z,7.10
2019-02-18T18:57:56.766Z,8.10
2019-02-18T19:00:26.780Z,6.63
2019-02-18T19:02:56.227Z,7.30
2019-02-18T19:05:25.692Z,8.27
2019-02-18T19:07:55.101Z,15.77
2019-02-18T19:10:24.576Z,7.13
2019-02-18T19:12:54.342Z,7.37
2019-02-18T19:15:23.791Z,7.30
2019-02-18T19:17:53.175Z,8.17
2019-02-18T19:20:23.129Z,7.37
2019-02-18T19:22:52.558Z,8.07
2019-02-18T19:25:22.000Z,7.50
2019-02-18T19:27:51.484Z,6.67
2019-02-18T19:30:23.559Z,6.47
2019-02-18T19:32:53.041Z,6.90
2019-02-18T19:35:22.430Z,8.87
2019-02-18T19:37:52.365Z,7.30
2019-02-18T19:40:21.732Z,6.50
2019-02-18T19:42:51.148Z,8.00
2019-02-18T19:45:21.487Z,8.20
2019-02-18T19:47:50.979Z,7.27
2019-02-18T19:50:20.459Z,6.77
2019-02-18T19:52:49.950Z,7.37
2019-02-18T19:55:19.408Z,7.17
2019-02-18T19:57:48.903Z,7.10
2019-02-18T20:00:18.908Z,7.10
2019-02-18T20:02:48.392Z,6.67
2019-02-18T20:05:18.104Z,7.90
2019-02-18T20:07:47.663Z,7.30
2019-02-18T20:10:18.624Z,7.00
2019-02-18T20:12:48.041Z,6.93
2019-02-18T20:15:17.510Z,6.33
2019-02-18T20:17:47.329Z,7.47
2019-02-18T20:20:16.778Z,6.90
2019-02-18T20:22:46.120Z,6.50
2019-02-18T20:25:15.691Z,6.77
2019-02-18T20:27:45.941Z,7.17
2019-02-18T20:30:15.520Z,6.80
2019-02-18T20:32:44.931Z,7.40
2019-02-18T20:35:14.418Z,7.40
2019-02-18T20:37:43.897Z,6.93
2019-02-18T20:40:13.515Z,7.13
2019-02-18T20:42:43.257Z,6.00
2019-02-18T20:45:12.803Z,6.27
2019-02-18T20:47:42.235Z,6.30
2019-02-18T20:50:11.874Z,6.80
2019-02-18T20:52:41.357Z,5.87
2019-02-18T20:55:11.846Z,6.90
2019-02-18T20:57:41.657Z,5.70
2019-02-18T21:00:17.068Z,6.50
2019-02-18T21:02:46.548Z,6.10
2019-02-18T21:05:16.012Z,5.90
2019-02-18T21:07:45.569Z,6.23
2019-02-18T21:10:16.113Z,5.80
2019-02-18T21:12:45.562Z,6.07
2019-02-18T21:15:15.218Z,6.00
2019-02-18T21:17:45.054Z,5.87
2019-02-18T21:20:15.105Z,6.67
2019-02-18T21:22:45.089Z,6.50
2019-02-18T21:25:14.662Z,5.80
2019-02-18T21:27:44.173Z,5.93
2019-02-18T21:30:14.860Z,5.90
2019-02-18T21:32:44.526Z,5.57
2019-02-18T21:35:15.281Z,5.70
2019-02-18T21:37:45.113Z,5.50
2019-02-18T21:40:14.694Z,5.83
2019-02-18T21:42:44.239Z,5.20
2019-02-18T21:45:16.802Z,6.13
2019-02-18T21:47:46.284Z,5.53
2019-02-18T21:50:15.764Z,5.10
2019-02-18T21:52:45.218Z,4.77
2019-02-18T21:55:14.968Z,6.50
2019-02-18T21:57:47.578Z,5.67
2019-02-18T22:00:21.067Z,5.47
2019-02-18T22:02:50.675Z,4.90
2019-02-18T22:05:20.258Z,6.20
2019-02-18T22:07:49.806Z,6.80
2019-02-18T22:10:19.449Z,5.50
2019-02-18T22:12:49.269Z,4.60
2019-02-18T22:15:18.722Z,5.37
2019-02-18T22:17:48.552Z,5.80
2019-02-18T22:20:18.267Z,5.33
2019-02-18T22:22:47.751Z,5.90
2019-02-18T22:25:17.380Z,5.03
2019-02-18T22:27:46.867Z,6.40
2019-02-18T22:30:16.335Z,6.60
2019-02-18T22:32:47.007Z,8.30
2019-02-18T22:35:16.885Z,5.43
2019-02-18T22:37:46.664Z,5.60
2019-02-18T22:40:16.118Z,5.00
2019-02-18T22:42:45.941Z,5.13
2019-02-18T22:45:15.528Z,5.10
2019-02-18T22:47:45.217Z,5.40
2019-02-18T22:50:15.176Z,5.03
2019-02-18T22:52:45.157Z,3.97
2019-02-18T22:55:14.634Z,6.37
2019-02-18T22:57:44.123Z,7.60
2019-02-18T23:00:23.584Z,5.63
2019-02-18T23:02:53.211Z,5.10
2019-02-18T23:05:22.780Z,5.80
2019-02-18T23:07:52.198Z,5.47
2019-02-18T23:10:21.717Z,4.70
2019-02-18T23:12:51.208Z,5.03
2019-02-18T23:15:21.071Z,4.83
2019-02-18T23:17:50.527Z,5.03
2019-02-18T23:20:20.071Z,4.93
2019-02-18T23:22:49.590Z,4.60
2019-02-18T23:25:19.069Z,4.70
2019-02-18T23:27:48.542Z,4.10
2019-02-18T23:30:18.049Z,6.63
2019-02-18T23:32:47.404Z,4.97
2019-02-18T23:35:17.081Z,4.70
2019-02-18T23:37:49.091Z,5.30
2019-02-18T23:40:18.958Z,4.80
2019-02-18T23:42:48.437Z,4.50
2019-02-18T23:45:17.868Z,5.53
2019-02-18T23:47:47.343Z,5.17
2019-02-18T23:50:16.696Z,4.37
2019-02-18T23:52:46.577Z,4.83
2019-02-18T23:55:15.967Z,5.10
2019-02-18T23:57:45.410Z,5.57
