createdAt,value
2023-03-28T00:01:02.097Z,99998.25
2023-03-28T00:04:30.182Z,99996.56
2023-03-28T00:08:01.796Z,99995.77
2023-03-28T00:11:28.845Z,99997.65
2023-03-28T00:14:57.855Z,99994.77
2023-03-28T00:18:24.534Z,99990.51
2023-03-28T00:21:52.557Z,99988.11
2023-03-28T00:25:21.152Z,99992.02
2023-03-28T00:28:47.920Z,99991.16
2023-03-28T00:32:14.559Z,99992.52
2023-03-28T00:35:41.894Z,99995.55
2023-03-28T00:39:10.572Z,99992.13
2023-03-28T00:42:42.336Z,99986.98
2023-03-28T00:46:15.232Z,99982.34
2023-03-28T00:49:42.605Z,99981.11
2023-03-28T00:53:13.894Z,99980.73
2023-03-28T00:56:42.721Z,99977.48
2023-03-28T01:00:14.281Z,99980.89
2023-03-28T01:03:46.578Z,99973.90
2023-03-28T01:07:16.860Z,99978.99
2023-03-28T01:10:45.132Z,99976.58
2023-03-28T01:14:15.466Z,99974.13
2023-03-28T01:17:42.732Z,99971.21
2023-03-28T01:21:34.217Z,99961.05
2023-03-28T01:25:35.160Z,99959.24
2023-03-28T01:29:24.904Z,99958.02
2023-03-28T01:47:03.060Z,99943.20
2023-03-28T01:50:36.037Z,99932.14
2023-03-28T01:54:06.901Z,99934.19
2023-03-28T01:57:41.504Z,99928.71
2023-03-28T02:01:13.989Z,99927.88
2023-03-28T02:04:45.416Z,99919.95
2023-03-28T02:08:15.035Z,99922.81
2023-03-28T02:11:51.260Z,99925.53
2023-03-28T02:15:28.549Z,99922.17
2023-03-28T02:19:24.643Z,99921.33
2023-03-28T02:23:21.138Z,99920.82
2023-03-28T02:27:08.930Z,99926.51
2023-03-28T02:30:42.326Z,99924.86
2023-03-28T02:34:10.159Z,99926.30
2023-03-28T02:37:50.978Z,99932.23
2023-03-28T02:41:29.662Z,99935.67
2023-03-28T02:45:17.491Z,99934.02
2023-03-28T02:49:19.165Z,99937.92
2023-03-28T02:52:55.027Z,99941.69
2023-03-28T02:56:28.275Z,99944.23
2023-03-28T03:00:23.488Z,99946.89
2023-03-28T03:03:50.348Z,99946.69
2023-03-28T03:07:18.364Z,99949.70
2023-03-28T03:10:45.224Z,99952.20
2023-03-28T03:14:12.991Z,99952.77
2023-03-28T03:17:40.525Z,99952.66
2023-03-28T03:21:09.173Z,99952.17
2023-03-28T03:24:36.643Z,99953.04
2023-03-28T03:28:03.941Z,99956.46
2023-03-28T03:31:32.636Z,99960.77
2023-03-28T03:35:20.625Z,99965.16
2023-03-28T03:38:48.319Z,99961.73
2023-03-28T03:42:20.099Z,99968.66
2023-03-28T03:45:48.462Z,99974.31
2023-03-28T03:49:15.676Z,99975.02
2023-03-28T03:52:43.441Z,99974.56
2023-03-28T03:56:13.067Z,99978.70
2023-03-28T04:00:12.382Z,99990.19
2023-03-28T04:03:48.444Z,100004.79
2023-03-28T04:07:22.668Z,100016.27
2023-03-28T04:10:51.458Z,100028.82
2023-03-28T04:14:19.162Z,100044.20
2023-03-28T04:17:45.804Z,100059.27
2023-03-28T04:21:17.244Z,100068.13
2023-03-28T04:24:45.010Z,100085.66
2023-03-28T04:28:18.803Z,100090.20
2023-03-28T04:31:58.114Z,100100.00
2023-03-28T04:35:51.594Z,100109.28
2023-03-28T04:39:18.396Z,100111.88
2023-03-28T04:42:58.536Z,100120.33
2023-03-28T04:46:33.741Z,100131.64
2023-03-28T04:50:09.577Z,100143.98
2023-03-28T04:53:37.868Z,100151.89
2023-03-28T04:57:29.355Z,100159.44
2023-03-28T05:01:03.889Z,100166.13
2023-03-28T05:04:58.297Z,100175.70
2023-03-28T05:08:26.862Z,100189.20
2023-03-28T05:11:54.333Z,100199.96
2023-03-28T05:15:23.385Z,100205.61
2023-03-28T05:19:23.350Z,100212.79
2023-03-28T05:23:06.236Z,100223.04
2023-03-28T05:26:36.755Z,100231.96
2023-03-28T05:30:04.007Z,100240.69
2023-03-28T05:33:32.726Z,100251.74
2023-03-28T05:37:00.143Z,100257.04
2023-03-28T05:40:37.705Z,100272.90
2023-03-28T05:44:05.556Z,100279.05
2023-03-28T05:47:51.946Z,100286.37
2023-03-28T05:51:19.230Z,100290.13
2023-03-28T05:54:50.376Z,100294.55
2023-03-28T05:58:18.510Z,100296.09
2023-03-28T06:01:46.994Z,100291.99
2023-03-28T06:05:15.213Z,100295.38
2023-03-28T06:08:42.390Z,100310.01
2023-03-28T06:12:10.109Z,100322.08
2023-03-28T06:15:41.156Z,100333.83
2023-03-28T06:19:17.870Z,100340.10
2023-03-28T06:22:50.627Z,100346.58
2023-03-28T06:26:17.322Z,100352.20
2023-03-28T06:29:44.142Z,100352.55
2023-03-28T06:33:11.302Z,100355.45
2023-03-28T06:36:38.386Z,100361.09
2023-03-28T06:40:06.118Z,100361.09
2023-03-28T06:43:33.171Z,100366.21
2023-03-28T06:47:07.689Z,100375.40
2023-03-28T06:50:35.213Z,100375.70
2023-03-28T06:54:09.373Z,100390.71
2023-03-28T06:57:37.598Z,100391.71
2023-03-28T07:01:14.226Z,100396.83
2023-03-28T07:05:03.302Z,100413.91
2023-03-28T07:08:30.576Z,100415.45
2023-03-28T07:11:57.765Z,100427.89
2023-03-28T07:15:25.458Z,100426.63
2023-03-28T07:18:52.622Z,100432.70
2023-03-28T07:22:22.602Z,100441.39
2023-03-28T07:25:49.850Z,100446.14
2023-03-28T07:29:17.013Z,100447.29
2023-03-28T07:32:53.285Z,100447.05
2023-03-28T07:36:29.030Z,100460.98
2023-03-28T07:40:00.696Z,100462.28
2023-03-28T07:43:30.881Z,100469.21
2023-03-28T07:46:59.441Z,100468.98
2023-03-28T07:50:26.568Z,100476.77
2023-03-28T07:53:53.474Z,100487.68
2023-03-28T07:57:20.959Z,100494.01
2023-03-28T08:01:08.252Z,100499.44
2023-03-28T08:04:41.238Z,100515.03
2023-03-28T08:08:10.337Z,100516.88
2023-03-28T08:11:37.322Z,100524.55
2023-03-28T08:15:05.257Z,100531.64
2023-03-28T08:18:33.120Z,100535.63
2023-03-28T08:22:02.889Z,100544.59
2023-03-28T08:25:32.862Z,100548.92
2023-03-28T08:29:04.040Z,100555.77
2023-03-28T08:32:31.597Z,100554.76
2023-03-28T08:36:01.241Z,100548.90
2023-03-28T08:39:29.378Z,100551.89
2023-03-28T08:43:16.290Z,100563.54
2023-03-28T08:46:46.884Z,100561.90
2023-03-28T08:50:21.690Z,100565.16
2023-03-28T08:53:56.980Z,100571.15
2023-03-28T08:57:28.373Z,100577.48
2023-03-28T09:00:56.023Z,100586.14
2023-03-28T09:04:30.885Z,100586.45
2023-03-28T09:08:23.677Z,100589.90
2023-03-28T09:12:04.383Z,100591.69
2023-03-28T09:15:42.442Z,100595.42
2023-03-28T09:19:48.622Z,100594.61
2023-03-28T09:23:57.951Z,100600.38
2023-03-28T09:27:54.860Z,100598.83
2023-03-28T09:31:28.265Z,100610.25
2023-03-28T09:34:58.395Z,100618.14
2023-03-28T09:38:28.989Z,100620.09
2023-03-28T09:42:02.066Z,100624.08
2023-03-28T09:46:03.218Z,100628.77
2023-03-28T09:49:39.195Z,100625.32
2023-03-28T09:53:20.950Z,100636.70
2023-03-28T09:56:48.745Z,100631.65
2023-03-28T10:00:25.149Z,100641.55
2023-03-28T10:04:13.925Z,100651.67
2023-03-28T10:08:06.887Z,100658.83
2023-03-28T10:11:51.277Z,100661.94
2023-03-28T10:15:34.232Z,100661.88
2023-03-28T10:19:37.384Z,100666.85
2023-03-28T10:23:17.329Z,100670.73
2023-03-28T10:26:47.033Z,100671.16
2023-03-28T10:30:22.951Z,100679.63
2023-03-28T10:33:54.635Z,100694.10
2023-03-28T10:37:48.513Z,100696.48
2023-03-28T10:41:55.896Z,100693.48
2023-03-28T10:45:44.784Z,100689.70
2023-03-28T10:49:19.347Z,100687.02
2023-03-28T10:53:17.348Z,100688.94
2023-03-28T10:56:52.895Z,100695.08
2023-03-28T11:00:30.898Z,100701.19
2023-03-28T11:04:14.440Z,100705.52
2023-03-28T11:07:46.647Z,100721.42
2023-03-28T11:11:37.528Z,100732.98
2023-03-28T11:15:14.906Z,100740.75
2023-03-28T11:19:01.434Z,100737.30
2023-03-28T11:22:58.956Z,100741.49
2023-03-28T11:26:45.874Z,100744.73
2023-03-28T11:30:19.355Z,100747.67
2023-03-28T11:34:00.471Z,100748.74
2023-03-28T11:37:35.445Z,100745.47
2023-03-28T11:41:07.240Z,100745.44
2023-03-28T11:45:03.057Z,100752.67
2023-03-28T11:48:36.212Z,100751.54
2023-03-28T11:52:11.831Z,100755.88
2023-03-28T11:55:46.182Z,100762.13
2023-03-28T11:59:34.716Z,100768.70
2023-03-28T12:03:16.623Z,100802.14
2023-03-28T12:07:02.808Z,100799.36
2023-03-28T12:10:36.769Z,100818.77
2023-03-28T12:14:36.560Z,100817.10
2023-03-28T12:18:19.425Z,100811.39
2023-03-28T12:21:51.472Z,100807.43
2023-03-28T12:25:32.006Z,100805.88
2023-03-28T12:29:04.701Z,100811.29
2023-03-28T12:32:43.506Z,100807.44
2023-03-28T12:36:21.379Z,100822.67
2023-03-28T12:39:54.924Z,100829.67
2023-03-28T12:43:29.821Z,100832.98
2023-03-28T12:47:02.149Z,100843.35
2023-03-28T12:50:35.089Z,100834.65
2023-03-28T12:54:22.601Z,100827.38
2023-03-28T12:57:50.061Z,100831.69
2023-03-28T13:01:48.302Z,100829.33
2023-03-28T13:05:49.497Z,100831.93
2023-03-28T13:09:33.348Z,100842.27
2023-03-28T13:13:03.927Z,100846.22
2023-03-28T13:16:47.304Z,100840.40
2023-03-28T13:20:30.106Z,100836.56
2023-03-28T13:23:57.054Z,100840.88
2023-03-28T13:27:34.015Z,100840.39
2023-03-28T13:31:14.059Z,100836.61
2023-03-28T13:34:47.764Z,100839.12
2023-03-28T13:38:26.581Z,100847.09
2023-03-28T13:42:01.784Z,100851.89
2023-03-28T13:45:31.544Z,100854.24
2023-03-28T13:49:06.806Z,100852.95
2023-03-28T13:52:34.439Z,100854.41
2023-03-28T13:56:19.195Z,100857.22
2023-03-28T13:59:53.836Z,100857.20
2023-03-28T14:03:21.821Z,100859.05
2023-03-28T14:06:49.509Z,100863.54
2023-03-28T14:10:32.394Z,100860.09
2023-03-28T14:14:08.846Z,100862.55
2023-03-28T14:17:37.991Z,100855.56
2023-03-28T14:21:08.016Z,100857.84
2023-03-28T14:24:35.419Z,100861.06
2023-03-28T14:28:10.202Z,100867.16
2023-03-28T14:31:40.667Z,100870.85
2023-03-28T14:35:21.264Z,100879.64
2023-03-28T14:38:48.501Z,100881.67
2023-03-28T14:42:18.493Z,100882.17
2023-03-28T14:45:48.135Z,100875.64
2023-03-28T14:49:23.715Z,100879.20
2023-03-28T14:52:51.737Z,100879.53
2023-03-28T14:56:24.995Z,100895.79
2023-03-28T14:59:54.093Z,100895.54
2023-03-28T15:03:24.415Z,100897.90
2023-03-28T15:06:59.319Z,100897.19
2023-03-28T15:10:27.491Z,100899.66
2023-03-28T15:14:03.416Z,100903.81
2023-03-28T15:17:31.014Z,100905.84
2023-03-28T15:21:02.005Z,100909.34
2023-03-28T15:24:30.703Z,100903.98
2023-03-28T15:28:10.404Z,100911.09
2023-03-28T15:31:43.398Z,100911.91
2023-03-28T15:35:27.368Z,100910.98
2023-03-28T15:39:00.972Z,100913.46
2023-03-28T15:42:39.254Z,100914.20
2023-03-28T15:46:10.339Z,100926.52
2023-03-28T15:49:39.877Z,100931.39
2023-03-28T15:53:10.663Z,100929.27
2023-03-28T15:56:41.835Z,100932.45
2023-03-28T16:00:35.840Z,100941.52
2023-03-28T16:04:17.452Z,100944.56
2023-03-28T16:07:51.903Z,100948.61
2023-03-28T16:11:24.748Z,100960.34
2023-03-28T16:15:13.889Z,100965.20
2023-03-28T16:18:45.858Z,100963.38
2023-03-28T16:22:12.994Z,100971.52
2023-03-28T16:25:40.590Z,100980.84
2023-03-28T16:29:08.145Z,100982.09
2023-03-28T16:32:35.441Z,100990.89
2023-03-28T16:36:03.988Z,100991.62
2023-03-28T16:39:31.724Z,100997.65
2023-03-28T16:42:58.847Z,101000.79
2023-03-28T16:46:26.550Z,101008.56
2023-03-28T16:49:53.227Z,101010.31
2023-03-28T16:53:20.910Z,101016.34
2023-03-28T16:56:53.000Z,101017.42
2023-03-28T17:00:23.154Z,101022.10
2023-03-28T17:03:52.953Z,101028.48
2023-03-28T17:07:21.381Z,101031.60
2023-03-28T17:10:49.799Z,101033.53
2023-03-28T17:14:19.980Z,101035.27
2023-03-28T17:17:46.831Z,101038.56
2023-03-28T17:21:15.280Z,101045.30
2023-03-28T17:24:46.976Z,101048.56
2023-03-28T17:28:14.460Z,101053.73
2023-03-28T17:31:42.135Z,101055.63
2023-03-28T17:35:12.861Z,101059.08
2023-03-28T17:38:42.843Z,101060.80
2023-03-28T17:42:11.101Z,101066.45
2023-03-28T17:45:38.349Z,101070.41
2023-03-28T17:49:05.749Z,101075.73
2023-03-28T17:52:33.619Z,101084.14
2023-03-28T17:56:00.871Z,101082.11
2023-03-28T17:59:29.540Z,101084.17
2023-03-28T18:02:56.535Z,101086.92
2023-03-28T18:06:46.354Z,101094.48
2023-03-28T18:10:13.731Z,101094.65
2023-03-28T18:13:42.014Z,101096.71
2023-03-28T18:17:09.713Z,101098.61
2023-03-28T18:20:36.405Z,101100.66
2023-03-28T18:24:03.285Z,101102.20
2023-03-28T18:27:30.429Z,101103.92
2023-03-28T18:30:58.419Z,101108.55
2023-03-28T18:34:26.195Z,101108.70
2023-03-28T18:37:52.812Z,101111.78
2023-03-28T18:41:21.011Z,101108.70
2023-03-28T18:44:47.671Z,101112.30
2023-03-28T18:48:14.391Z,101110.24
2023-03-28T18:51:43.484Z,101116.05
2023-03-28T18:55:12.774Z,101116.39
2023-03-28T18:58:40.224Z,101122.02
2023-03-28T19:02:13.160Z,101122.52
2023-03-28T19:05:43.298Z,101122.18
2023-03-28T19:09:12.896Z,101124.39
2023-03-28T19:12:41.784Z,101124.39
2023-03-28T19:16:14.712Z,101123.17
2023-03-28T19:19:42.241Z,101124.20
2023-03-28T19:23:11.699Z,101122.81
2023-03-28T19:26:39.009Z,101125.70
2023-03-28T19:30:11.099Z,101126.20
2023-03-28T19:33:40.285Z,101127.05
2023-03-28T19:37:14.830Z,101126.52
2023-03-28T19:40:43.898Z,101127.37
2023-03-28T19:44:16.480Z,101127.37
2023-03-28T19:47:48.314Z,101129.73
2023-03-28T19:51:20.997Z,101132.11
2023-03-28T19:54:52.635Z,101135.36
2023-03-28T19:58:32.770Z,101140.48
2023-03-28T20:02:12.441Z,101143.87
2023-03-28T20:05:50.739Z,101144.20
2023-03-28T20:09:19.478Z,101142.81
2023-03-28T20:12:49.984Z,101143.31
2023-03-28T20:16:18.443Z,101145.52
2023-03-28T20:19:51.725Z,101143.11
2023-03-28T20:23:23.710Z,101138.32
2023-03-28T20:26:55.209Z,101136.77
2023-03-28T20:30:23.500Z,101136.58
2023-03-28T20:33:56.596Z,101131.79
2023-03-28T20:37:27.968Z,101132.64
2023-03-28T20:40:56.954Z,101135.20
2023-03-28T20:44:30.340Z,101136.39
2023-03-28T20:48:06.502Z,101132.63
2023-03-28T20:51:39.477Z,101132.80
2023-03-28T20:55:13.351Z,101130.39
2023-03-28T20:58:43.140Z,101128.34
2023-03-28T21:02:13.679Z,101130.55
2023-03-28T21:05:52.425Z,101131.73
2023-03-28T21:09:21.204Z,101125.42
2023-03-28T21:12:51.829Z,101126.95
2023-03-28T21:16:21.289Z,101125.92
2023-03-28T21:19:54.757Z,101124.71
2023-03-28T21:23:22.917Z,101120.78
2023-03-28T21:26:51.560Z,101127.60
2023-03-28T21:30:20.889Z,101129.81
2023-03-28T21:33:54.909Z,101128.94
2023-03-28T21:37:26.863Z,101127.90
2023-03-28T21:40:55.814Z,101122.60
2023-03-28T21:44:23.202Z,101116.10
2023-03-28T21:47:55.589Z,101121.05
2023-03-28T21:51:24.414Z,101129.02
2023-03-28T21:54:51.768Z,101130.90
2023-03-28T21:58:18.771Z,101133.77
2023-03-28T22:01:58.483Z,101138.86
2023-03-28T22:05:29.924Z,101140.90
2023-03-28T22:08:58.317Z,101141.38
2023-03-28T22:12:25.315Z,101141.19
2023-03-28T22:15:53.409Z,101137.94
2023-03-28T22:19:20.359Z,101131.74
2023-03-28T22:22:49.420Z,101142.66
2023-03-28T22:26:19.339Z,101138.73
2023-03-28T22:29:45.828Z,101143.98
2023-03-28T22:33:13.907Z,101144.81
2023-03-28T22:36:41.333Z,101138.33
2023-03-28T22:40:12.886Z,101143.10
2023-03-28T22:43:43.187Z,101144.27
2023-03-28T22:47:10.222Z,101143.76
2023-03-28T22:50:39.528Z,101144.93
2023-03-28T22:54:13.774Z,101147.81
2023-03-28T22:57:42.129Z,101149.16
2023-03-28T23:01:10.216Z,101149.16
2023-03-28T23:04:38.822Z,101151.35
2023-03-28T23:08:06.626Z,101149.09
2023-03-28T23:11:33.443Z,101147.38
2023-03-28T23:15:00.231Z,101148.20
2023-03-28T23:18:27.116Z,101146.81
2023-03-28T23:21:57.967Z,101141.17
2023-03-28T23:25:24.721Z,101147.63
2023-03-28T23:28:51.718Z,101147.08
2023-03-28T23:32:18.533Z,101147.57
2023-03-28T23:35:48.571Z,101144.30
2023-03-28T23:39:16.306Z,101143.92
2023-03-28T23:42:45.057Z,101141.52
2023-03-28T23:46:12.326Z,101142.52
2023-03-28T23:49:38.964Z,101139.25
2023-03-28T23:53:07.250Z,101138.55
2023-03-28T23:56:34.098Z,101136.48
