createdAt,value
2022-12-13T00:03:22.876Z,15.75
2022-12-13T00:08:28.369Z,17.55
2022-12-13T00:13:32.497Z,16.13
2022-12-13T00:18:36.638Z,17.13
2022-12-13T00:23:42.151Z,15.98
2022-12-13T00:28:49.385Z,17.88
2022-12-13T00:33:53.873Z,15.40
2022-12-13T00:39:02.161Z,14.82
2022-12-13T00:44:06.679Z,13.30
2022-12-13T00:49:12.770Z,13.23
2022-12-13T00:54:18.451Z,13.82
2022-12-13T00:59:22.797Z,12.65
2022-12-13T01:04:26.766Z,13.65
2022-12-13T01:09:33.751Z,12.35
2022-12-13T01:14:38.757Z,11.15
2022-12-13T01:19:42.833Z,11.73
2022-12-13T01:24:48.203Z,11.60
2022-12-13T01:29:52.201Z,9.27
2022-12-13T01:34:56.238Z,9.45
2022-12-13T01:40:01.544Z,8.63
2022-12-13T01:45:26.594Z,9.77
2022-12-13T01:50:34.047Z,9.32
2022-12-13T01:55:42.140Z,9.00
2022-12-13T02:00:48.058Z,8.45
2022-12-13T02:06:00.556Z,8.02
2022-12-13T02:11:08.262Z,7.85
2022-12-13T02:16:22.085Z,8.95
2022-12-13T02:21:38.386Z,6.97
2022-12-13T02:26:53.608Z,7.80
2022-12-13T02:32:06.466Z,6.22
2022-12-13T02:37:19.590Z,7.55
2022-12-13T02:42:28.122Z,7.60
2022-12-13T02:47:35.297Z,6.70
2022-12-13T02:52:42.976Z,5.65
2022-12-13T02:57:48.723Z,6.82
2022-12-13T03:03:12.168Z,6.10
2022-12-13T03:08:31.624Z,5.95
2022-12-13T03:13:46.382Z,6.70
2022-12-13T03:18:53.069Z,7.45
2022-12-13T03:23:59.110Z,6.80
2022-12-13T03:29:03.200Z,7.07
2022-12-13T03:34:08.518Z,6.03
2022-12-13T03:39:12.483Z,6.05
2022-12-13T03:44:16.607Z,7.35
2022-12-13T03:49:22.957Z,9.52
2022-12-13T03:54:27.121Z,9.95
2022-12-13T03:59:31.179Z,9.20
2022-12-13T04:04:38.696Z,6.28
2022-12-13T04:09:46.035Z,6.72
2022-12-13T04:14:51.399Z,8.40
2022-12-13T04:19:56.759Z,8.77
2022-12-13T04:25:00.777Z,7.28
2022-12-13T04:30:05.948Z,10.52
2022-12-13T04:35:14.744Z,9.20
2022-12-13T04:40:22.656Z,10.93
2022-12-13T04:45:28.091Z,10.10
2022-12-13T04:50:33.484Z,13.27
2022-12-13T04:55:38.409Z,12.15
2022-12-13T05:00:44.287Z,11.60
2022-12-13T05:05:50.083Z,15.10
2022-12-13T05:10:55.810Z,11.40
2022-12-13T05:16:01.412Z,11.48
2022-12-13T05:21:11.234Z,12.52
2022-12-13T05:26:18.455Z,11.70
2022-12-13T05:31:26.063Z,12.73
2022-12-13T05:36:34.766Z,14.07
2022-12-13T05:41:42.115Z,14.52
2022-12-13T05:46:48.953Z,13.77
2022-12-13T05:51:58.072Z,16.60
2022-12-13T05:57:05.225Z,13.40
2022-12-13T06:02:15.612Z,12.65
2022-12-13T06:07:28.657Z,15.32
2022-12-13T06:12:35.624Z,13.43
2022-12-13T06:17:49.696Z,14.02
2022-12-13T06:22:56.091Z,14.77
2022-12-13T06:28:00.877Z,15.27
2022-12-13T06:33:06.421Z,15.15
2022-12-13T06:38:21.817Z,12.98
2022-12-13T06:43:34.796Z,14.25
2022-12-13T06:48:41.233Z,16.23
2022-12-13T06:53:48.138Z,14.75
2022-12-13T06:59:02.001Z,15.60
2022-12-13T07:04:29.704Z,14.07
2022-12-13T07:09:39.942Z,15.07
2022-12-13T07:14:47.598Z,13.20
2022-12-13T07:19:52.809Z,14.15
2022-12-13T07:24:58.027Z,11.63
2022-12-13T07:30:02.320Z,15.07
2022-12-13T07:35:06.786Z,14.27
2022-12-13T07:40:13.674Z,15.57
2022-12-13T07:45:17.760Z,13.93
2022-12-13T07:50:24.935Z,13.10
2022-12-13T07:55:32.859Z,14.05
2022-12-13T08:00:39.935Z,15.10
2022-12-13T08:05:44.151Z,14.87
2022-12-13T08:10:49.386Z,14.85
2022-12-13T08:15:59.226Z,18.02
2022-12-13T08:21:14.125Z,17.70
2022-12-13T08:26:31.556Z,14.73
2022-12-13T08:31:35.709Z,21.65
2022-12-13T08:36:39.608Z,14.70
2022-12-13T08:41:44.932Z,17.88
2022-12-13T08:46:48.854Z,13.95
2022-12-13T08:51:52.842Z,14.13
2022-12-13T08:56:59.397Z,13.50
2022-12-13T09:02:05.340Z,14.20
2022-12-13T09:07:09.703Z,14.30
2022-12-13T09:12:30.757Z,13.63
2022-12-13T09:17:36.307Z,13.65
2022-12-13T09:22:45.156Z,17.48
2022-12-13T09:27:50.841Z,14.13
2022-12-13T09:32:55.141Z,15.07
2022-12-13T09:37:59.066Z,13.98
2022-12-13T09:43:12.507Z,17.30
2022-12-13T09:48:22.292Z,13.93
2022-12-13T09:53:33.512Z,12.93
2022-12-13T09:58:39.616Z,15.00
2022-12-13T10:03:48.293Z,12.85
2022-12-13T10:12:27.676Z,13.98
2022-12-13T10:17:38.058Z,13.13
2022-12-13T10:22:52.109Z,11.60
2022-12-13T10:28:07.839Z,12.20
2022-12-13T10:33:24.424Z,12.70
2022-12-13T10:38:32.566Z,16.52
2022-12-13T10:43:38.371Z,14.27
2022-12-13T10:48:50.556Z,12.88
2022-12-13T10:53:58.351Z,14.13
2022-12-13T10:59:17.208Z,15.48
2022-12-13T11:04:27.970Z,12.15
2022-12-13T11:09:38.345Z,12.07
2022-12-13T11:14:54.198Z,11.73
2022-12-13T11:20:02.134Z,12.00
2022-12-13T11:25:10.861Z,11.38
2022-12-13T11:30:22.255Z,10.25
2022-12-13T11:35:33.731Z,10.85
2022-12-13T11:40:44.290Z,9.05
2022-12-13T11:45:56.039Z,9.73
2022-12-13T11:51:02.044Z,12.15
2022-12-13T11:58:53.458Z,15.07
2022-12-13T12:03:47.971Z,10.60
2022-12-13T12:08:57.623Z,10.95
2022-12-13T12:14:10.046Z,15.68
2022-12-13T12:19:16.936Z,14.95
2022-12-13T12:24:31.212Z,17.30
2022-12-13T12:29:59.273Z,13.50
2022-12-13T12:35:19.306Z,12.50
2022-12-13T12:41:15.970Z,16.48
2022-12-13T12:47:18.901Z,19.55
2022-12-13T12:52:13.960Z,12.50
2022-12-13T12:57:25.202Z,16.10
2022-12-13T13:02:39.497Z,16.08
2022-12-13T13:07:51.469Z,13.77
2022-12-13T13:13:12.319Z,13.82
2022-12-13T13:18:47.887Z,11.75
2022-12-13T13:24:07.180Z,9.82
2022-12-13T13:29:38.881Z,9.73
2022-12-13T13:34:50.548Z,9.70
2022-12-13T13:39:58.745Z,12.02
2022-12-13T13:45:18.814Z,9.93
2022-12-13T13:50:51.912Z,10.20
2022-12-13T13:56:04.548Z,9.40
2022-12-13T14:01:38.336Z,11.48
2022-12-13T14:07:12.224Z,12.70
2022-12-13T14:12:54.430Z,14.57
2022-12-13T14:18:29.477Z,14.95
2022-12-13T14:23:50.408Z,14.98
2022-12-13T14:28:56.993Z,15.18
2022-12-13T14:34:03.100Z,16.17
2022-12-13T14:39:24.768Z,20.48
2022-12-13T14:44:31.369Z,17.45
2022-12-13T14:49:39.435Z,19.10
2022-12-13T14:54:51.323Z,24.98
2022-12-13T15:00:21.927Z,20.90
2022-12-13T15:05:29.364Z,15.02
2022-12-13T15:10:40.837Z,19.42
2022-12-13T15:15:44.957Z,22.75
2022-12-13T15:20:55.270Z,21.80
2022-12-13T15:26:11.052Z,29.35
2022-12-13T15:31:15.905Z,27.00
2022-12-13T15:36:22.366Z,27.17
2022-12-13T15:41:33.728Z,38.50
2022-12-13T15:46:49.500Z,50.80
2022-12-13T15:57:16.309Z,68.07
2022-12-13T16:02:24.296Z,116.13
2022-12-13T16:07:35.964Z,74.55
2022-12-13T16:13:08.135Z,51.05
2022-12-13T16:23:33.836Z,40.08
2022-12-13T16:28:39.306Z,55.85
2022-12-13T16:33:43.802Z,47.25
2022-12-13T16:38:47.654Z,51.83
2022-12-13T16:43:56.287Z,46.08
2022-12-13T16:49:02.404Z,45.20
2022-12-13T16:54:06.569Z,31.52
2022-12-13T16:59:15.209Z,35.92
2022-12-13T17:04:21.676Z,48.45
2022-12-13T17:09:26.070Z,29.80
2022-12-13T17:14:31.561Z,29.77
2022-12-13T17:19:35.451Z,40.38
2022-12-13T17:24:40.149Z,41.67
2022-12-13T17:29:45.757Z,38.70
2022-12-13T17:34:49.848Z,54.90
2022-12-13T17:39:53.748Z,66.72
2022-12-13T17:44:59.301Z,55.33
2022-12-13T17:50:03.272Z,41.55
2022-12-13T17:55:14.906Z,38.28
2022-12-13T18:00:24.058Z,37.00
2022-12-13T18:05:27.979Z,33.53
2022-12-13T18:10:31.996Z,35.75
2022-12-13T18:15:37.777Z,31.20
2022-12-13T18:20:44.501Z,30.02
2022-12-13T18:25:51.100Z,30.45
2022-12-13T18:30:57.925Z,28.00
2022-12-13T18:36:01.934Z,26.20
2022-12-13T18:41:07.471Z,30.15
2022-12-13T18:46:14.401Z,38.28
2022-12-13T18:51:19.455Z,26.80
2022-12-13T18:56:25.005Z,23.97
2022-12-13T19:06:34.994Z,24.10
2022-12-13T19:11:39.032Z,22.73
2022-12-13T19:16:44.420Z,24.20
2022-12-13T19:21:48.556Z,25.77
2022-12-13T19:26:52.790Z,30.65
2022-12-13T19:31:58.310Z,35.63
2022-12-13T19:37:06.748Z,28.25
2022-12-13T19:42:10.923Z,31.38
2022-12-13T19:47:16.805Z,39.65
2022-12-13T19:52:20.852Z,35.80
2022-12-13T19:57:24.948Z,36.17
2022-12-13T20:02:30.428Z,35.70
2022-12-13T20:07:35.079Z,35.60
2022-12-13T20:12:41.043Z,33.95
2022-12-13T20:17:47.655Z,34.45
2022-12-13T20:22:52.252Z,35.95
2022-12-13T20:27:57.255Z,36.63
2022-12-13T20:33:02.767Z,41.63
2022-12-13T20:38:06.702Z,36.90
2022-12-13T20:43:10.620Z,37.60
2022-12-13T20:48:15.981Z,40.40
2022-12-13T20:53:19.994Z,39.20
2022-12-13T20:58:23.979Z,41.75
2022-12-13T21:03:29.570Z,41.05
2022-12-13T21:08:50.990Z,37.08
2022-12-13T21:14:03.747Z,40.67
2022-12-13T21:19:14.526Z,40.80
2022-12-13T21:24:20.202Z,45.95
2022-12-13T21:29:24.438Z,43.85
2022-12-13T21:34:30.220Z,40.38
2022-12-13T21:39:34.489Z,36.80
2022-12-13T21:44:40.955Z,39.40
2022-12-13T21:49:48.862Z,40.13
2022-12-13T21:55:15.128Z,31.05
2022-12-13T22:00:17.753Z,34.30
2022-12-13T22:05:23.205Z,32.63
2022-12-13T22:10:27.071Z,29.42
2022-12-13T22:15:31.037Z,27.10
2022-12-13T22:20:36.501Z,26.70
2022-12-13T22:25:40.487Z,26.00
2022-12-13T22:30:45.520Z,25.73
2022-12-13T22:35:50.814Z,25.30
2022-12-13T22:40:54.756Z,25.92
2022-12-13T22:46:02.707Z,24.02
2022-12-13T22:51:10.354Z,24.98
2022-12-13T22:56:15.770Z,24.17
2022-12-13T23:01:23.309Z,25.38
2022-12-13T23:06:30.138Z,25.25
2022-12-13T23:11:51.907Z,25.45
2022-12-13T23:16:55.963Z,22.88
2022-12-13T23:22:01.528Z,23.77
2022-12-13T23:27:05.473Z,21.50
2022-12-13T23:32:14.889Z,24.95
2022-12-13T23:37:20.282Z,21.08
2022-12-13T23:42:24.334Z,26.75
2022-12-13T23:47:28.663Z,25.02
2022-12-13T23:52:33.995Z,19.35
2022-12-13T23:57:37.858Z,21.27
