createdAt,value
2018-01-26T00:02:04.669Z,8.80
2018-01-26T00:04:32.275Z,8.70
2018-01-26T00:07:05.944Z,8.60
2018-01-26T00:09:37.726Z,8.70
2018-01-26T00:12:05.857Z,8.60
2018-01-26T00:30:00.954Z,8.60
2018-01-26T00:32:28.919Z,8.70
2018-01-26T00:35:00.074Z,8.30
2018-01-26T00:37:36.860Z,8.60
2018-01-26T00:40:08.749Z,8.60
2018-01-26T00:45:36.838Z,8.50
2018-01-26T00:48:06.449Z,8.40
2018-01-26T01:00:25.749Z,8.60
2018-01-26T01:02:52.273Z,8.50
2018-01-26T01:05:18.893Z,8.70
2018-01-26T01:07:51.310Z,8.60
2018-01-26T01:10:17.895Z,8.60
2018-01-26T01:12:50.613Z,8.70
2018-01-26T01:15:17.127Z,8.70
2018-01-26T01:18:21.174Z,8.90
2018-01-26T01:24:20.959Z,8.50
2018-01-26T01:26:47.528Z,8.60
2018-01-26T01:32:23.598Z,8.60
2018-01-26T01:38:25.698Z,8.60
2018-01-26T01:40:52.229Z,8.70
2018-01-26T01:46:17.023Z,8.70
2018-01-26T01:51:53.751Z,8.50
2018-01-26T01:54:23.003Z,9.00
2018-01-26T01:57:11.663Z,8.40
2018-01-26T02:00:00.535Z,8.70
2018-01-26T02:02:40.237Z,8.70
2018-01-26T02:05:06.579Z,8.60
2018-01-26T02:07:32.967Z,8.90
2018-01-26T02:19:23.873Z,8.90
2018-01-26T02:33:50.906Z,8.60
2018-01-26T02:36:17.438Z,8.50
2018-01-26T02:41:50.678Z,8.60
2018-01-26T02:44:17.818Z,8.30
2018-01-26T02:47:20.242Z,8.50
2018-01-26T02:49:51.037Z,8.60
2018-01-26T02:52:20.109Z,8.50
2018-01-26T02:55:23.054Z,8.40
2018-01-26T03:02:48.807Z,8.70
2018-01-26T03:05:18.779Z,8.50
2018-01-26T03:08:06.660Z,8.10
2018-01-26T03:10:35.515Z,8.50
2018-01-26T03:13:04.887Z,8.40
2018-01-26T03:22:21.071Z,8.20
2018-01-26T03:24:48.010Z,8.30
2018-01-26T03:30:14.617Z,8.40
2018-01-26T03:32:41.679Z,8.10
2018-01-26T03:35:08.752Z,8.50
2018-01-26T03:37:36.306Z,8.30
2018-01-26T03:43:09.858Z,8.40
2018-01-26T03:51:34.005Z,8.40
2018-01-26T04:06:11.257Z,8.30
2018-01-26T04:11:40.857Z,8.30
2018-01-26T04:14:07.703Z,8.00
2018-01-26T04:16:34.660Z,8.30
2018-01-26T04:19:07.886Z,8.30
2018-01-26T04:21:34.679Z,8.20
2018-01-26T04:27:06.705Z,8.20
2018-01-26T04:29:33.657Z,8.30
2018-01-26T04:32:00.683Z,8.30
2018-01-26T04:43:37.366Z,8.30
2018-01-26T04:58:02.386Z,8.30
2018-01-26T05:00:28.755Z,8.40
2018-01-26T05:02:57.860Z,8.20
2018-01-26T05:05:24.325Z,8.30
2018-01-26T05:07:51.599Z,8.30
2018-01-26T05:13:52.088Z,8.40
2018-01-26T05:16:18.992Z,8.40
2018-01-26T05:18:46.722Z,8.50
2018-01-26T05:21:13.485Z,8.30
2018-01-26T05:23:40.453Z,8.20
2018-01-26T05:26:07.787Z,8.30
2018-01-26T05:31:35.890Z,8.20
2018-01-26T05:40:21.535Z,8.40
2018-01-26T05:43:09.536Z,8.00
2018-01-26T05:45:38.840Z,8.30
2018-01-26T05:48:14.445Z,8.40
2018-01-26T05:57:05.888Z,8.30
2018-01-26T05:59:32.888Z,8.20
2018-01-26T06:02:00.084Z,8.30
2018-01-26T06:18:51.218Z,8.30
2018-01-26T06:27:37.672Z,8.30
2018-01-26T06:33:06.312Z,8.30
2018-01-26T06:41:38.453Z,8.40
2018-01-26T06:48:10.640Z,8.30
2018-01-26T06:50:50.608Z,8.30
2018-01-26T06:53:19.222Z,8.40
2018-01-26T06:55:45.784Z,8.20
2018-01-26T07:01:22.163Z,8.30
2018-01-26T07:03:50.525Z,8.10
2018-01-26T07:06:21.364Z,8.30
2018-01-26T07:08:51.746Z,8.50
2018-01-26T07:11:18.487Z,8.20
2018-01-26T07:13:49.048Z,8.20
2018-01-26T07:16:16.209Z,8.20
2018-01-26T07:21:52.335Z,8.30
2018-01-26T07:24:20.771Z,8.30
2018-01-26T07:26:48.822Z,8.20
2018-01-26T07:29:19.912Z,8.30
2018-01-26T07:31:46.749Z,8.00
2018-01-26T07:40:42.284Z,8.30
2018-01-26T07:43:10.827Z,8.40
2018-01-26T07:45:51.248Z,8.30
2018-01-26T07:48:19.439Z,8.20
2018-01-26T07:50:47.608Z,8.20
2018-01-26T07:53:15.061Z,8.20
2018-01-26T07:55:41.842Z,8.30
2018-01-26T07:58:10.373Z,8.30
2018-01-26T08:00:51.441Z,8.20
2018-01-26T08:03:42.064Z,8.30
2018-01-26T08:06:36.321Z,8.40
2018-01-26T08:24:43.746Z,8.40
2018-01-26T08:27:11.760Z,8.60
2018-01-26T08:29:48.828Z,8.70
2018-01-26T08:32:20.439Z,8.30
2018-01-26T08:34:55.982Z,8.50
2018-01-26T08:37:22.610Z,8.30
2018-01-26T08:39:50.711Z,8.40
2018-01-26T08:42:20.943Z,8.10
2018-01-26T08:44:50.068Z,8.50
2018-01-26T08:47:18.656Z,8.50
2018-01-26T08:52:56.536Z,8.50
2018-01-26T08:55:26.247Z,8.50
2018-01-26T08:57:52.827Z,8.40
2018-01-26T09:00:21.309Z,8.60
2018-01-26T09:02:51.858Z,8.60
2018-01-26T09:05:21.338Z,8.90
2018-01-26T09:07:49.100Z,8.70
2018-01-26T09:10:21.542Z,8.70
2018-01-26T09:12:51.471Z,8.70
2018-01-26T09:15:20.371Z,8.80
2018-01-26T09:17:53.228Z,8.70
2018-01-26T09:20:22.532Z,9.00
2018-01-26T09:22:52.932Z,8.80
2018-01-26T09:25:20.843Z,8.90
2018-01-26T09:27:50.445Z,9.10
2018-01-26T09:30:18.275Z,8.90
2018-01-26T09:32:57.625Z,8.90
2018-01-26T09:35:24.296Z,8.90
2018-01-26T09:37:51.960Z,8.90
2018-01-26T09:40:19.986Z,8.90
2018-01-26T09:42:48.342Z,9.00
2018-01-26T09:45:20.849Z,8.90
2018-01-26T09:47:51.462Z,9.10
2018-01-26T09:50:19.043Z,9.50
2018-01-26T09:52:47.663Z,9.10
2018-01-26T09:55:26.843Z,9.00
2018-01-26T09:58:07.506Z,9.20
2018-01-26T10:00:38.145Z,9.00
2018-01-26T10:03:07.685Z,9.00
2018-01-26T10:05:35.497Z,9.10
2018-01-26T10:08:08.127Z,9.30
2018-01-26T10:10:53.297Z,9.10
2018-01-26T10:13:21.378Z,9.00
2018-01-26T10:15:48.138Z,9.20
2018-01-26T10:18:21.120Z,9.10
2018-01-26T10:20:49.488Z,9.30
2018-01-26T10:23:18.570Z,9.30
2018-01-26T10:25:47.492Z,9.20
2018-01-26T10:28:15.443Z,9.30
2018-01-26T10:30:50.342Z,9.40
2018-01-26T10:33:20.042Z,9.40
2018-01-26T10:35:51.046Z,9.00
2018-01-26T10:40:49.427Z,9.60
2018-01-26T10:49:26.729Z,9.40
2018-01-26T10:55:03.631Z,9.30
2018-01-26T10:57:30.163Z,9.10
2018-01-26T10:59:56.702Z,9.40
2018-01-26T11:02:23.124Z,9.40
2018-01-26T11:04:51.344Z,9.50
2018-01-26T11:07:23.144Z,9.40
2018-01-26T11:09:51.443Z,9.30
2018-01-26T11:12:19.755Z,9.40
2018-01-26T11:14:50.285Z,9.30
2018-01-26T11:19:53.865Z,9.50
2018-01-26T11:38:17.084Z,9.20
2018-01-26T11:40:49.182Z,9.40
2018-01-26T11:43:23.972Z,9.30
2018-01-26T11:45:51.257Z,9.40
2018-01-26T11:48:21.914Z,9.70
2018-01-26T11:50:48.787Z,9.50
2018-01-26T11:53:15.547Z,9.30
2018-01-26T11:55:44.195Z,9.70
2018-01-26T11:58:13.364Z,9.80
2018-01-26T12:00:55.845Z,9.70
2018-01-26T12:03:23.320Z,9.60
2018-01-26T12:08:23.462Z,9.60
2018-01-26T12:10:50.505Z,9.80
2018-01-26T12:13:20.731Z,9.50
2018-01-26T12:15:48.100Z,9.90
2018-01-26T12:20:49.948Z,9.60
2018-01-26T12:23:21.455Z,9.90
2018-01-26T12:25:50.725Z,10.00
2018-01-26T12:31:23.466Z,9.80
2018-01-26T12:33:50.748Z,10.00
2018-01-26T12:36:21.150Z,9.80
2018-01-26T12:38:50.920Z,9.60
2018-01-26T12:41:17.768Z,9.90
2018-01-26T12:43:50.749Z,9.60
2018-01-26T12:46:24.760Z,10.00
2018-01-26T12:48:52.392Z,10.00
2018-01-26T12:51:25.312Z,9.70
2018-01-26T12:53:55.620Z,10.10
2018-01-26T12:56:27.491Z,9.90
2018-01-26T12:58:59.754Z,9.90
2018-01-26T13:01:34.385Z,9.90
2018-01-26T13:04:00.834Z,9.80
2018-01-26T13:06:27.566Z,10.20
2018-01-26T13:08:54.222Z,10.10
2018-01-26T13:11:36.017Z,10.20
2018-01-26T13:14:06.547Z,10.00
2018-01-26T13:16:34.207Z,9.80
2018-01-26T13:19:02.322Z,10.00
2018-01-26T13:21:29.321Z,10.00
2018-01-26T13:24:03.231Z,9.60
2018-01-26T13:26:31.049Z,9.70
2018-01-26T13:32:06.857Z,10.10
2018-01-26T13:40:36.023Z,10.00
2018-01-26T13:46:00.454Z,10.00
2018-01-26T13:48:36.606Z,10.00
2018-01-26T13:51:07.009Z,10.00
2018-01-26T13:53:34.245Z,9.80
2018-01-26T13:56:00.940Z,9.70
2018-01-26T13:58:31.047Z,9.90
2018-01-26T14:01:06.071Z,9.80
2018-01-26T14:18:43.655Z,9.70
2018-01-26T14:27:26.938Z,9.80
2018-01-26T14:29:53.438Z,9.80
2018-01-26T14:32:37.968Z,9.70
2018-01-26T14:37:57.702Z,9.60
2018-01-26T14:40:34.482Z,9.70
2018-01-26T14:43:04.664Z,9.80
2018-01-26T14:45:33.783Z,9.50
2018-01-26T14:48:00.307Z,9.80
2018-01-26T14:50:26.884Z,9.80
2018-01-26T14:52:54.364Z,9.80
2018-01-26T14:55:20.875Z,9.60
2018-01-26T14:58:05.208Z,9.70
2018-01-26T15:03:33.729Z,9.80
2018-01-26T15:06:04.086Z,9.80
2018-01-26T15:08:33.102Z,9.90
2018-01-26T15:10:59.619Z,10.00
2018-01-26T15:13:27.123Z,9.80
2018-01-26T15:16:06.875Z,9.70
2018-01-26T15:18:33.402Z,9.60
2018-01-26T15:21:00.116Z,9.50
2018-01-26T15:23:44.759Z,9.50
2018-01-26T15:32:05.523Z,9.50
2018-01-26T15:34:32.589Z,9.50
2018-01-26T15:37:01.282Z,9.40
2018-01-26T15:39:28.238Z,9.50
2018-01-26T15:41:59.876Z,9.50
2018-01-26T15:44:30.307Z,9.50
2018-01-26T15:46:56.837Z,9.40
2018-01-26T15:49:32.492Z,9.50
2018-01-26T15:52:06.557Z,9.40
2018-01-26T15:54:34.335Z,9.40
2018-01-26T15:57:03.385Z,9.30
2018-01-26T15:59:32.290Z,9.50
2018-01-26T16:02:06.431Z,9.20
2018-01-26T16:04:34.241Z,9.10
2018-01-26T16:07:10.471Z,9.10
2018-01-26T16:12:45.419Z,9.30
2018-01-26T16:15:11.744Z,9.20
2018-01-26T16:20:31.769Z,9.40
2018-01-26T16:23:06.596Z,9.10
2018-01-26T16:25:32.897Z,8.90
2018-01-26T16:28:05.428Z,8.60
2018-01-26T16:30:31.874Z,8.60
2018-01-26T16:32:59.468Z,8.70
2018-01-26T16:35:26.238Z,8.40
2018-01-26T16:37:53.618Z,8.10
2018-01-26T16:40:19.906Z,8.30
2018-01-26T16:42:46.281Z,8.50
2018-01-26T16:45:38.110Z,8.20
2018-01-26T16:48:05.057Z,8.10
2018-01-26T16:50:31.804Z,7.90
2018-01-26T16:52:58.634Z,7.90
2018-01-26T16:57:56.928Z,7.60
2018-01-26T17:00:37.395Z,7.50
2018-01-26T17:03:05.243Z,7.70
2018-01-26T17:05:35.510Z,7.20
2018-01-26T17:08:02.184Z,7.40
2018-01-26T17:10:28.954Z,7.20
2018-01-26T17:12:55.570Z,7.40
2018-01-26T17:15:22.137Z,7.30
2018-01-26T17:18:05.735Z,7.20
2018-01-26T17:20:32.190Z,7.20
2018-01-26T17:25:59.081Z,6.90
2018-01-26T17:28:25.482Z,6.80
2018-01-26T17:30:52.115Z,6.50
2018-01-26T17:36:28.221Z,6.40
2018-01-26T17:38:54.785Z,6.40
2018-01-26T17:41:21.174Z,6.70
2018-01-26T17:44:08.477Z,6.50
2018-01-26T17:49:29.253Z,6.20
2018-01-26T17:51:55.776Z,6.80
2018-01-26T17:54:22.150Z,6.40
2018-01-26T17:56:48.574Z,6.20
2018-01-26T17:59:15.051Z,6.10
2018-01-26T18:01:42.043Z,6.30
2018-01-26T18:04:09.031Z,5.90
2018-01-26T18:09:27.411Z,6.10
2018-01-26T18:11:53.970Z,6.10
2018-01-26T18:14:20.737Z,6.20
2018-01-26T18:16:47.699Z,5.70
2018-01-26T18:19:14.460Z,5.90
2018-01-26T18:21:41.184Z,5.80
2018-01-26T18:24:07.640Z,5.80
2018-01-26T18:36:04.857Z,5.70
2018-01-26T18:41:34.115Z,5.60
2018-01-26T18:44:00.595Z,5.80
2018-01-26T18:46:34.933Z,5.20
2018-01-26T18:49:01.869Z,5.30
2018-01-26T18:51:30.088Z,5.20
2018-01-26T18:57:03.309Z,5.40
2018-01-26T18:59:35.119Z,5.40
2018-01-26T19:02:10.165Z,5.30
2018-01-26T19:04:38.400Z,5.40
2018-01-26T19:07:05.367Z,5.20
2018-01-26T19:09:35.530Z,5.40
2018-01-26T19:12:04.644Z,5.40
2018-01-26T19:14:32.459Z,5.20
2018-01-26T19:16:59.360Z,5.30
2018-01-26T19:19:38.124Z,5.30
2018-01-26T19:22:05.002Z,5.40
2018-01-26T19:24:34.115Z,5.30
2018-01-26T19:27:01.089Z,5.10
2018-01-26T19:32:25.207Z,5.00
2018-01-26T19:35:05.212Z,5.10
2018-01-26T19:37:36.085Z,4.90
2018-01-26T19:40:02.528Z,4.80
2018-01-26T19:42:29.475Z,5.20
2018-01-26T19:44:56.287Z,5.20
2018-01-26T19:47:38.581Z,5.30
2018-01-26T19:50:07.794Z,4.90
2018-01-26T19:52:34.129Z,5.10
2018-01-26T19:55:00.764Z,5.20
2018-01-26T20:04:04.246Z,5.10
2018-01-26T20:09:28.600Z,5.20
2018-01-26T20:15:00.795Z,5.10
2018-01-26T20:17:36.381Z,5.20
2018-01-26T20:20:21.782Z,4.90
2018-01-26T20:31:41.979Z,5.00
2018-01-26T20:37:07.793Z,5.20
2018-01-26T20:39:37.444Z,4.60
2018-01-26T20:42:05.730Z,4.80
2018-01-26T20:44:56.179Z,4.70
2018-01-26T20:47:39.372Z,4.60
2018-01-26T20:50:06.540Z,4.70
2018-01-26T20:52:33.333Z,4.50
2018-01-26T20:55:00.233Z,4.60
2018-01-26T20:57:26.874Z,4.70
2018-01-26T20:59:53.463Z,4.60
2018-01-26T21:02:22.656Z,4.50
2018-01-26T21:04:49.315Z,4.60
2018-01-26T21:07:15.740Z,4.60
2018-01-26T21:09:42.195Z,4.60
2018-01-26T21:12:09.445Z,4.40
2018-01-26T21:14:38.395Z,4.50
2018-01-26T21:17:10.995Z,4.10
2018-01-26T21:19:43.824Z,4.80
2018-01-26T21:22:11.683Z,4.40
2018-01-26T21:24:38.231Z,4.30
2018-01-26T21:27:04.727Z,4.10
2018-01-26T21:41:41.864Z,4.20
2018-01-26T21:44:10.256Z,4.30
2018-01-26T21:46:44.266Z,4.10
2018-01-26T21:49:12.908Z,4.00
2018-01-26T21:51:40.418Z,3.90
2018-01-26T21:54:07.026Z,4.00
2018-01-26T21:56:34.830Z,4.10
2018-01-26T21:59:02.099Z,4.00
2018-01-26T22:01:31.700Z,4.10
2018-01-26T22:03:59.450Z,4.10
2018-01-26T22:06:32.023Z,4.10
2018-01-26T22:08:58.675Z,3.90
2018-01-26T22:11:32.404Z,4.10
2018-01-26T22:13:59.665Z,4.00
2018-01-26T22:16:27.156Z,4.20
2018-01-26T22:18:59.116Z,4.10
2018-01-26T22:21:26.143Z,4.20
2018-01-26T22:23:53.117Z,4.10
2018-01-26T22:26:26.389Z,4.20
2018-01-26T22:34:46.993Z,4.30
2018-01-26T22:37:16.321Z,4.50
2018-01-26T22:39:53.751Z,4.40
2018-01-26T22:42:40.736Z,4.60
2018-01-26T22:45:12.315Z,4.40
2018-01-26T22:53:15.217Z,4.60
2018-01-26T22:55:50.855Z,4.80
2018-01-26T22:58:17.571Z,4.60
2018-01-26T23:00:44.532Z,4.60
2018-01-26T23:03:11.111Z,4.40
2018-01-26T23:11:38.372Z,4.90
2018-01-26T23:17:14.920Z,5.00
2018-01-26T23:19:47.765Z,5.00
2018-01-26T23:22:14.499Z,5.10
2018-01-26T23:24:41.345Z,5.10
2018-01-26T23:27:08.032Z,5.20
2018-01-26T23:29:36.262Z,5.10
2018-01-26T23:32:06.735Z,5.20
2018-01-26T23:34:39.758Z,5.30
2018-01-26T23:37:06.288Z,5.30
2018-01-26T23:39:32.727Z,5.40
2018-01-26T23:41:59.148Z,5.10
2018-01-26T23:44:26.132Z,5.00
2018-01-26T23:46:58.129Z,5.20
2018-01-26T23:49:26.668Z,5.50
2018-01-26T23:51:57.383Z,5.50
2018-01-26T23:54:24.310Z,5.50
2018-01-26T23:56:51.907Z,5.60
2018-01-26T23:59:18.545Z,5.60
