createdAt,value
2023-01-01T00:00:13.472Z,94342.10
2023-01-01T00:01:12.380Z,94342.48
2023-01-01T00:02:02.387Z,94350.31
2023-01-01T00:02:38.219Z,94351.23
2023-01-01T00:03:11.656Z,94351.94
2023-01-01T00:03:49.954Z,94351.24
2023-01-01T00:04:23.505Z,94350.35
2023-01-01T00:04:57.007Z,94347.71
2023-01-01T00:05:30.412Z,94346.13
2023-01-01T00:06:08.974Z,94345.84
2023-01-01T00:06:44.015Z,94348.34
2023-01-01T00:07:17.431Z,94346.18
2023-01-01T00:07:50.982Z,94349.55
2023-01-01T00:08:24.416Z,94348.98
2023-01-01T00:09:16.539Z,94355.20
2023-01-01T00:10:08.577Z,94357.83
2023-01-01T00:10:42.291Z,94352.53
2023-01-01T00:11:15.979Z,94353.49
2023-01-01T00:11:49.469Z,94350.34
2023-01-01T00:12:22.779Z,94350.06
2023-01-01T00:13:00.333Z,94350.94
2023-01-01T00:13:35.582Z,94344.98
2023-01-01T00:14:12.459Z,94344.09
2023-01-01T00:14:46.405Z,94347.62
2023-01-01T00:15:22.228Z,94349.16
2023-01-01T00:15:55.839Z,94349.10
2023-01-01T00:16:29.809Z,94350.89
2023-01-01T00:17:03.338Z,94348.16
2023-01-01T00:17:36.987Z,94349.75
2023-01-01T00:18:10.589Z,94351.66
2023-01-01T00:18:43.922Z,94353.83
2023-01-01T00:19:17.717Z,94358.42
2023-01-01T00:19:51.139Z,94364.91
2023-01-01T00:20:28.702Z,94356.90
2023-01-01T00:21:13.737Z,94361.30
2023-01-01T00:21:47.493Z,94361.17
2023-01-01T00:22:53.444Z,94361.51
2023-01-01T00:23:14.806Z,94362.71
2023-01-01T00:23:48.415Z,94368.13
2023-01-01T00:24:22.053Z,94366.98
2023-01-01T00:24:55.437Z,94368.75
2023-01-01T00:25:28.848Z,94368.95
2023-01-01T00:26:09.195Z,94367.38
2023-01-01T00:26:42.647Z,94372.02
2023-01-01T00:27:16.002Z,94373.78
2023-01-01T00:27:49.616Z,94371.41
2023-01-01T00:28:23.100Z,94371.98
2023-01-01T00:28:56.561Z,94370.66
2023-01-01T00:29:30.030Z,94374.90
2023-01-01T00:30:04.506Z,94378.02
2023-01-01T00:30:40.043Z,94380.23
2023-01-01T00:31:20.098Z,94378.40
2023-01-01T00:31:53.629Z,94379.42
2023-01-01T00:32:27.233Z,94378.67
2023-01-01T00:33:00.599Z,94376.41
2023-01-01T00:33:34.130Z,94379.02
2023-01-01T00:34:10.027Z,94379.08
2023-01-01T00:34:43.464Z,94380.26
2023-01-01T00:35:16.806Z,94377.67
2023-01-01T00:35:50.203Z,94380.23
2023-01-01T00:36:26.040Z,94383.36
2023-01-01T00:36:59.482Z,94382.07
2023-01-01T00:37:32.899Z,94377.53
2023-01-01T00:38:07.318Z,94381.75
2023-01-01T00:38:41.871Z,94383.31
2023-01-01T00:39:15.450Z,94386.80
2023-01-01T00:39:48.864Z,94385.98
2023-01-01T00:40:22.873Z,94386.92
2023-01-01T00:40:56.274Z,94387.77
2023-01-01T00:41:29.653Z,94387.79
2023-01-01T00:42:03.233Z,94388.17
2023-01-01T00:42:40.383Z,94385.55
2023-01-01T00:43:13.734Z,94386.38
2023-01-01T00:43:47.098Z,94385.64
2023-01-01T00:44:20.504Z,94385.85
2023-01-01T00:44:53.917Z,94386.98
2023-01-01T00:45:27.371Z,94387.48
2023-01-01T00:46:00.799Z,94386.08
2023-01-01T00:46:34.386Z,94388.40
2023-01-01T00:47:07.878Z,94388.85
2023-01-01T00:47:41.243Z,94387.46
2023-01-01T00:48:14.655Z,94389.30
2023-01-01T00:48:48.159Z,94388.80
2023-01-01T00:49:21.507Z,94388.35
2023-01-01T00:49:54.921Z,94389.16
2023-01-01T00:50:28.423Z,94385.88
2023-01-01T00:51:02.337Z,94385.98
2023-01-01T00:51:37.269Z,94390.30
2023-01-01T00:52:10.882Z,94392.91
2023-01-01T00:52:44.338Z,94390.52
2023-01-01T00:53:18.093Z,94386.87
2023-01-01T00:53:51.480Z,94386.73
2023-01-01T00:54:24.907Z,94386.77
2023-01-01T00:54:58.290Z,94385.34
2023-01-01T00:55:31.590Z,94386.44
2023-01-01T00:56:05.992Z,94382.75
2023-01-01T00:56:39.547Z,94381.77
2023-01-01T00:57:13.082Z,94383.41
2023-01-01T00:57:46.576Z,94379.73
2023-01-01T00:58:20.626Z,94379.10
2023-01-01T00:59:00.874Z,94380.48
2023-01-01T00:59:35.586Z,94378.69
2023-01-01T01:00:10.288Z,94378.09
2023-01-01T01:00:44.283Z,94380.14
2023-01-01T01:01:18.054Z,94379.10
2023-01-01T01:01:51.808Z,94379.85
2023-01-01T01:02:25.408Z,94376.50
2023-01-01T01:03:00.655Z,94373.64
2023-01-01T01:03:36.561Z,94377.73
2023-01-01T01:04:11.350Z,94372.98
2023-01-01T01:04:44.777Z,94375.91
2023-01-01T01:05:19.998Z,94376.64
2023-01-01T01:05:54.262Z,94371.86
2023-01-01T01:06:27.803Z,94375.79
2023-01-01T01:07:01.354Z,94376.84
2023-01-01T01:07:40.032Z,94376.98
2023-01-01T01:08:13.738Z,94378.02
2023-01-01T01:08:48.255Z,94379.66
2023-01-01T01:09:21.662Z,94382.67
2023-01-01T01:09:55.105Z,94379.77
2023-01-01T01:10:28.554Z,94377.92
2023-01-01T01:11:19.053Z,94381.57
2023-01-01T01:11:52.491Z,94375.39
2023-01-01T01:12:51.730Z,94378.45
2023-01-01T01:13:27.212Z,94376.17
2023-01-01T01:14:00.761Z,94377.76
2023-01-01T01:14:34.232Z,94378.75
2023-01-01T01:15:09.269Z,94377.22
2023-01-01T01:15:42.846Z,94375.45
2023-01-01T01:16:22.786Z,94376.52
2023-01-01T01:16:56.802Z,94370.95
2023-01-01T01:17:30.184Z,94376.64
2023-01-01T01:18:04.113Z,94377.69
2023-01-01T01:18:37.776Z,94378.11
2023-01-01T01:19:15.802Z,94380.44
2023-01-01T01:19:49.199Z,94382.69
2023-01-01T01:20:22.679Z,94383.21
2023-01-01T01:20:56.224Z,94384.28
2023-01-01T01:21:32.311Z,94383.36
2023-01-01T01:22:06.740Z,94386.20
2023-01-01T01:22:41.086Z,94385.51
2023-01-01T01:23:14.533Z,94382.80
2023-01-01T01:23:48.878Z,94387.09
2023-01-01T01:24:22.591Z,94385.21
2023-01-01T01:24:56.962Z,94388.17
2023-01-01T01:25:31.195Z,94385.80
2023-01-01T01:26:16.687Z,94386.89
2023-01-01T01:26:50.292Z,94381.79
2023-01-01T01:27:24.304Z,94379.28
2023-01-01T01:27:57.886Z,94386.23
2023-01-01T01:28:31.268Z,94386.06
2023-01-01T01:29:06.122Z,94384.94
2023-01-01T01:29:39.716Z,94380.09
2023-01-01T01:30:13.311Z,94381.80
2023-01-01T01:30:46.920Z,94377.23
2023-01-01T01:31:22.784Z,94379.79
2023-01-01T01:31:56.322Z,94383.80
2023-01-01T01:32:29.720Z,94380.82
2023-01-01T01:33:03.263Z,94376.64
2023-01-01T01:33:37.132Z,94379.73
2023-01-01T01:34:15.930Z,94380.39
2023-01-01T01:34:49.950Z,94378.14
2023-01-01T01:35:23.470Z,94379.64
2023-01-01T01:35:56.852Z,94377.92
2023-01-01T01:36:30.396Z,94378.90
2023-01-01T01:37:05.253Z,94378.92
2023-01-01T01:37:38.903Z,94376.11
2023-01-01T01:38:12.319Z,94375.67
2023-01-01T01:38:46.274Z,94376.23
2023-01-01T01:39:20.234Z,94373.74
2023-01-01T01:39:54.378Z,94374.64
2023-01-01T01:40:27.939Z,94375.36
2023-01-01T01:41:01.615Z,94369.44
2023-01-01T01:41:35.574Z,94370.13
2023-01-01T01:42:17.967Z,94372.17
2023-01-01T01:42:52.915Z,94368.48
2023-01-01T01:43:49.848Z,94368.39
2023-01-01T01:44:45.164Z,94367.89
2023-01-01T01:45:19.760Z,94366.02
2023-01-01T01:46:12.166Z,94363.48
2023-01-01T01:46:45.985Z,94362.61
2023-01-01T01:47:56.083Z,94362.21
2023-01-01T01:48:32.189Z,94361.89
2023-01-01T01:49:31.229Z,94360.14
2023-01-01T01:50:14.934Z,94356.16
2023-01-01T01:50:52.648Z,94356.96
2023-01-01T01:51:37.168Z,94357.04
2023-01-01T01:52:11.133Z,94359.18
2023-01-01T01:53:15.979Z,94360.62
2023-01-01T01:53:54.822Z,94360.16
2023-01-01T01:54:29.629Z,94359.65
2023-01-01T01:55:06.497Z,94357.11
2023-01-01T01:55:46.395Z,94359.25
2023-01-01T01:56:47.081Z,94357.47
2023-01-01T01:57:21.814Z,94359.59
2023-01-01T01:57:55.583Z,94363.78
2023-01-01T01:58:31.086Z,94363.38
2023-01-01T01:59:04.619Z,94362.11
2023-01-01T01:59:47.147Z,94362.69
2023-01-01T02:00:21.489Z,94362.18
2023-01-01T02:00:55.656Z,94362.38
2023-01-01T02:01:29.669Z,94366.48
2023-01-01T02:02:03.878Z,94367.42
2023-01-01T02:02:55.948Z,94365.73
2023-01-01T02:03:37.583Z,94363.30
2023-01-01T02:04:12.440Z,94360.75
2023-01-01T02:04:45.953Z,94367.21
2023-01-01T02:05:21.050Z,94367.64
2023-01-01T02:05:55.068Z,94367.46
2023-01-01T02:06:30.637Z,94364.69
2023-01-01T02:07:04.603Z,94365.46
2023-01-01T02:07:38.338Z,94368.61
2023-01-01T02:08:14.868Z,94366.33
2023-01-01T02:08:50.419Z,94370.01
2023-01-01T02:09:23.984Z,94371.00
2023-01-01T02:09:58.477Z,94369.27
2023-01-01T02:10:33.228Z,94370.45
2023-01-01T02:11:06.887Z,94372.87
2023-01-01T02:11:45.213Z,94371.80
2023-01-01T02:12:18.614Z,94373.67
2023-01-01T02:12:52.082Z,94369.96
2023-01-01T02:13:25.574Z,94371.98
2023-01-01T02:14:00.765Z,94368.36
2023-01-01T02:14:34.253Z,94374.16
2023-01-01T02:15:08.837Z,94370.76
2023-01-01T02:16:05.663Z,94375.61
2023-01-01T02:16:47.825Z,94372.44
2023-01-01T02:17:59.583Z,94381.14
2023-01-01T02:19:15.146Z,94381.44
2023-01-01T02:20:03.925Z,94384.52
2023-01-01T02:20:58.475Z,94386.84
2023-01-01T02:21:41.629Z,94391.11
2023-01-01T02:22:15.761Z,94389.35
2023-01-01T02:23:15.520Z,94391.83
2023-01-01T02:24:26.137Z,94395.68
2023-01-01T02:25:24.358Z,94393.48
2023-01-01T02:26:18.638Z,94398.58
2023-01-01T02:27:10.438Z,94398.10
2023-01-01T02:28:36.629Z,94397.75
2023-01-01T02:29:27.958Z,94396.70
2023-01-01T02:30:06.159Z,94399.06
2023-01-01T02:30:43.217Z,94397.64
2023-01-01T02:31:28.202Z,94401.03
2023-01-01T02:32:14.723Z,94398.66
2023-01-01T02:32:57.276Z,94395.30
2023-01-01T02:33:33.569Z,94392.21
2023-01-01T02:34:15.206Z,94392.70
2023-01-01T02:34:55.348Z,94391.41
2023-01-01T02:35:34.894Z,94391.05
2023-01-01T02:36:11.361Z,94389.34
2023-01-01T02:36:51.098Z,94387.89
2023-01-01T02:37:28.710Z,94386.32
2023-01-01T02:38:17.517Z,94385.31
2023-01-01T02:38:55.972Z,94379.01
2023-01-01T02:39:34.991Z,94380.38
2023-01-01T02:40:09.006Z,94377.13
2023-01-01T02:40:47.766Z,94376.83
2023-01-01T02:41:27.532Z,94379.25
2023-01-01T02:42:03.631Z,94377.20
2023-01-01T02:42:37.101Z,94378.88
2023-01-01T02:43:10.572Z,94377.52
2023-01-01T02:43:45.512Z,94374.45
2023-01-01T02:44:22.808Z,94377.52
2023-01-01T02:44:58.638Z,94371.91
2023-01-01T02:45:32.830Z,94374.86
2023-01-01T02:46:10.866Z,94375.73
2023-01-01T02:46:46.029Z,94374.05
2023-01-01T02:47:20.980Z,94374.20
2023-01-01T02:47:54.754Z,94378.17
2023-01-01T02:48:45.277Z,94377.27
2023-01-01T02:50:46.680Z,94376.95
2023-01-01T02:51:38.003Z,94379.96
2023-01-01T02:52:51.321Z,94382.17
2023-01-01T02:53:32.872Z,94381.65
2023-01-01T02:54:18.628Z,94381.65
2023-01-01T02:55:34.190Z,94382.05
2023-01-01T02:56:23.713Z,94379.23
2023-01-01T02:57:31.149Z,94381.97
2023-01-01T02:58:42.669Z,94384.34
2023-01-01T02:59:47.967Z,94380.90
2023-01-01T03:00:29.875Z,94382.38
2023-01-01T03:01:28.556Z,94382.96
2023-01-01T03:02:17.458Z,94385.23
2023-01-01T03:03:09.261Z,94383.08
2023-01-01T03:03:56.837Z,94379.98
2023-01-01T03:04:50.456Z,94379.02
2023-01-01T03:05:28.773Z,94379.69
2023-01-01T03:06:23.369Z,94378.20
2023-01-01T03:07:16.218Z,94378.07
2023-01-01T03:08:07.631Z,94381.50
2023-01-01T03:08:57.294Z,94379.09
2023-01-01T03:09:38.157Z,94381.42
2023-01-01T03:10:20.853Z,94379.14
2023-01-01T03:11:07.922Z,94377.69
2023-01-01T03:11:47.358Z,94379.35
2023-01-01T03:12:40.744Z,94377.14
2023-01-01T03:13:28.056Z,94378.52
2023-01-01T03:14:19.023Z,94379.73
2023-01-01T03:15:07.344Z,94382.41
2023-01-01T03:15:49.260Z,94383.92
2023-01-01T03:16:31.828Z,94383.85
2023-01-01T03:17:28.274Z,94383.27
2023-01-01T03:18:11.142Z,94386.84
2023-01-01T03:19:12.999Z,94382.60
2023-01-01T03:19:49.469Z,94382.25
2023-01-01T03:20:28.818Z,94381.17
2023-01-01T03:21:05.968Z,94377.68
2023-01-01T03:21:51.479Z,94378.92
2023-01-01T03:23:16.228Z,94377.55
2023-01-01T03:23:54.944Z,94377.39
2023-01-01T03:24:44.291Z,94377.84
2023-01-01T03:25:27.327Z,94373.70
2023-01-01T03:26:05.439Z,94371.56
2023-01-01T03:26:40.991Z,94372.86
2023-01-01T03:27:20.767Z,94379.58
2023-01-01T03:27:59.603Z,94375.52
2023-01-01T03:28:40.247Z,94372.14
2023-01-01T03:29:13.983Z,94371.16
2023-01-01T03:29:53.114Z,94372.45
2023-01-01T03:30:28.946Z,94375.16
2023-01-01T03:31:03.857Z,94378.13
2023-01-01T03:31:41.140Z,94378.41
2023-01-01T03:32:21.585Z,94378.56
2023-01-01T03:33:04.029Z,94376.39
2023-01-01T03:33:45.138Z,94382.30
2023-01-01T03:34:36.431Z,94380.45
2023-01-01T03:35:10.931Z,94374.70
2023-01-01T03:35:51.747Z,94379.13
2023-01-01T03:36:31.718Z,94382.02
2023-01-01T03:37:11.215Z,94383.64
2023-01-01T03:37:50.242Z,94380.05
2023-01-01T03:38:46.180Z,94380.70
2023-01-01T03:39:25.343Z,94375.48
2023-01-01T03:39:59.929Z,94376.17
2023-01-01T03:40:37.810Z,94377.98
2023-01-01T03:41:16.083Z,94380.06
2023-01-01T03:41:58.699Z,94380.38
2023-01-01T03:42:38.505Z,94376.15
2023-01-01T03:43:21.703Z,94376.27
2023-01-01T03:44:44.557Z,94376.51
2023-01-01T03:45:23.316Z,94381.06
2023-01-01T03:45:59.598Z,94381.02
2023-01-01T03:46:37.918Z,94379.30
2023-01-01T03:47:11.714Z,94382.16
2023-01-01T03:47:46.470Z,94380.45
2023-01-01T03:48:19.902Z,94383.27
2023-01-01T03:49:03.196Z,94381.57
2023-01-01T03:49:37.477Z,94381.54
2023-01-01T03:50:11.555Z,94384.50
2023-01-01T03:51:11.949Z,94387.91
2023-01-01T03:52:03.296Z,94383.27
2023-01-01T03:52:55.623Z,94386.73
2023-01-01T03:53:44.704Z,94384.49
2023-01-01T03:54:34.988Z,94386.80
2023-01-01T03:55:14.578Z,94388.86
2023-01-01T03:56:02.095Z,94389.86
2023-01-01T03:56:45.797Z,94391.39
2023-01-01T03:57:43.198Z,94386.02
2023-01-01T03:58:27.808Z,94378.88
2023-01-01T03:59:06.719Z,94374.58
2023-01-01T03:59:52.829Z,94376.85
2023-01-01T04:00:34.208Z,94381.89
2023-01-01T04:01:25.514Z,94384.48
2023-01-01T04:02:02.841Z,94383.21
2023-01-01T04:02:50.834Z,94377.45
2023-01-01T04:03:28.347Z,94373.66
2023-01-01T04:04:05.570Z,94375.17
2023-01-01T04:04:41.173Z,94378.80
2023-01-01T04:05:15.721Z,94385.15
2023-01-01T04:05:49.071Z,94385.91
2023-01-01T04:06:22.644Z,94384.94
2023-01-01T04:07:14.298Z,94382.36
2023-01-01T04:08:22.363Z,94374.90
2023-01-01T04:08:59.607Z,94378.45
2023-01-01T04:09:37.414Z,94380.94
2023-01-01T04:10:20.126Z,94376.91
2023-01-01T04:10:58.080Z,94377.59
2023-01-01T04:11:52.411Z,94383.04
2023-01-01T04:12:26.780Z,94377.81
2023-01-01T04:13:04.560Z,94379.55
2023-01-01T04:13:48.308Z,94377.23
2023-01-01T04:14:33.457Z,94377.23
2023-01-01T04:15:09.241Z,94381.82
2023-01-01T04:15:42.812Z,94379.89
2023-01-01T04:16:16.298Z,94380.17
2023-01-01T04:16:49.892Z,94380.92
2023-01-01T04:17:23.453Z,94377.35
2023-01-01T04:17:57.187Z,94381.77
2023-01-01T04:18:30.590Z,94385.95
2023-01-01T04:19:07.199Z,94386.75
2023-01-01T04:19:40.565Z,94385.82
2023-01-01T04:20:14.982Z,94385.48
2023-01-01T04:20:48.985Z,94383.95
2023-01-01T04:21:22.317Z,94383.59
2023-01-01T04:21:56.041Z,94386.13
2023-01-01T04:22:29.465Z,94387.92
2023-01-01T04:23:03.217Z,94386.43
2023-01-01T04:23:36.586Z,94388.77
2023-01-01T04:24:10.393Z,94387.80
2023-01-01T04:24:45.642Z,94388.02
2023-01-01T04:25:19.167Z,94386.84
2023-01-01T04:25:52.369Z,94388.09
2023-01-01T04:26:25.805Z,94385.59
2023-01-01T04:26:59.277Z,94383.38
2023-01-01T04:27:33.890Z,94382.36
2023-01-01T04:28:07.250Z,94390.25
2023-01-01T04:28:42.189Z,94384.77
2023-01-01T04:29:15.703Z,94385.98
2023-01-01T04:29:49.078Z,94387.35
2023-01-01T04:30:22.732Z,94388.83
2023-01-01T04:31:28.573Z,94385.77
2023-01-01T04:32:02.039Z,94383.91
2023-01-01T04:32:35.564Z,94388.60
2023-01-01T04:33:09.620Z,94392.70
2023-01-01T04:33:43.084Z,94393.09
2023-01-01T04:34:16.944Z,94392.53
2023-01-01T04:34:50.529Z,94385.80
2023-01-01T04:35:24.007Z,94398.21
2023-01-01T04:35:57.430Z,94398.59
2023-01-01T04:36:30.873Z,94395.28
2023-01-01T04:37:08.327Z,94397.11
2023-01-01T04:37:46.480Z,94394.35
2023-01-01T04:38:20.101Z,94396.59
2023-01-01T04:38:55.445Z,94400.05
2023-01-01T04:39:29.291Z,94398.51
2023-01-01T04:40:03.653Z,94394.64
2023-01-01T04:40:37.257Z,94393.61
2023-01-01T04:41:11.954Z,94395.41
2023-01-01T04:41:47.312Z,94397.10
2023-01-01T04:42:20.854Z,94400.56
2023-01-01T04:42:54.687Z,94400.57
2023-01-01T04:43:28.622Z,94403.27
2023-01-01T04:44:02.337Z,94399.05
2023-01-01T04:44:36.007Z,94399.77
2023-01-01T04:45:12.487Z,94397.17
2023-01-01T04:45:55.934Z,94402.00
2023-01-01T04:46:29.607Z,94404.73
2023-01-01T04:47:03.440Z,94404.28
2023-01-01T04:47:37.013Z,94405.86
2023-01-01T04:48:10.535Z,94406.38
2023-01-01T04:48:47.124Z,94411.92
2023-01-01T04:49:21.071Z,94407.70
2023-01-01T04:49:54.806Z,94406.50
2023-01-01T04:50:28.291Z,94407.75
2023-01-01T04:51:04.802Z,94408.04
2023-01-01T04:51:38.302Z,94411.49
2023-01-01T04:52:11.798Z,94407.70
2023-01-01T04:52:47.312Z,94408.64
2023-01-01T04:53:20.735Z,94408.46
2023-01-01T04:53:54.203Z,94410.29
2023-01-01T04:54:27.490Z,94413.35
2023-01-01T04:55:01.003Z,94408.36
2023-01-01T04:55:34.457Z,94406.11
2023-01-01T04:56:19.413Z,94404.91
2023-01-01T04:56:52.932Z,94407.85
2023-01-01T04:57:26.244Z,94410.42
2023-01-01T04:57:59.674Z,94412.33
2023-01-01T04:58:34.348Z,94407.95
2023-01-01T04:59:08.407Z,94409.52
2023-01-01T04:59:42.321Z,94407.13
2023-01-01T05:00:16.233Z,94405.20
2023-01-01T05:00:51.044Z,94409.21
2023-01-01T05:01:27.379Z,94405.64
2023-01-01T05:02:01.171Z,94407.72
2023-01-01T05:02:34.954Z,94411.89
2023-01-01T05:03:08.385Z,94406.27
2023-01-01T05:03:41.865Z,94408.04
2023-01-01T05:04:17.197Z,94406.63
2023-01-01T05:04:50.531Z,94405.63
2023-01-01T05:05:23.841Z,94407.44
2023-01-01T05:06:11.881Z,94404.25
2023-01-01T05:06:45.243Z,94410.54
2023-01-01T05:07:18.651Z,94408.16
2023-01-01T05:07:52.034Z,94409.92
2023-01-01T05:08:25.331Z,94409.60
2023-01-01T05:09:01.291Z,94405.38
2023-01-01T05:09:34.661Z,94406.46
2023-01-01T05:10:08.588Z,94406.23
2023-01-01T05:10:43.050Z,94411.86
2023-01-01T05:11:19.184Z,94405.90
2023-01-01T05:11:54.912Z,94412.58
2023-01-01T05:12:30.350Z,94415.44
2023-01-01T05:13:07.469Z,94409.59
2023-01-01T05:13:42.962Z,94415.73
2023-01-01T05:14:16.413Z,94410.31
2023-01-01T05:14:49.791Z,94399.27
2023-01-01T05:15:23.192Z,94411.56
2023-01-01T05:15:56.959Z,94412.94
2023-01-01T05:16:33.887Z,94416.43
2023-01-01T05:17:07.346Z,94415.69
2023-01-01T05:17:40.793Z,94415.99
2023-01-01T05:18:14.269Z,94419.07
2023-01-01T05:18:48.740Z,94417.47
2023-01-01T05:19:22.292Z,94421.09
2023-01-01T05:19:55.687Z,94420.13
2023-01-01T05:20:28.992Z,94416.95
2023-01-01T05:21:04.403Z,94417.77
2023-01-01T05:21:40.664Z,94419.09
2023-01-01T05:22:14.037Z,94419.70
2023-01-01T05:22:47.659Z,94417.05
2023-01-01T05:23:21.595Z,94411.93
2023-01-01T05:24:09.283Z,94413.23
2023-01-01T05:24:43.890Z,94418.23
2023-01-01T05:25:17.343Z,94414.95
2023-01-01T05:25:50.800Z,94419.94
2023-01-01T05:26:27.424Z,94420.42
2023-01-01T05:27:00.879Z,94415.19
2023-01-01T05:27:34.224Z,94423.34
2023-01-01T05:28:07.586Z,94420.41
2023-01-01T05:28:41.349Z,94422.42
2023-01-01T05:29:16.950Z,94420.30
2023-01-01T05:29:50.819Z,94423.19
2023-01-01T05:30:25.663Z,94426.24
2023-01-01T05:30:58.979Z,94426.88
2023-01-01T05:31:34.994Z,94433.95
2023-01-01T05:32:43.348Z,94431.74
2023-01-01T05:33:16.748Z,94439.14
2023-01-01T05:33:52.789Z,94439.51
2023-01-01T05:34:27.626Z,94434.13
2023-01-01T05:35:01.131Z,94434.93
2023-01-01T05:35:34.664Z,94436.78
2023-01-01T05:36:09.471Z,94435.30
2023-01-01T05:36:44.372Z,94440.56
2023-01-01T05:37:17.720Z,94449.05
2023-01-01T05:37:52.149Z,94440.17
2023-01-01T05:38:25.569Z,94445.11
2023-01-01T05:38:59.353Z,94445.71
2023-01-01T05:39:35.330Z,94441.95
2023-01-01T05:40:09.498Z,94440.33
2023-01-01T05:40:43.169Z,94444.36
2023-01-01T05:41:18.103Z,94443.85
2023-01-01T05:41:52.103Z,94442.19
2023-01-01T05:42:25.453Z,94442.59
2023-01-01T05:42:59.116Z,94442.05
2023-01-01T05:43:32.449Z,94442.05
2023-01-01T05:44:09.125Z,94448.36
2023-01-01T05:44:42.675Z,94442.05
2023-01-01T05:45:16.043Z,94441.77
2023-01-01T05:45:49.444Z,94447.31
2023-01-01T05:46:24.877Z,94435.40
2023-01-01T05:46:58.570Z,94442.84
2023-01-01T05:47:32.019Z,94444.16
2023-01-01T05:48:07.351Z,94445.73
2023-01-01T05:48:40.833Z,94446.41
2023-01-01T05:49:14.359Z,94444.81
2023-01-01T05:49:47.729Z,94447.50
2023-01-01T05:50:21.130Z,94448.73
2023-01-01T05:50:54.880Z,94443.60
2023-01-01T05:51:30.266Z,94451.08
2023-01-01T05:52:03.934Z,94448.95
2023-01-01T05:52:37.274Z,94451.00
2023-01-01T05:53:13.410Z,94452.80
2023-01-01T05:53:47.415Z,94454.20
2023-01-01T05:54:20.745Z,94448.92
2023-01-01T05:54:54.016Z,94455.23
2023-01-01T05:55:27.468Z,94454.20
2023-01-01T05:56:01.609Z,94452.70
2023-01-01T05:56:35.007Z,94451.27
2023-01-01T05:57:08.428Z,94450.47
2023-01-01T05:57:41.878Z,94453.57
2023-01-01T05:58:15.159Z,94445.81
2023-01-01T05:58:49.047Z,94446.54
2023-01-01T05:59:22.524Z,94445.26
2023-01-01T05:59:55.916Z,94447.73
2023-01-01T06:00:29.241Z,94451.95
2023-01-01T06:01:26.859Z,94450.52
2023-01-01T06:02:02.122Z,94455.28
2023-01-01T06:02:35.598Z,94457.09
2023-01-01T06:03:09.214Z,94454.77
2023-01-01T06:03:43.800Z,94455.48
2023-01-01T06:04:17.343Z,94457.48
2023-01-01T06:04:50.891Z,94461.27
2023-01-01T06:05:24.296Z,94458.48
2023-01-01T06:05:57.619Z,94458.52
2023-01-01T06:06:33.926Z,94461.92
2023-01-01T06:07:07.334Z,94465.06
2023-01-01T06:07:46.430Z,94464.60
2023-01-01T06:08:21.565Z,94465.23
2023-01-01T06:08:57.370Z,94464.77
2023-01-01T06:09:30.690Z,94465.18
2023-01-01T06:10:05.816Z,94461.58
2023-01-01T06:10:39.371Z,94462.79
2023-01-01T06:11:13.042Z,94462.80
2023-01-01T06:11:46.373Z,94463.89
2023-01-01T06:12:19.714Z,94464.86
2023-01-01T06:12:58.839Z,94463.90
2023-01-01T06:13:33.129Z,94463.10
2023-01-01T06:14:06.629Z,94464.23
2023-01-01T06:14:40.340Z,94466.56
2023-01-01T06:15:13.749Z,94468.45
2023-01-01T06:15:54.369Z,94468.48
2023-01-01T06:16:29.940Z,94470.27
2023-01-01T06:17:03.408Z,94472.52
2023-01-01T06:17:36.799Z,94475.61
2023-01-01T06:18:10.207Z,94472.15
2023-01-01T06:18:44.240Z,94473.11
2023-01-01T06:19:17.576Z,94473.33
2023-01-01T06:19:51.027Z,94471.29
2023-01-01T06:20:24.487Z,94473.33
2023-01-01T06:21:14.591Z,94466.72
2023-01-01T06:21:48.020Z,94472.19
2023-01-01T06:22:22.446Z,94470.67
2023-01-01T06:22:55.843Z,94468.66
2023-01-01T06:23:29.188Z,94472.42
2023-01-01T06:24:02.554Z,94471.73
2023-01-01T06:24:39.065Z,94471.75
2023-01-01T06:25:13.300Z,94472.91
2023-01-01T06:25:46.654Z,94469.86
2023-01-01T06:26:24.005Z,94468.41
2023-01-01T06:26:57.489Z,94468.98
2023-01-01T06:27:30.919Z,94466.88
2023-01-01T06:28:04.396Z,94464.05
2023-01-01T06:28:38.208Z,94462.83
2023-01-01T06:29:11.568Z,94463.55
2023-01-01T06:29:44.910Z,94465.16
2023-01-01T06:30:18.354Z,94467.86
2023-01-01T06:30:51.710Z,94464.77
2023-01-01T06:31:25.633Z,94467.29
2023-01-01T06:31:59.026Z,94466.05
2023-01-01T06:32:32.656Z,94466.54
2023-01-01T06:33:06.272Z,94467.73
2023-01-01T06:33:40.548Z,94471.27
2023-01-01T06:34:14.042Z,94470.39
2023-01-01T06:34:47.909Z,94471.35
2023-01-01T06:35:21.288Z,94472.27
2023-01-01T06:35:54.750Z,94470.16
2023-01-01T06:36:28.139Z,94471.43
2023-01-01T06:37:06.662Z,94470.75
2023-01-01T06:37:40.597Z,94473.60
2023-01-01T06:38:13.940Z,94471.27
2023-01-01T06:38:49.941Z,94470.64
2023-01-01T06:39:23.352Z,94473.39
2023-01-01T06:39:56.803Z,94469.95
2023-01-01T06:40:30.200Z,94470.53
2023-01-01T06:41:06.361Z,94470.01
2023-01-01T06:41:39.748Z,94473.06
2023-01-01T06:42:13.177Z,94469.27
2023-01-01T06:42:46.551Z,94471.67
2023-01-01T06:43:19.980Z,94462.55
2023-01-01T06:43:56.376Z,94470.48
2023-01-01T06:44:29.674Z,94472.55
2023-01-01T06:45:03.069Z,94472.50
2023-01-01T06:45:37.534Z,94473.98
2023-01-01T06:46:25.286Z,94474.42
2023-01-01T06:46:58.848Z,94474.68
2023-01-01T06:47:35.808Z,94475.39
2023-01-01T06:48:09.170Z,94473.90
2023-01-01T06:48:42.841Z,94475.91
2023-01-01T06:49:16.204Z,94475.92
2023-01-01T06:49:49.550Z,94473.16
2023-01-01T06:50:22.885Z,94474.83
2023-01-01T06:50:56.551Z,94476.48
2023-01-01T06:51:32.543Z,94478.57
2023-01-01T06:52:06.068Z,94475.40
2023-01-01T06:52:39.450Z,94475.00
2023-01-01T06:53:12.843Z,94474.37
2023-01-01T06:53:47.259Z,94475.38
2023-01-01T06:54:20.687Z,94472.42
2023-01-01T06:54:55.154Z,94477.40
2023-01-01T06:55:28.526Z,94475.54
2023-01-01T06:56:02.403Z,94479.89
2023-01-01T06:56:36.407Z,94480.48
2023-01-01T06:57:09.961Z,94476.52
2023-01-01T06:57:43.410Z,94480.11
2023-01-01T06:58:16.810Z,94479.60
2023-01-01T06:58:50.293Z,94474.73
2023-01-01T06:59:23.742Z,94476.27
2023-01-01T06:59:57.291Z,94479.89
2023-01-01T07:00:30.617Z,94479.10
2023-01-01T07:01:10.899Z,94479.25
2023-01-01T07:01:45.089Z,94477.80
2023-01-01T07:02:18.829Z,94475.79
2023-01-01T07:02:52.424Z,94477.84
2023-01-01T07:03:26.037Z,94481.30
2023-01-01T07:04:04.452Z,94480.34
2023-01-01T07:04:38.348Z,94482.27
2023-01-01T07:05:11.727Z,94481.10
2023-01-01T07:05:45.127Z,94482.35
2023-01-01T07:06:18.618Z,94482.51
2023-01-01T07:06:51.961Z,94483.23
2023-01-01T07:07:27.841Z,94482.08
2023-01-01T07:08:03.267Z,94482.73
2023-01-01T07:08:37.654Z,94481.64
2023-01-01T07:09:11.924Z,94484.86
2023-01-01T07:09:45.272Z,94484.30
2023-01-01T07:10:18.637Z,94481.52
2023-01-01T07:10:51.886Z,94483.31
2023-01-01T07:11:26.272Z,94484.72
2023-01-01T07:11:59.739Z,94486.39
2023-01-01T07:12:33.298Z,94484.39
2023-01-01T07:13:06.855Z,94486.00
2023-01-01T07:13:40.327Z,94488.20
2023-01-01T07:14:13.926Z,94485.23
2023-01-01T07:14:47.992Z,94486.40
2023-01-01T07:15:21.446Z,94484.88
2023-01-01T07:15:55.556Z,94488.75
2023-01-01T07:16:29.013Z,94490.03
2023-01-01T07:17:02.475Z,94490.77
2023-01-01T07:17:35.783Z,94488.61
2023-01-01T07:18:09.536Z,94490.01
2023-01-01T07:18:43.050Z,94491.21
2023-01-01T07:19:16.400Z,94485.10
2023-01-01T07:19:49.724Z,94490.67
2023-01-01T07:20:23.059Z,94492.51
2023-01-01T07:20:59.140Z,94489.89