createdAt,value
2019-02-16T00:01:03.105Z,34.67
2019-02-16T00:06:09.907Z,30.37
2019-02-16T00:11:16.417Z,31.20
2019-02-16T00:16:23.820Z,24.70
2019-02-16T00:21:30.806Z,24.80
2019-02-16T00:26:37.573Z,27.03
2019-02-16T00:31:44.401Z,25.67
2019-02-16T00:36:51.272Z,22.97
2019-02-16T00:41:58.040Z,23.00
2019-02-16T00:47:05.064Z,21.73
2019-02-16T00:52:33.153Z,24.30
2019-02-16T00:57:40.022Z,21.70
2019-02-16T01:02:47.063Z,23.53
2019-02-16T01:07:54.133Z,19.53
2019-02-16T01:13:00.958Z,22.90
2019-02-16T01:18:09.239Z,23.10
2019-02-16T01:23:16.798Z,26.87
2019-02-16T01:28:23.071Z,25.23
2019-02-16T01:33:29.086Z,27.50
2019-02-16T01:38:35.790Z,26.30
2019-02-16T01:43:42.819Z,24.57
2019-02-16T01:48:49.888Z,26.77
2019-02-16T01:53:57.009Z,23.57
2019-02-16T01:59:03.921Z,22.07
2019-02-16T02:04:10.676Z,21.50
2019-02-16T02:09:17.471Z,23.53
2019-02-16T02:14:23.455Z,21.00
2019-02-16T02:19:31.256Z,23.83
2019-02-16T02:24:38.492Z,23.53
2019-02-16T02:29:45.258Z,20.47
2019-02-16T02:34:52.057Z,20.70
2019-02-16T02:39:58.538Z,20.07
2019-02-16T02:45:08.339Z,16.10
2019-02-16T02:50:15.181Z,15.40
2019-02-16T02:55:23.194Z,18.53
2019-02-16T03:05:37.622Z,16.70
2019-02-16T03:10:56.318Z,17.00
2019-02-16T03:16:04.285Z,14.30
2019-02-16T03:21:11.198Z,17.57
2019-02-16T03:26:37.214Z,16.03
2019-02-16T03:32:15.000Z,15.77
2019-02-16T03:38:03.044Z,13.97
2019-02-16T03:43:09.867Z,15.57
2019-02-16T03:48:16.781Z,14.10
2019-02-16T03:53:23.059Z,14.77
2019-02-16T03:58:29.013Z,13.73
2019-02-16T04:03:35.054Z,16.93
2019-02-16T04:08:41.519Z,13.63
2019-02-16T04:14:09.648Z,14.60
2019-02-16T04:19:16.159Z,11.70
2019-02-16T04:24:23.064Z,15.77
2019-02-16T04:29:28.981Z,15.00
2019-02-16T04:34:35.814Z,17.10
2019-02-16T04:39:42.746Z,14.50
2019-02-16T04:44:49.611Z,15.47
2019-02-16T04:49:56.091Z,15.03
2019-02-16T04:55:03.990Z,17.13
2019-02-16T05:00:11.690Z,19.93
2019-02-16T05:05:18.617Z,15.17
2019-02-16T05:10:24.510Z,14.07
2019-02-16T05:15:31.499Z,14.23
2019-02-16T05:20:38.521Z,15.90
2019-02-16T05:25:45.405Z,15.93
2019-02-16T05:30:52.368Z,15.43
2019-02-16T05:36:20.399Z,20.53
2019-02-16T05:41:26.325Z,15.03
2019-02-16T05:46:33.221Z,13.83
2019-02-16T05:51:40.092Z,15.50
2019-02-16T05:56:47.724Z,14.20
2019-02-16T06:01:54.604Z,12.47
2019-02-16T06:07:01.503Z,9.27
2019-02-16T06:12:08.936Z,13.90
2019-02-16T06:17:16.224Z,14.73
2019-02-16T06:22:23.135Z,19.97
2019-02-16T06:27:29.074Z,19.83
2019-02-16T06:32:35.961Z,19.67
2019-02-16T06:37:43.895Z,19.07
2019-02-16T06:43:12.014Z,12.87
2019-02-16T06:48:18.840Z,14.63
2019-02-16T06:53:24.798Z,16.40
2019-02-16T06:58:31.537Z,12.70
2019-02-16T07:03:59.751Z,13.77
2019-02-16T07:09:07.109Z,14.57
2019-02-16T07:14:13.878Z,13.87
2019-02-16T07:19:22.367Z,11.33
2019-02-16T07:24:28.330Z,13.73
2019-02-16T07:29:35.331Z,13.27
2019-02-16T07:34:41.819Z,11.33
2019-02-16T07:39:48.606Z,14.77
2019-02-16T07:44:59.346Z,10.27
2019-02-16T07:50:10.538Z,15.40
2019-02-16T07:55:27.858Z,17.50
2019-02-16T08:00:36.261Z,10.37
2019-02-16T08:06:00.793Z,9.47
2019-02-16T08:11:08.876Z,17.80
2019-02-16T08:16:19.993Z,13.83
2019-02-16T08:21:27.535Z,14.33
2019-02-16T08:26:36.040Z,13.80
2019-02-16T08:31:50.442Z,15.00
2019-02-16T08:42:24.687Z,14.63
2019-02-16T08:47:44.053Z,10.63
2019-02-16T08:53:10.719Z,10.83
2019-02-16T08:58:22.176Z,10.97
2019-02-16T09:03:41.961Z,12.40
2019-02-16T09:09:06.909Z,8.33
2019-02-16T09:14:49.860Z,21.47
2019-02-16T09:20:01.462Z,15.63
2019-02-16T09:25:13.283Z,9.80
2019-02-16T09:30:36.602Z,11.20
2019-02-16T09:36:00.711Z,9.70
2019-02-16T09:41:18.388Z,10.47
2019-02-16T09:52:10.932Z,10.30
2019-02-16T09:57:19.479Z,14.40
2019-02-16T10:02:42.311Z,11.40
2019-02-16T10:07:53.395Z,11.13
2019-02-16T10:13:10.547Z,11.13
2019-02-16T10:18:22.066Z,10.57
2019-02-16T10:23:44.875Z,9.47
2019-02-16T10:28:53.535Z,4.23
2019-02-16T10:34:04.947Z,2.57
2019-02-16T10:39:22.336Z,3.40
2019-02-16T10:44:35.926Z,5.17
2019-02-16T10:49:50.549Z,8.13
2019-02-16T10:54:59.284Z,3.63
2019-02-16T11:00:13.471Z,3.27
2019-02-16T11:05:24.833Z,4.13
2019-02-16T11:10:32.472Z,4.87
2019-02-16T11:15:57.401Z,5.10
2019-02-16T11:21:05.740Z,5.80
2019-02-16T11:26:15.021Z,3.77
2019-02-16T11:31:29.041Z,3.70
2019-02-16T11:36:39.136Z,5.97
2019-02-16T11:41:56.589Z,6.20
2019-02-16T11:47:08.645Z,4.60
2019-02-16T11:52:23.097Z,5.63
2019-02-16T11:57:33.463Z,2.97
2019-02-16T12:02:51.146Z,1.60
2019-02-16T12:08:02.519Z,3.43
2019-02-16T12:13:23.070Z,3.67
2019-02-16T12:18:39.232Z,4.77
2019-02-16T12:23:47.902Z,1.67
2019-02-16T12:29:14.862Z,4.93
2019-02-16T12:34:35.612Z,2.37
2019-02-16T12:39:50.256Z,8.97
2019-02-16T12:44:58.284Z,2.77
2019-02-16T12:50:11.268Z,6.40
2019-02-16T12:55:22.564Z,6.20
2019-02-16T13:00:39.259Z,6.40
2019-02-16T13:05:50.453Z,5.17
2019-02-16T13:11:01.314Z,10.43
2019-02-16T13:16:09.798Z,5.97
2019-02-16T13:21:24.034Z,11.03
2019-02-16T13:26:38.680Z,9.60
2019-02-16T13:32:01.742Z,9.20
2019-02-16T13:37:13.404Z,10.07
2019-02-16T13:42:38.259Z,14.57
2019-02-16T13:47:48.231Z,11.83
2019-02-16T13:53:13.283Z,14.87
2019-02-16T13:58:26.614Z,15.83
2019-02-16T14:03:35.384Z,15.43
2019-02-16T14:08:56.463Z,18.17
2019-02-16T14:14:05.115Z,16.50
2019-02-16T14:19:13.179Z,16.00
2019-02-16T14:24:22.007Z,21.67
2019-02-16T14:29:28.105Z,16.37
2019-02-16T14:34:40.913Z,17.50
2019-02-16T14:39:48.105Z,21.67
2019-02-16T14:44:54.840Z,23.10
2019-02-16T14:50:01.239Z,29.83
2019-02-16T14:55:12.954Z,24.17
2019-02-16T15:00:20.488Z,22.70
2019-02-16T15:05:27.599Z,23.10
2019-02-16T15:10:33.550Z,28.80
2019-02-16T15:15:40.746Z,26.53
2019-02-16T15:20:47.562Z,28.47
2019-02-16T15:26:00.766Z,30.03
2019-02-16T15:31:03.836Z,23.53
2019-02-16T15:36:13.027Z,23.47
2019-02-16T15:41:19.656Z,28.30
2019-02-16T15:46:27.091Z,20.77
2019-02-16T15:51:32.991Z,24.57
2019-02-16T15:56:41.276Z,21.73
2019-02-16T16:01:48.714Z,19.20
2019-02-16T16:06:55.707Z,23.73
2019-02-16T16:12:13.198Z,32.00
2019-02-16T16:17:37.536Z,23.03
2019-02-16T16:22:55.107Z,48.33
2019-02-16T16:28:18.136Z,31.70
2019-02-16T16:33:40.875Z,25.00
2019-02-16T16:39:00.937Z,29.77
2019-02-16T16:44:22.908Z,18.23
2019-02-16T16:49:30.368Z,26.00
2019-02-16T16:54:50.524Z,17.87
2019-02-16T17:00:04.958Z,20.73
2019-02-16T17:05:13.519Z,32.73
2019-02-16T17:10:27.834Z,20.37
2019-02-16T17:15:38.523Z,31.87
2019-02-16T17:21:17.234Z,34.63
2019-02-16T17:26:27.568Z,33.40
2019-02-16T17:31:41.481Z,29.17
2019-02-16T17:36:50.320Z,25.47
2019-02-16T17:42:15.780Z,27.63
2019-02-16T17:47:27.681Z,27.03
2019-02-16T17:52:41.983Z,30.87
2019-02-16T17:57:58.423Z,27.60
2019-02-16T18:03:09.523Z,31.13
2019-02-16T18:08:30.461Z,39.40
2019-02-16T18:13:47.658Z,30.70
2019-02-16T18:18:56.994Z,45.67
2019-02-16T18:24:08.282Z,35.40
2019-02-16T18:29:22.294Z,36.33
2019-02-16T18:34:38.704Z,34.03
2019-02-16T18:39:50.326Z,36.87
2019-02-16T18:45:09.179Z,32.67
2019-02-16T18:50:35.144Z,37.60
2019-02-16T18:55:43.549Z,40.53
2019-02-16T19:01:08.579Z,39.23
2019-02-16T19:06:19.759Z,40.80
2019-02-16T19:11:27.220Z,41.93
2019-02-16T19:16:38.468Z,36.33
2019-02-16T19:21:46.778Z,49.90
2019-02-16T19:26:58.324Z,47.00
2019-02-16T19:32:21.773Z,42.03
2019-02-16T19:37:29.201Z,44.40
2019-02-16T19:42:54.467Z,40.37
2019-02-16T19:48:24.084Z,37.50
2019-02-16T19:53:35.723Z,38.40
2019-02-16T19:59:02.441Z,37.63
2019-02-16T20:04:10.841Z,30.20
2019-02-16T20:09:19.310Z,33.07
2019-02-16T20:14:35.942Z,29.37
2019-02-16T20:20:01.132Z,41.73
2019-02-16T20:25:25.263Z,36.87
2019-02-16T20:30:38.655Z,38.00
2019-02-16T20:35:47.144Z,36.30
2019-02-16T20:41:01.478Z,36.00
2019-02-16T20:46:12.308Z,33.20
2019-02-16T20:51:20.337Z,34.90
2019-02-16T20:56:43.992Z,44.73
2019-02-16T21:01:52.341Z,37.50
2019-02-16T21:07:19.024Z,35.60
2019-02-16T21:12:35.822Z,29.77
2019-02-16T21:17:44.243Z,31.57
2019-02-16T21:22:58.697Z,28.80
2019-02-16T21:28:24.388Z,35.07
2019-02-16T21:33:32.015Z,28.23
2019-02-16T21:38:42.990Z,35.53
2019-02-16T21:43:54.052Z,29.37
2019-02-16T21:49:02.316Z,31.70
2019-02-16T21:54:26.214Z,33.07
2019-02-16T21:59:33.671Z,32.47
2019-02-16T22:04:48.030Z,29.43
2019-02-16T22:09:56.566Z,35.60
2019-02-16T22:15:04.349Z,38.53
2019-02-16T22:20:11.474Z,27.83
2019-02-16T22:25:20.742Z,34.03
2019-02-16T22:30:25.976Z,40.53
2019-02-16T22:35:31.925Z,39.00
2019-02-16T22:40:39.246Z,46.37
2019-02-16T22:45:45.849Z,34.63
2019-02-16T22:50:52.753Z,33.53
2019-02-16T22:55:59.490Z,30.23
2019-02-16T23:01:06.545Z,33.23
2019-02-16T23:06:14.981Z,29.10
2019-02-16T23:11:21.691Z,30.50
2019-02-16T23:16:28.204Z,36.37
2019-02-16T23:21:36.634Z,27.97
2019-02-16T23:26:43.491Z,39.80
2019-02-16T23:31:50.232Z,35.77
2019-02-16T23:36:56.587Z,29.30
2019-02-16T23:42:04.305Z,34.40
2019-02-16T23:47:11.083Z,29.50
2019-02-16T23:52:17.856Z,34.77
2019-02-16T23:57:23.881Z,28.23
