createdAt,value
2019-02-20T00:01:10.926Z,41.53
2019-02-20T00:03:39.574Z,39.58
2019-02-20T00:06:08.289Z,37.67
2019-02-20T00:08:36.959Z,38.73
2019-02-20T00:11:05.683Z,38.30
2019-02-20T00:13:34.389Z,37.45
2019-02-20T00:16:03.071Z,34.35
2019-02-20T00:18:31.806Z,35.83
2019-02-20T00:21:00.478Z,38.00
2019-02-20T00:23:29.133Z,35.28
2019-02-20T00:25:57.853Z,32.40
2019-02-20T00:28:26.536Z,35.80
2019-02-20T00:30:55.211Z,31.00
2019-02-20T00:33:23.917Z,33.10
2019-02-20T00:35:52.639Z,33.65
2019-02-20T00:38:21.280Z,33.38
2019-02-20T00:40:50.318Z,33.02
2019-02-20T00:43:18.949Z,33.02
2019-02-20T00:45:49.181Z,33.10
2019-02-20T00:48:22.225Z,30.05
2019-02-20T00:50:52.438Z,32.53
2019-02-20T00:53:28.751Z,37.60
2019-02-20T00:55:57.387Z,32.42
2019-02-20T00:58:26.038Z,30.50
2019-02-20T01:00:54.743Z,28.05
2019-02-20T01:03:23.415Z,34.25
2019-02-20T01:05:52.084Z,34.58
2019-02-20T01:08:20.837Z,32.42
2019-02-20T01:10:49.777Z,33.33
2019-02-20T01:13:18.461Z,33.25
2019-02-20T01:15:47.172Z,30.90
2019-02-20T01:18:15.832Z,33.02
2019-02-20T01:20:44.537Z,31.68
2019-02-20T01:23:13.243Z,30.20
2019-02-20T01:25:41.917Z,29.42
2019-02-20T01:28:10.570Z,32.65
2019-02-20T01:30:39.266Z,28.75
2019-02-20T01:33:07.945Z,32.60
2019-02-20T01:35:36.623Z,33.73
2019-02-20T01:38:05.531Z,33.42
2019-02-20T01:40:34.222Z,34.20
2019-02-20T01:43:02.870Z,34.18
2019-02-20T01:45:31.683Z,39.33
2019-02-20T01:48:00.338Z,31.48
2019-02-20T01:50:29.078Z,33.33
2019-02-20T01:52:57.767Z,33.80
2019-02-20T01:55:26.547Z,35.28
2019-02-20T01:57:55.239Z,36.65
2019-02-20T02:03:40.435Z,34.08
2019-02-20T02:06:09.206Z,33.75
2019-02-20T02:08:37.848Z,30.02
2019-02-20T02:11:06.540Z,30.55
2019-02-20T02:13:35.447Z,35.10
2019-02-20T02:16:04.135Z,33.02
2019-02-20T02:18:32.822Z,32.78
2019-02-20T02:21:01.523Z,35.58
2019-02-20T02:23:30.173Z,33.40
2019-02-20T02:25:58.856Z,35.30
2019-02-20T02:28:27.538Z,34.90
2019-02-20T02:30:56.533Z,34.30
2019-02-20T02:33:25.252Z,35.10
2019-02-20T02:35:53.920Z,35.38
2019-02-20T02:38:22.570Z,31.15
2019-02-20T02:40:51.262Z,30.23
2019-02-20T02:43:19.968Z,38.65
2019-02-20T02:45:48.673Z,37.10
2019-02-20T02:48:17.383Z,32.50
2019-02-20T02:50:46.025Z,31.35
2019-02-20T02:53:14.679Z,33.88
2019-02-20T02:55:43.411Z,32.55
2019-02-20T02:58:12.087Z,32.13
2019-02-20T03:00:40.769Z,39.03
2019-02-20T03:03:09.479Z,35.90
2019-02-20T03:05:38.121Z,38.28
2019-02-20T03:08:06.852Z,34.90
2019-02-20T03:10:35.501Z,30.37
2019-02-20T03:13:04.197Z,30.27
2019-02-20T03:15:32.988Z,30.57
2019-02-20T03:18:01.703Z,32.45
2019-02-20T03:20:30.459Z,31.33
2019-02-20T03:22:59.465Z,29.72
2019-02-20T03:25:28.114Z,26.27
2019-02-20T03:27:56.822Z,30.35
2019-02-20T03:30:25.481Z,35.03
2019-02-20T03:32:54.164Z,28.30
2019-02-20T03:35:22.811Z,28.38
2019-02-20T03:37:51.511Z,28.10
2019-02-20T03:40:20.584Z,29.45
2019-02-20T03:42:49.323Z,27.58
2019-02-20T03:45:17.973Z,27.55
2019-02-20T03:47:46.631Z,26.27
2019-02-20T03:50:15.348Z,26.95
2019-02-20T03:52:44.029Z,31.60
2019-02-20T03:55:12.685Z,28.23
2019-02-20T03:57:41.425Z,29.92
2019-02-20T04:00:10.712Z,28.23
2019-02-20T04:02:39.380Z,29.82
2019-02-20T04:05:08.098Z,28.45
2019-02-20T04:07:36.841Z,26.95
2019-02-20T04:10:08.911Z,26.97
2019-02-20T04:12:36.698Z,26.70
2019-02-20T04:15:06.874Z,27.10
2019-02-20T04:17:35.593Z,27.13
2019-02-20T04:20:05.975Z,30.48
2019-02-20T04:22:34.618Z,30.88
2019-02-20T04:25:03.318Z,31.17
2019-02-20T04:27:32.003Z,30.97
2019-02-20T04:30:00.658Z,27.70
2019-02-20T04:32:29.355Z,31.80
2019-02-20T04:34:58.063Z,28.57
2019-02-20T04:37:26.778Z,29.57
2019-02-20T04:39:55.459Z,31.05
2019-02-20T04:42:24.100Z,33.70
2019-02-20T04:44:52.765Z,34.63
2019-02-20T04:47:21.426Z,31.68
2019-02-20T04:49:50.150Z,31.68
2019-02-20T04:52:18.825Z,35.65
2019-02-20T04:54:47.470Z,33.75
2019-02-20T04:57:16.169Z,40.70
2019-02-20T04:59:44.846Z,34.33
2019-02-20T05:02:13.485Z,28.95
2019-02-20T05:04:42.228Z,35.28
2019-02-20T05:07:10.868Z,31.87
2019-02-20T05:09:39.793Z,32.05
2019-02-20T05:12:08.627Z,34.38
2019-02-20T05:14:37.293Z,33.42
2019-02-20T05:17:06.015Z,30.80
2019-02-20T05:19:34.681Z,29.65
2019-02-20T05:22:03.332Z,34.98
2019-02-20T05:24:33.467Z,30.40
2019-02-20T05:27:02.160Z,30.23
2019-02-20T05:29:30.906Z,32.45
2019-02-20T05:31:59.644Z,39.53
2019-02-20T05:34:28.288Z,34.13
2019-02-20T05:36:56.960Z,35.33
2019-02-20T05:39:25.746Z,39.90
2019-02-20T05:41:54.439Z,31.55
2019-02-20T05:44:23.078Z,28.57
2019-02-20T05:46:51.746Z,31.40
2019-02-20T05:49:20.435Z,32.73
2019-02-20T05:51:49.140Z,33.02
2019-02-20T05:54:17.848Z,33.90
2019-02-20T05:56:46.536Z,38.30
2019-02-20T05:59:15.229Z,28.87
2019-02-20T06:01:43.913Z,32.00
2019-02-20T06:04:16.116Z,30.90
2019-02-20T06:06:47.535Z,32.78
2019-02-20T06:09:16.228Z,34.78
2019-02-20T06:11:45.020Z,32.33
2019-02-20T06:14:13.721Z,34.90
2019-02-20T06:16:42.389Z,34.95
2019-02-20T06:19:11.114Z,34.78
2019-02-20T06:21:39.829Z,35.70
2019-02-20T06:24:08.470Z,29.72
2019-02-20T06:26:37.363Z,30.02
2019-02-20T06:29:06.036Z,31.82
2019-02-20T06:31:34.685Z,32.90
2019-02-20T06:34:03.386Z,30.85
2019-02-20T06:36:32.096Z,29.82
2019-02-20T06:39:00.771Z,36.90
2019-02-20T06:41:38.350Z,38.75
2019-02-20T06:43:59.817Z,35.38
2019-02-20T06:46:28.565Z,32.95
2019-02-20T06:48:57.198Z,39.25
2019-02-20T06:51:25.846Z,34.88
2019-02-20T06:53:54.598Z,40.55
2019-02-20T06:56:23.281Z,39.35
2019-02-20T06:58:51.904Z,35.08
2019-02-20T07:01:20.606Z,36.65
2019-02-20T07:03:49.243Z,33.53
2019-02-20T07:06:35.889Z,37.85
2019-02-20T07:09:30.117Z,35.70
2019-02-20T07:12:11.016Z,41.08
2019-02-20T07:14:54.726Z,39.55
2019-02-20T07:17:35.417Z,40.78
2019-02-20T07:20:23.829Z,41.40
2019-02-20T07:23:04.238Z,38.48
2019-02-20T07:25:36.046Z,41.45
2019-02-20T07:28:07.845Z,36.35
2019-02-20T07:30:36.516Z,35.08
2019-02-20T07:33:05.189Z,35.35
2019-02-20T07:35:33.865Z,36.60
2019-02-20T07:38:02.524Z,45.35
2019-02-20T07:40:31.246Z,35.48
2019-02-20T07:42:59.889Z,40.15
2019-02-20T07:45:28.539Z,41.50
2019-02-20T07:47:57.225Z,38.33
2019-02-20T07:50:25.998Z,41.20
2019-02-20T07:52:54.732Z,36.53
2019-02-20T07:55:23.473Z,39.15
2019-02-20T07:57:52.112Z,39.23
2019-02-20T08:00:21.064Z,44.77
2019-02-20T08:02:49.759Z,44.50
2019-02-20T08:05:18.501Z,37.65
2019-02-20T08:07:47.236Z,45.12
2019-02-20T08:10:16.121Z,38.17
2019-02-20T08:12:44.953Z,39.60
2019-02-20T08:15:13.688Z,38.05
2019-02-20T08:17:42.377Z,38.58
2019-02-20T08:20:11.193Z,40.67
2019-02-20T08:22:39.889Z,33.23
2019-02-20T08:25:08.659Z,38.15
2019-02-20T08:27:37.388Z,36.98
2019-02-20T08:30:11.975Z,42.93
2019-02-20T08:32:40.602Z,33.42
2019-02-20T08:35:10.862Z,34.67
2019-02-20T08:37:39.507Z,34.75
2019-02-20T08:40:11.138Z,34.75
2019-02-20T08:42:40.707Z,33.05
2019-02-20T08:45:10.801Z,32.75
2019-02-20T08:47:39.525Z,33.33
2019-02-20T08:50:10.277Z,31.90
2019-02-20T08:52:38.975Z,32.93
2019-02-20T08:55:09.393Z,33.28
2019-02-20T08:57:38.042Z,34.10
2019-02-20T09:00:12.450Z,41.98
2019-02-20T09:02:41.176Z,35.70
2019-02-20T09:05:11.288Z,29.00
2019-02-20T09:07:40.013Z,31.17
2019-02-20T09:10:10.902Z,31.85
2019-02-20T09:12:39.544Z,31.45
2019-02-20T09:15:10.718Z,34.25
2019-02-20T09:17:39.435Z,33.80
2019-02-20T09:20:10.515Z,33.02
2019-02-20T09:22:39.655Z,30.43
2019-02-20T09:25:19.449Z,37.33
2019-02-20T09:27:42.294Z,33.98
2019-02-20T09:30:15.139Z,26.65
2019-02-20T09:32:43.811Z,28.95
2019-02-20T09:35:12.535Z,28.05
2019-02-20T09:37:41.202Z,30.65
2019-02-20T09:40:15.962Z,27.27
2019-02-20T09:42:51.926Z,35.40
2019-02-20T09:45:20.659Z,31.57
2019-02-20T09:47:49.349Z,23.62
2019-02-20T09:50:18.001Z,31.10
2019-02-20T09:52:52.490Z,24.35
2019-02-20T09:55:17.001Z,24.27
2019-02-20T09:57:45.715Z,28.40
2019-02-20T10:00:16.628Z,23.35
2019-02-20T10:02:47.200Z,19.75
2019-02-20T10:05:15.718Z,24.20
2019-02-20T10:07:44.415Z,25.72
2019-02-20T10:10:13.463Z,27.45
2019-02-20T10:12:42.110Z,21.70
2019-02-20T10:15:13.940Z,22.30
2019-02-20T10:17:42.693Z,25.12
2019-02-20T10:20:11.569Z,20.32
2019-02-20T10:22:40.606Z,21.17
2019-02-20T10:25:13.430Z,29.98
2019-02-20T10:27:42.064Z,25.77
2019-02-20T10:30:18.656Z,30.23
2019-02-20T10:32:47.305Z,30.75
2019-02-20T10:35:15.970Z,29.63
2019-02-20T10:37:44.693Z,38.95
2019-02-20T10:40:13.935Z,32.90
2019-02-20T10:42:42.589Z,36.90
2019-02-20T10:45:12.531Z,48.48
2019-02-20T10:47:41.173Z,37.80
2019-02-20T10:50:11.461Z,34.70
2019-02-20T10:52:40.203Z,33.70
2019-02-20T10:55:11.818Z,31.70
2019-02-20T10:57:40.499Z,28.05
2019-02-20T11:00:26.253Z,25.08
2019-02-20T11:02:54.933Z,25.30
2019-02-20T11:05:24.014Z,26.10
2019-02-20T11:07:52.664Z,24.15
2019-02-20T11:10:21.382Z,26.35
2019-02-20T11:12:50.226Z,27.02
2019-02-20T11:15:18.943Z,25.80
2019-02-20T11:17:47.623Z,28.20
2019-02-20T11:20:16.313Z,28.73
2019-02-20T11:22:45.038Z,21.95
2019-02-20T11:25:13.712Z,18.50
2019-02-20T11:27:42.413Z,17.73
2019-02-20T11:30:17.014Z,26.70
2019-02-20T11:32:45.697Z,19.25
2019-02-20T11:35:14.368Z,25.60
2019-02-20T11:37:43.021Z,23.02
2019-02-20T11:40:11.726Z,17.62
2019-02-20T11:42:40.330Z,18.95
2019-02-20T11:45:16.879Z,23.07
2019-02-20T11:47:45.517Z,18.00
2019-02-20T11:50:14.213Z,19.42
2019-02-20T11:52:43.203Z,21.12
2019-02-20T11:55:16.343Z,18.52
2019-02-20T11:57:45.066Z,18.80
2019-02-20T12:00:18.762Z,19.27
2019-02-20T12:02:47.413Z,20.25
2019-02-20T12:05:16.171Z,23.47
2019-02-20T12:07:44.801Z,21.30
2019-02-20T12:10:15.549Z,19.00
2019-02-20T12:12:44.273Z,20.25
2019-02-20T12:15:12.939Z,17.32
2019-02-20T12:17:41.675Z,17.02
2019-02-20T12:20:10.374Z,21.95
2019-02-20T12:22:39.055Z,17.37
2019-02-20T12:25:11.200Z,20.20
2019-02-20T12:27:39.840Z,21.30
2019-02-20T12:30:10.814Z,16.73
2019-02-20T12:32:39.559Z,17.12
2019-02-20T12:35:08.948Z,16.97
2019-02-20T12:37:37.631Z,16.50
2019-02-20T12:40:09.312Z,20.72
2019-02-20T12:42:37.952Z,16.20
2019-02-20T12:45:08.134Z,18.17
2019-02-20T12:47:36.828Z,18.35
2019-02-20T12:50:13.606Z,17.52
2019-02-20T12:52:42.341Z,14.70
2019-02-20T12:55:11.080Z,17.80
2019-02-20T12:57:39.838Z,20.08
2019-02-20T13:00:14.769Z,21.87
2019-02-20T13:02:43.413Z,18.82
2019-02-20T13:05:12.086Z,15.95
2019-02-20T13:07:40.792Z,13.55
2019-02-20T13:10:09.739Z,15.65
2019-02-20T13:12:38.506Z,13.78
2019-02-20T13:15:09.143Z,18.05
2019-02-20T13:17:37.782Z,16.93
2019-02-20T13:20:10.702Z,13.55
2019-02-20T13:22:39.578Z,15.93
2019-02-20T13:25:09.126Z,13.53
2019-02-20T13:27:37.823Z,13.03
2019-02-20T13:30:13.861Z,16.73
2019-02-20T13:32:42.553Z,25.60
2019-02-20T13:35:11.201Z,27.82
2019-02-20T13:37:39.941Z,18.20
2019-02-20T13:40:10.458Z,22.25
2019-02-20T13:42:39.110Z,22.60
2019-02-20T13:45:08.801Z,36.33
2019-02-20T13:47:37.590Z,31.65
2019-02-20T13:50:11.768Z,54.13
2019-02-20T13:52:40.834Z,51.65
2019-02-20T13:55:09.623Z,17.70
2019-02-20T13:57:38.274Z,41.25
2019-02-20T14:00:10.350Z,48.58
2019-02-20T14:02:39.090Z,41.45
2019-02-20T14:05:09.068Z,27.13
2019-02-20T14:07:39.562Z,29.63
2019-02-20T14:10:12.515Z,38.42
2019-02-20T14:12:41.286Z,17.12
2019-02-20T14:15:11.796Z,25.88
2019-02-20T14:17:40.869Z,23.52
2019-02-20T14:20:11.508Z,27.52
2019-02-20T14:22:40.921Z,30.05
2019-02-20T14:25:10.859Z,22.70
2019-02-20T14:27:39.533Z,29.05
2019-02-20T14:30:10.434Z,47.15
2019-02-20T14:32:39.203Z,36.45
2019-02-20T14:35:10.974Z,27.93
2019-02-20T14:37:40.239Z,39.20
2019-02-20T14:40:09.534Z,29.57
2019-02-20T14:42:38.281Z,35.13
2019-02-20T14:45:10.339Z,30.95
2019-02-20T14:47:39.290Z,26.62
2019-02-20T14:50:10.240Z,26.85
2019-02-20T14:52:40.187Z,26.23
2019-02-20T14:55:10.137Z,32.28
2019-02-20T14:57:38.825Z,29.32
2019-02-20T15:00:11.057Z,25.37
2019-02-20T15:02:39.706Z,26.60
2019-02-20T15:05:08.399Z,31.70
2019-02-20T15:07:37.474Z,23.65
2019-02-20T15:10:08.261Z,24.95
2019-02-20T15:12:36.982Z,22.07
2019-02-20T15:15:11.046Z,20.88
2019-02-20T15:17:39.875Z,24.77
2019-02-20T15:20:11.098Z,22.73
2019-02-20T15:22:39.991Z,26.15
2019-02-20T15:25:09.334Z,21.80
2019-02-20T15:27:38.041Z,25.82
2019-02-20T15:30:12.565Z,31.15
2019-02-20T15:32:41.436Z,25.45
2019-02-20T15:35:10.125Z,26.68
2019-02-20T15:37:38.802Z,26.27
2019-02-20T15:40:09.283Z,20.90
2019-02-20T15:42:38.046Z,23.80
2019-02-20T15:45:08.661Z,25.72
2019-02-20T15:47:37.343Z,23.87
2019-02-20T15:50:09.259Z,31.80
2019-02-20T15:52:39.696Z,31.23
2019-02-20T15:55:11.239Z,26.75
2019-02-20T15:57:39.691Z,46.77
2019-02-20T16:00:22.828Z,25.55
2019-02-20T16:02:51.503Z,19.85
2019-02-20T16:05:20.144Z,28.40
2019-02-20T16:07:48.857Z,28.47
2019-02-20T16:10:17.489Z,30.32
2019-02-20T16:12:46.170Z,27.17
2019-02-20T16:15:14.923Z,27.30
2019-02-20T16:17:44.884Z,27.70
2019-02-20T16:20:14.299Z,29.87
2019-02-20T16:22:42.978Z,27.37
2019-02-20T16:25:14.385Z,31.37
2019-02-20T16:27:47.215Z,30.40
2019-02-20T16:30:14.520Z,36.70
2019-02-20T16:32:43.258Z,41.60
2019-02-20T16:35:12.458Z,34.78
2019-02-20T16:37:41.113Z,38.23
2019-02-20T16:40:12.477Z,34.05
2019-02-20T16:42:41.120Z,34.43
2019-02-20T16:45:20.786Z,36.95
2019-02-20T16:47:49.439Z,32.98
2019-02-20T16:50:18.081Z,35.08
2019-02-20T16:52:46.753Z,38.20
2019-02-20T16:55:19.191Z,37.15
2019-02-20T16:57:45.745Z,36.83
2019-02-20T17:00:15.597Z,35.40
2019-02-20T17:02:44.285Z,39.10
2019-02-20T17:05:15.971Z,61.05
2019-02-20T17:07:44.921Z,47.20
2019-02-20T17:10:14.262Z,35.03
2019-02-20T17:12:43.319Z,39.63
2019-02-20T17:15:16.283Z,37.65
2019-02-20T17:17:44.959Z,34.27
2019-02-20T17:20:22.689Z,41.35
2019-02-20T17:22:51.361Z,45.35
2019-02-20T17:25:20.313Z,41.77
2019-02-20T17:27:49.239Z,44.70
2019-02-20T17:30:18.924Z,40.70
2019-02-20T17:32:47.983Z,48.30
2019-02-20T17:35:17.275Z,38.88
2019-02-20T17:37:46.068Z,44.13
2019-02-20T17:40:14.854Z,41.20
2019-02-20T17:42:43.554Z,40.78
2019-02-20T17:45:16.260Z,36.70
2019-02-20T17:47:45.653Z,40.65
2019-02-20T17:50:22.191Z,61.10
2019-02-20T17:52:50.892Z,43.63
2019-02-20T17:55:19.566Z,38.55
2019-02-20T17:57:48.214Z,41.90
2019-02-20T18:00:21.302Z,53.70
2019-02-20T18:02:50.239Z,41.80
2019-02-20T18:05:18.939Z,42.25
2019-02-20T18:07:51.012Z,46.58
2019-02-20T18:10:18.310Z,42.05
2019-02-20T18:12:46.950Z,48.40
2019-02-20T18:15:15.670Z,42.98
2019-02-20T18:17:44.314Z,50.83
2019-02-20T18:20:12.995Z,48.80
2019-02-20T18:22:43.721Z,43.23
2019-02-20T18:25:12.510Z,52.65
2019-02-20T18:27:41.158Z,48.50
2019-02-20T18:30:14.141Z,42.53
2019-02-20T18:32:42.827Z,46.43
2019-02-20T18:35:18.426Z,43.10
2019-02-20T18:37:47.107Z,50.63
2019-02-20T18:40:16.656Z,51.10
2019-02-20T18:42:45.395Z,52.05
2019-02-20T18:45:16.756Z,52.93
2019-02-20T18:47:45.478Z,53.75
2019-02-20T18:50:15.113Z,52.62
2019-02-20T18:52:43.805Z,51.45
2019-02-20T18:55:13.768Z,54.63
2019-02-20T18:57:42.527Z,58.33
2019-02-20T19:00:13.479Z,48.87
2019-02-20T19:02:42.178Z,53.73
2019-02-20T19:05:11.329Z,54.18
2019-02-20T19:07:40.116Z,53.40
2019-02-20T19:10:24.170Z,54.13
2019-02-20T19:13:18.742Z,44.93
2019-02-20T19:15:56.529Z,45.92
2019-02-20T19:18:28.336Z,51.05
2019-02-20T19:21:14.782Z,42.08
2019-02-20T19:24:01.709Z,49.48
2019-02-20T19:26:48.969Z,49.45
2019-02-20T19:29:38.513Z,52.13
2019-02-20T19:32:29.731Z,53.45
2019-02-20T19:35:12.872Z,41.68
2019-02-20T19:38:05.868Z,43.08
2019-02-20T19:40:59.038Z,47.95
2019-02-20T19:43:43.012Z,49.55
2019-02-20T19:46:21.234Z,49.93
2019-02-20T19:49:18.968Z,53.05
2019-02-20T19:51:56.552Z,46.77
2019-02-20T19:54:31.116Z,50.67
2019-02-20T19:57:08.822Z,55.85
2019-02-20T19:59:46.656Z,52.80
2019-02-20T20:02:41.411Z,52.80
2019-02-20T20:05:25.103Z,53.02
2019-02-20T20:08:30.144Z,58.68
2019-02-20T20:11:18.619Z,57.80
2019-02-20T20:14:08.993Z,62.53
2019-02-20T20:17:00.422Z,59.75
2019-02-20T20:19:41.083Z,57.58
2019-02-20T20:22:31.098Z,53.80
2019-02-20T20:25:21.044Z,56.92
2019-02-20T20:27:55.877Z,49.38
2019-02-20T20:30:33.754Z,54.40
2019-02-20T20:33:23.036Z,52.60
2019-02-20T20:36:06.852Z,57.13
2019-02-20T20:38:38.649Z,55.50
2019-02-20T20:41:39.543Z,53.80
2019-02-20T20:44:11.368Z,48.55
2019-02-20T20:46:50.137Z,52.80
2019-02-20T20:49:43.333Z,50.05
2019-02-20T20:52:35.825Z,48.98
2019-02-20T20:55:26.714Z,44.45
2019-02-20T20:58:14.142Z,48.90
2019-02-20T21:01:17.445Z,44.53
2019-02-20T21:04:14.142Z,39.63
2019-02-20T21:06:54.021Z,41.75
2019-02-20T21:09:28.574Z,45.08
2019-02-20T21:12:22.690Z,47.17
2019-02-20T21:14:57.107Z,45.48
2019-02-20T21:17:46.991Z,47.98
2019-02-20T21:20:18.789Z,49.33
2019-02-20T21:23:14.446Z,47.50
2019-02-20T21:26:04.403Z,56.65
2019-02-20T21:28:51.295Z,50.73
2019-02-20T21:31:35.387Z,58.08
2019-02-20T21:34:09.921Z,50.23
2019-02-20T21:36:47.838Z,48.73
2019-02-20T21:39:22.293Z,46.70
2019-02-20T21:41:54.126Z,50.10
2019-02-20T21:44:42.290Z,42.35
2019-02-20T21:47:19.766Z,44.90
2019-02-20T21:50:06.682Z,43.83
2019-02-20T21:52:54.899Z,49.03
2019-02-20T21:55:35.794Z,58.52
2019-02-20T21:58:27.014Z,47.08
2019-02-20T22:01:13.691Z,47.85
2019-02-20T22:03:54.601Z,45.38
2019-02-20T22:06:44.600Z,45.88
2019-02-20T22:09:36.013Z,51.77
2019-02-20T22:12:27.686Z,41.60
2019-02-20T22:15:11.535Z,46.75
2019-02-20T22:17:49.211Z,51.23
2019-02-20T22:20:54.559Z,54.93
2019-02-20T22:23:50.470Z,56.50
2019-02-20T22:26:27.845Z,55.90
2019-02-20T22:29:03.909Z,96.67
2019-02-20T22:31:52.402Z,85.65
2019-02-20T22:34:29.933Z,52.85
2019-02-20T22:37:18.664Z,54.77
2019-02-20T22:39:59.206Z,117.70
2019-02-20T22:42:47.511Z,94.03
2019-02-20T22:45:33.473Z,62.62
2019-02-20T22:48:27.834Z,141.65
2019-02-20T22:51:16.162Z,76.90
2019-02-20T22:53:47.980Z,93.47
2019-02-20T22:56:46.909Z,68.42
2019-02-20T22:59:38.349Z,38.25
2019-02-20T23:02:29.693Z,54.73
2019-02-20T23:05:18.014Z,39.88
2019-02-20T23:08:04.948Z,66.45
2019-02-20T23:10:56.066Z,53.38
2019-02-20T23:13:33.889Z,38.65
2019-02-20T23:16:02.630Z,37.23
2019-02-20T23:18:31.305Z,39.95
2019-02-20T23:21:00.005Z,43.87
2019-02-20T23:23:28.778Z,37.93
2019-02-20T23:25:57.466Z,38.23
2019-02-20T23:28:26.115Z,34.53
2019-02-20T23:30:54.821Z,37.78
2019-02-20T23:33:24.598Z,32.67
2019-02-20T23:35:54.541Z,37.83
2019-02-20T23:38:23.200Z,37.70
2019-02-20T23:40:51.900Z,37.83
2019-02-20T23:43:20.621Z,33.67
2019-02-20T23:45:49.375Z,33.13
2019-02-20T23:48:18.063Z,35.85
2019-02-20T23:50:47.542Z,38.40
2019-02-20T23:53:18.673Z,32.23
2019-02-20T23:55:47.013Z,33.45
2019-02-20T23:58:16.100Z,34.88
