createdAt,value
2022-08-04T00:02:24.456Z,99.90
2022-08-04T00:05:01.025Z,99.90
2022-08-04T00:07:43.927Z,99.90
2022-08-04T00:10:12.317Z,99.90
2022-08-04T00:12:45.418Z,99.90
2022-08-04T00:15:16.635Z,99.90
2022-08-04T00:17:55.647Z,99.90
2022-08-04T00:20:23.367Z,99.90
2022-08-04T00:22:50.684Z,99.90
2022-08-04T00:25:18.041Z,99.90
2022-08-04T00:27:45.378Z,99.90
2022-08-04T00:30:12.810Z,99.90
2022-08-04T00:32:41.959Z,99.90
2022-08-04T00:35:14.737Z,99.90
2022-08-04T00:37:44.409Z,99.90
2022-08-04T00:41:01.290Z,99.90
2022-08-04T00:43:38.257Z,99.90
2022-08-04T00:46:29.188Z,99.90
2022-08-04T00:48:59.355Z,99.90
2022-08-04T00:51:34.602Z,99.90
2022-08-04T00:54:27.655Z,99.90
2022-08-04T00:57:34.288Z,99.90
2022-08-04T01:00:10.767Z,99.90
2022-08-04T01:02:40.310Z,99.90
2022-08-04T01:05:16.328Z,99.90
2022-08-04T01:08:11.078Z,99.90
2022-08-04T01:10:41.856Z,99.90
2022-08-04T01:13:15.538Z,99.90
2022-08-04T01:16:00.418Z,99.90
2022-08-04T01:18:40.921Z,99.90
2022-08-04T01:21:43.906Z,99.90
2022-08-04T01:24:26.893Z,99.90
2022-08-04T01:27:06.834Z,99.90
2022-08-04T01:29:56.092Z,99.90
2022-08-04T01:32:35.598Z,99.90
2022-08-04T01:35:46.428Z,99.90
2022-08-04T01:38:34.937Z,99.90
2022-08-04T01:41:10.017Z,99.90
2022-08-04T01:43:42.026Z,99.90
2022-08-04T01:46:14.668Z,99.90
2022-08-04T01:48:45.038Z,99.90
2022-08-04T01:51:12.769Z,99.90
2022-08-04T01:53:43.190Z,99.90
2022-08-04T01:56:12.578Z,99.90
2022-08-04T01:58:40.673Z,99.90
2022-08-04T02:01:12.603Z,99.90
2022-08-04T02:04:20.591Z,99.90
2022-08-04T02:06:39.806Z,99.90
2022-08-04T02:09:18.043Z,99.90
2022-08-04T02:12:05.449Z,99.90
2022-08-04T02:15:09.771Z,99.90
2022-08-04T02:17:52.745Z,99.90
2022-08-04T02:20:24.737Z,99.90
2022-08-04T02:23:00.510Z,99.90
2022-08-04T02:25:29.266Z,99.90
2022-08-04T02:28:02.728Z,99.90
2022-08-04T02:30:38.246Z,99.90
2022-08-04T02:33:05.638Z,99.90
2022-08-04T02:35:36.633Z,99.90
2022-08-04T02:38:37.566Z,99.90
2022-08-04T02:41:04.975Z,99.90
2022-08-04T02:43:50.696Z,99.90
2022-08-04T02:46:20.373Z,99.90
2022-08-04T02:48:48.547Z,99.90
2022-08-04T02:51:17.257Z,99.90
2022-08-04T02:53:45.217Z,99.90
2022-08-04T02:56:12.680Z,99.90
2022-08-04T02:58:40.012Z,99.90
2022-08-04T03:01:07.489Z,99.90
2022-08-04T03:03:47.920Z,99.90
2022-08-04T03:06:52.724Z,99.90
2022-08-04T03:09:49.829Z,99.90
2022-08-04T03:12:29.856Z,99.90
2022-08-04T03:15:18.512Z,99.90
2022-08-04T03:17:58.408Z,99.90
2022-08-04T03:20:59.259Z,99.90
2022-08-04T03:24:04.870Z,99.90
2022-08-04T03:26:46.317Z,99.90
2022-08-04T03:29:39.946Z,99.90
2022-08-04T03:32:19.380Z,99.90
2022-08-04T03:35:13.617Z,99.90
2022-08-04T03:37:51.032Z,99.90
2022-08-04T03:40:35.792Z,99.90
2022-08-04T03:43:57.921Z,99.90
2022-08-04T03:46:17.987Z,99.90
2022-08-04T03:49:09.772Z,99.90
2022-08-04T03:52:14.237Z,99.90
2022-08-04T03:55:14.465Z,99.90
2022-08-04T03:58:30.533Z,99.90
2022-08-04T04:01:12.257Z,99.90
2022-08-04T04:03:52.396Z,99.90
2022-08-04T04:06:53.738Z,99.90
2022-08-04T04:09:57.641Z,99.90
2022-08-04T04:12:45.784Z,99.90
2022-08-04T04:15:31.178Z,99.90
2022-08-04T04:18:23.183Z,99.90
2022-08-04T04:20:59.376Z,99.90
2022-08-04T04:23:51.338Z,99.90
2022-08-04T04:26:39.641Z,99.90
2022-08-04T04:29:30.512Z,99.90
2022-08-04T04:32:19.705Z,99.90
2022-08-04T04:35:05.964Z,99.90
2022-08-04T04:38:06.176Z,99.90
2022-08-04T04:41:18.455Z,99.90
2022-08-04T04:44:04.363Z,99.90
2022-08-04T04:46:49.538Z,99.90
2022-08-04T04:49:33.932Z,99.90
2022-08-04T04:52:10.309Z,99.90
2022-08-04T04:54:46.230Z,99.90
2022-08-04T04:57:53.328Z,99.90
2022-08-04T05:00:11.440Z,99.90
2022-08-04T05:02:58.742Z,99.90
2022-08-04T05:05:28.880Z,99.90
2022-08-04T05:08:04.344Z,99.90
2022-08-04T05:11:11.450Z,99.90
2022-08-04T05:14:35.658Z,99.90
2022-08-04T05:17:02.406Z,99.90
2022-08-04T05:19:42.117Z,99.90
2022-08-04T05:22:14.792Z,99.90
2022-08-04T05:24:45.286Z,99.90
2022-08-04T05:27:16.252Z,99.90
2022-08-04T05:29:55.647Z,99.90
2022-08-04T05:32:25.452Z,99.90
2022-08-04T05:35:47.780Z,99.90
2022-08-04T05:38:15.161Z,99.90
2022-08-04T05:40:42.691Z,99.90
2022-08-04T05:43:10.354Z,99.90
2022-08-04T05:45:38.886Z,99.90
2022-08-04T05:48:08.337Z,99.90
2022-08-04T05:50:35.949Z,99.90
2022-08-04T05:53:03.492Z,99.90
2022-08-04T05:55:57.328Z,99.90
2022-08-04T05:58:18.658Z,99.90
2022-08-04T06:00:52.418Z,99.90
2022-08-04T06:03:20.625Z,99.90
2022-08-04T06:05:48.185Z,99.90
2022-08-04T06:08:15.942Z,99.90
2022-08-04T06:10:43.672Z,99.90
2022-08-04T06:13:48.701Z,99.90
2022-08-04T06:15:59.891Z,99.90
2022-08-04T06:19:57.494Z,99.90
2022-08-04T06:21:19.598Z,99.90
2022-08-04T06:23:53.222Z,99.90
2022-08-04T06:26:29.293Z,99.90
2022-08-04T06:28:56.680Z,99.90
2022-08-04T06:32:27.210Z,99.90
2022-08-04T06:34:31.563Z,99.90
2022-08-04T06:36:59.495Z,99.90
2022-08-04T06:39:27.036Z,96.90
2022-08-04T06:42:02.520Z,93.70
2022-08-04T06:44:42.391Z,93.20
2022-08-04T06:47:10.172Z,91.10
2022-08-04T06:49:55.112Z,89.40
2022-08-04T06:52:29.065Z,83.50
2022-08-04T06:54:58.547Z,83.80
2022-08-04T06:57:27.996Z,84.70
2022-08-04T07:00:06.737Z,83.90
2022-08-04T07:02:35.427Z,80.00
2022-08-04T07:05:07.541Z,77.40
2022-08-04T07:07:36.869Z,78.30
2022-08-04T07:10:24.208Z,76.10
2022-08-04T07:12:53.056Z,76.80
2022-08-04T07:15:23.048Z,76.90
2022-08-04T07:17:52.371Z,75.10
2022-08-04T07:20:35.874Z,74.70
2022-08-04T07:23:17.852Z,72.90
2022-08-04T07:26:00.915Z,75.80
2022-08-04T07:28:37.330Z,76.50
2022-08-04T07:31:04.973Z,78.70
2022-08-04T07:33:32.406Z,78.00
2022-08-04T07:36:04.694Z,78.80
2022-08-04T07:38:37.571Z,80.50
2022-08-04T07:44:00.743Z,82.80
2022-08-04T07:46:28.154Z,83.10
2022-08-04T07:49:01.218Z,83.40
2022-08-04T07:51:31.595Z,79.90
2022-08-04T07:53:59.224Z,80.10
2022-08-04T07:56:27.141Z,78.70
2022-08-04T07:58:55.611Z,78.50
2022-08-04T08:01:24.230Z,79.20
2022-08-04T08:03:52.196Z,76.80
2022-08-04T08:06:32.278Z,76.10
2022-08-04T08:09:02.139Z,77.70
2022-08-04T08:12:36.466Z,78.60
2022-08-04T08:14:28.851Z,74.10
2022-08-04T08:16:56.334Z,76.20
2022-08-04T08:19:23.693Z,75.00
2022-08-04T08:21:59.787Z,74.70
2022-08-04T08:24:32.591Z,75.70
2022-08-04T08:27:00.735Z,78.60
2022-08-04T08:29:28.140Z,76.50
2022-08-04T08:31:59.546Z,77.50
2022-08-04T08:34:31.175Z,80.30
2022-08-04T08:37:27.105Z,76.10
2022-08-04T08:40:04.732Z,74.20
2022-08-04T08:44:05.153Z,75.80
2022-08-04T08:46:38.880Z,72.50
2022-08-04T08:50:01.611Z,73.90
2022-08-04T08:52:55.372Z,71.90
2022-08-04T08:55:41.501Z,72.80
2022-08-04T08:58:22.303Z,73.00
2022-08-04T09:01:29.851Z,71.40
2022-08-04T09:04:10.818Z,74.50
2022-08-04T09:07:13.841Z,72.60
2022-08-04T09:09:53.475Z,72.20
2022-08-04T09:12:47.613Z,70.60
2022-08-04T09:15:37.795Z,73.10
2022-08-04T09:18:14.145Z,75.00
2022-08-04T09:20:48.272Z,72.10
2022-08-04T09:23:27.713Z,72.60
2022-08-04T09:26:30.354Z,73.50
2022-08-04T09:29:14.971Z,73.60
2022-08-04T09:32:07.479Z,73.10
2022-08-04T09:34:47.321Z,70.80
2022-08-04T09:37:45.748Z,67.50
2022-08-04T09:40:31.278Z,68.50
2022-08-04T09:44:43.133Z,70.10
2022-08-04T09:46:26.936Z,67.70
2022-08-04T09:49:19.784Z,69.00
2022-08-04T09:51:58.240Z,68.60
2022-08-04T09:54:53.228Z,70.50
2022-08-04T09:57:51.611Z,68.20
2022-08-04T10:00:20.764Z,68.00
2022-08-04T10:03:08.438Z,67.90
2022-08-04T10:05:51.686Z,67.00
2022-08-04T10:08:57.025Z,67.30
2022-08-04T10:11:56.449Z,67.70
2022-08-04T10:14:48.860Z,67.20
2022-08-04T10:17:33.421Z,67.60
2022-08-04T10:20:46.391Z,65.20
2022-08-04T10:23:18.557Z,65.50
2022-08-04T10:26:07.582Z,64.80
2022-08-04T10:28:45.559Z,64.50
2022-08-04T10:31:16.534Z,65.80
2022-08-04T10:33:54.331Z,65.90
2022-08-04T10:36:24.513Z,66.20
2022-08-04T10:39:03.936Z,63.80
2022-08-04T10:41:50.203Z,63.50
2022-08-04T10:44:42.268Z,65.30
2022-08-04T10:47:16.832Z,64.80
2022-08-04T10:49:47.362Z,63.50
2022-08-04T10:52:31.607Z,64.30
2022-08-04T10:55:06.282Z,65.10
2022-08-04T10:57:35.656Z,65.10
2022-08-04T11:00:12.619Z,67.30
2022-08-04T11:02:51.723Z,66.60
2022-08-04T11:05:44.263Z,65.30
2022-08-04T11:08:27.916Z,66.00
2022-08-04T11:11:14.493Z,66.70
2022-08-04T11:13:50.344Z,66.70
2022-08-04T11:16:28.345Z,66.80
2022-08-04T11:19:14.091Z,64.30
2022-08-04T11:21:45.121Z,66.00
2022-08-04T11:24:23.810Z,64.50
2022-08-04T11:26:58.154Z,66.90
2022-08-04T11:29:28.398Z,67.70
2022-08-04T11:31:58.475Z,66.60
2022-08-04T11:34:27.127Z,65.40
2022-08-04T11:37:27.399Z,66.70
2022-08-04T11:40:07.563Z,64.30
2022-08-04T11:42:41.965Z,64.40
2022-08-04T11:45:12.049Z,59.70
2022-08-04T11:47:40.304Z,58.80
2022-08-04T11:50:29.746Z,63.90
2022-08-04T11:52:58.559Z,63.20
2022-08-04T11:55:27.538Z,62.00
2022-08-04T11:57:55.623Z,63.70
2022-08-04T12:00:23.127Z,61.50
2022-08-04T12:03:17.011Z,61.30
2022-08-04T12:06:00.168Z,60.80
2022-08-04T12:08:34.081Z,59.40
2022-08-04T12:11:28.726Z,58.10
2022-08-04T12:14:10.783Z,59.30
2022-08-04T12:17:02.784Z,57.80
2022-08-04T12:20:04.065Z,56.30
2022-08-04T12:22:32.125Z,56.60
2022-08-04T12:25:08.505Z,57.00
2022-08-04T12:27:57.088Z,55.50
2022-08-04T12:31:01.372Z,57.60
2022-08-04T12:34:03.021Z,57.00
2022-08-04T12:36:56.124Z,58.10
2022-08-04T12:39:24.058Z,57.30
2022-08-04T12:41:59.492Z,58.70
2022-08-04T12:44:36.592Z,59.00
2022-08-04T12:47:26.665Z,59.00
2022-08-04T12:50:01.677Z,59.10
2022-08-04T12:52:59.060Z,58.70
2022-08-04T12:55:23.180Z,58.90
2022-08-04T12:57:51.102Z,60.80
2022-08-04T13:00:33.133Z,60.40
2022-08-04T13:03:13.743Z,60.80
2022-08-04T13:05:42.391Z,59.40
2022-08-04T13:08:13.675Z,59.40
2022-08-04T13:10:43.275Z,58.20
2022-08-04T13:13:21.195Z,58.50
2022-08-04T13:16:28.723Z,60.10
2022-08-04T13:18:56.239Z,58.80
2022-08-04T13:21:50.477Z,59.50
2022-08-04T13:24:21.133Z,58.90
2022-08-04T13:27:09.231Z,58.40
2022-08-04T13:30:00.412Z,59.30
2022-08-04T13:32:28.962Z,58.80
2022-08-04T13:34:56.795Z,58.90
2022-08-04T13:37:31.437Z,58.90
2022-08-04T13:39:58.966Z,59.00
2022-08-04T13:42:26.400Z,59.30
2022-08-04T13:45:00.965Z,58.40
2022-08-04T13:47:32.714Z,56.60
2022-08-04T13:50:28.075Z,56.60
2022-08-04T13:52:56.395Z,56.10
2022-08-04T13:55:35.996Z,56.80
2022-08-04T13:58:09.846Z,58.60
2022-08-04T14:01:03.869Z,55.50
2022-08-04T14:03:53.426Z,56.40
2022-08-04T14:06:25.517Z,56.60
2022-08-04T14:09:15.776Z,57.80
2022-08-04T14:12:09.846Z,59.50
2022-08-04T14:14:37.757Z,59.60
2022-08-04T14:17:19.880Z,58.90
2022-08-04T14:19:49.276Z,59.20
2022-08-04T14:22:31.754Z,59.40
2022-08-04T14:25:15.352Z,58.20
2022-08-04T14:27:57.185Z,58.10
2022-08-04T14:30:28.476Z,58.70
2022-08-04T14:34:02.864Z,57.60
2022-08-04T14:35:58.477Z,56.80
2022-08-04T14:38:26.074Z,57.50
2022-08-04T14:40:53.366Z,56.00
2022-08-04T14:43:20.636Z,55.10
2022-08-04T14:45:55.016Z,56.60
2022-08-04T14:48:22.714Z,57.70
2022-08-04T14:50:50.995Z,58.00
2022-08-04T14:53:20.156Z,56.10
2022-08-04T14:55:49.197Z,55.80
2022-08-04T14:58:34.040Z,56.20
2022-08-04T15:01:10.724Z,55.10
2022-08-04T15:03:48.309Z,54.60
2022-08-04T15:06:21.926Z,54.30
2022-08-04T15:08:51.940Z,54.80
2022-08-04T15:11:23.032Z,54.40
2022-08-04T15:13:52.655Z,53.80
2022-08-04T15:16:21.039Z,55.20
2022-08-04T15:18:49.627Z,55.00
2022-08-04T15:21:17.489Z,55.20
2022-08-04T15:23:44.684Z,55.20
2022-08-04T15:26:44.241Z,55.70
2022-08-04T15:30:00.353Z,54.20
2022-08-04T15:32:36.547Z,52.70
2022-08-04T15:35:11.912Z,53.30
2022-08-04T15:37:58.709Z,53.30
2022-08-04T15:40:47.839Z,53.70
2022-08-04T15:43:45.373Z,51.50
2022-08-04T15:46:41.541Z,51.90
2022-08-04T15:49:25.433Z,53.20
2022-08-04T15:52:02.794Z,53.40
2022-08-04T15:54:32.895Z,54.00
2022-08-04T15:57:01.150Z,53.10
2022-08-04T15:59:58.907Z,54.40
2022-08-04T16:02:35.681Z,53.60
2022-08-04T16:05:18.105Z,53.50
2022-08-04T16:08:00.428Z,53.10
2022-08-04T16:10:30.764Z,52.90
2022-08-04T16:12:59.828Z,52.70
2022-08-04T16:15:47.284Z,53.00
2022-08-04T16:18:30.870Z,52.00
2022-08-04T16:21:07.096Z,52.60
2022-08-04T16:23:53.546Z,52.70
2022-08-04T16:26:38.241Z,53.70
2022-08-04T16:29:27.812Z,53.70
2022-08-04T16:32:20.877Z,53.70
2022-08-04T16:34:59.333Z,53.40
2022-08-04T16:37:34.197Z,54.80
2022-08-04T16:40:35.748Z,54.30
2022-08-04T16:43:14.561Z,55.10
2022-08-04T16:45:48.652Z,54.90
2022-08-04T16:48:36.984Z,54.30
2022-08-04T16:51:10.125Z,56.30
2022-08-04T16:54:04.126Z,56.40
2022-08-04T16:56:34.551Z,56.20
2022-08-04T16:59:13.198Z,56.40
2022-08-04T17:01:48.315Z,57.80
2022-08-04T17:04:16.059Z,58.00
2022-08-04T17:06:46.745Z,58.10
2022-08-04T17:09:18.177Z,61.90
2022-08-04T17:11:46.488Z,65.40
2022-08-04T17:14:14.033Z,70.90
2022-08-04T17:16:43.441Z,72.20
2022-08-04T17:19:19.781Z,75.60
2022-08-04T17:21:47.993Z,77.70
2022-08-04T17:24:18.030Z,81.30
2022-08-04T17:26:53.832Z,82.10
2022-08-04T17:29:44.072Z,86.40
2022-08-04T17:32:21.923Z,89.10
2022-08-04T17:34:50.550Z,91.70
2022-08-04T17:37:39.385Z,93.40
2022-08-04T17:40:11.756Z,93.70
2022-08-04T17:42:42.010Z,95.80
2022-08-04T17:48:02.767Z,97.50
2022-08-04T17:50:35.864Z,97.20
2022-08-04T17:53:11.910Z,97.60
2022-08-04T17:55:44.561Z,98.50
2022-08-04T17:58:23.364Z,98.50
2022-08-04T18:01:23.221Z,99.30
2022-08-04T18:03:51.599Z,99.90
2022-08-04T18:06:19.776Z,99.80
2022-08-04T18:09:21.964Z,99.90
2022-08-04T18:11:53.665Z,99.90
2022-08-04T18:14:25.973Z,99.90
2022-08-04T18:16:56.593Z,99.90
2022-08-04T18:19:24.243Z,99.90
2022-08-04T18:21:59.691Z,99.90
2022-08-04T18:24:36.186Z,99.90
2022-08-04T18:27:22.174Z,99.90
2022-08-04T18:30:33.516Z,99.90
2022-08-04T18:33:10.627Z,99.90
2022-08-04T18:36:33.657Z,99.90
2022-08-04T18:38:24.345Z,99.90
2022-08-04T18:40:52.906Z,99.90
2022-08-04T18:43:27.835Z,99.90
2022-08-04T18:45:55.534Z,99.90
2022-08-04T18:48:23.492Z,99.90
2022-08-04T18:51:22.402Z,99.90
2022-08-04T18:53:55.449Z,99.90
2022-08-04T18:56:29.719Z,99.90
2022-08-04T18:59:04.259Z,99.90
2022-08-04T19:02:09.299Z,99.90
2022-08-04T19:04:33.315Z,99.90
2022-08-04T19:07:24.380Z,99.90
2022-08-04T19:09:57.358Z,99.90
2022-08-04T19:12:27.158Z,99.90
2022-08-04T19:14:58.904Z,99.90
2022-08-04T19:17:55.235Z,99.90
2022-08-04T19:20:26.044Z,99.90
2022-08-04T19:24:28.584Z,99.90
2022-08-04T19:26:02.713Z,99.90
2022-08-04T19:28:34.198Z,99.90
2022-08-04T19:31:04.474Z,99.90
2022-08-04T19:33:58.373Z,99.90
2022-08-04T19:36:20.172Z,99.90
2022-08-04T19:38:47.523Z,99.90
2022-08-04T19:41:18.204Z,99.90
2022-08-04T19:43:47.558Z,99.90
2022-08-04T19:46:17.777Z,99.90
2022-08-04T19:48:59.244Z,99.90
2022-08-04T19:51:33.113Z,99.90
2022-08-04T19:54:02.804Z,99.90
2022-08-04T19:56:40.394Z,99.90
2022-08-04T19:59:10.715Z,99.90
2022-08-04T20:01:44.740Z,99.90
2022-08-04T20:04:14.796Z,99.90
2022-08-04T20:06:42.778Z,99.90
2022-08-04T20:09:26.635Z,99.90
2022-08-04T20:11:58.156Z,99.90
2022-08-04T20:14:32.437Z,99.90
2022-08-04T20:17:09.884Z,99.90
2022-08-04T20:19:39.270Z,99.90
2022-08-04T20:22:08.624Z,99.90
2022-08-04T20:25:00.874Z,99.90
2022-08-04T20:27:51.671Z,99.90
2022-08-04T20:30:29.033Z,99.90
2022-08-04T20:32:57.132Z,99.90
2022-08-04T20:35:26.943Z,99.90
2022-08-04T20:38:00.645Z,99.90
2022-08-04T20:40:29.892Z,99.90
2022-08-04T20:42:59.059Z,99.90
2022-08-04T20:45:57.201Z,99.90
2022-08-04T20:48:14.189Z,99.90
2022-08-04T20:50:43.033Z,99.90
2022-08-04T20:53:16.316Z,99.90
2022-08-04T20:55:55.510Z,99.90
2022-08-04T20:58:27.427Z,99.90
2022-08-04T21:00:55.882Z,99.90
2022-08-04T21:03:49.283Z,99.90
2022-08-04T21:06:12.041Z,99.90
2022-08-04T21:08:39.491Z,99.90
2022-08-04T21:11:08.959Z,99.90
2022-08-04T21:13:50.770Z,99.90
2022-08-04T21:16:53.543Z,99.90
2022-08-04T21:19:12.916Z,99.90
2022-08-04T21:21:41.317Z,99.90
2022-08-04T21:24:10.066Z,99.90
2022-08-04T21:26:42.815Z,99.90
2022-08-04T21:29:13.884Z,99.90
2022-08-04T21:31:50.964Z,99.90
2022-08-04T21:34:31.519Z,99.90
2022-08-04T21:37:09.425Z,99.90
2022-08-04T21:39:50.514Z,99.90
2022-08-04T21:42:28.232Z,99.90
2022-08-04T21:44:58.504Z,99.90
2022-08-04T21:47:25.907Z,99.90
2022-08-04T21:50:04.974Z,99.90
2022-08-04T21:52:32.341Z,99.90
2022-08-04T21:54:59.853Z,99.90
2022-08-04T21:57:28.027Z,99.90
2022-08-04T21:59:55.397Z,99.90
2022-08-04T22:02:22.880Z,99.90
2022-08-04T22:04:53.359Z,99.90
2022-08-04T22:07:23.258Z,99.90
2022-08-04T22:10:02.211Z,99.90
2022-08-04T22:12:31.285Z,99.90
2022-08-04T22:15:01.141Z,99.90
2022-08-04T22:17:29.410Z,99.90
2022-08-04T22:20:02.960Z,99.90
2022-08-04T22:22:34.154Z,99.90
2022-08-04T22:25:06.270Z,99.90
2022-08-04T22:28:00.848Z,99.90
2022-08-04T22:31:55.651Z,99.90
2022-08-04T22:38:06.272Z,99.90
2022-08-04T22:40:38.720Z,99.90
2022-08-04T22:43:31.374Z,99.90
2022-08-04T22:45:53.709Z,99.90
2022-08-04T22:48:21.162Z,99.90
2022-08-04T22:50:50.186Z,99.90
2022-08-04T22:53:17.997Z,99.90
2022-08-04T22:56:07.119Z,99.90
2022-08-04T22:58:33.110Z,99.90
2022-08-04T23:01:01.041Z,99.90
2022-08-04T23:03:37.792Z,99.90
2022-08-04T23:06:10.912Z,99.90
2022-08-04T23:08:43.040Z,99.90
2022-08-04T23:11:14.645Z,99.90
2022-08-04T23:13:42.249Z,99.90
2022-08-04T23:16:10.308Z,99.90
2022-08-04T23:18:42.099Z,99.90
2022-08-04T23:21:13.878Z,99.90
2022-08-04T23:23:45.472Z,99.90
2022-08-04T23:26:27.304Z,99.90
2022-08-04T23:28:56.187Z,99.90
2022-08-04T23:31:24.465Z,99.90
2022-08-04T23:33:52.508Z,99.90
2022-08-04T23:36:26.332Z,99.90
2022-08-04T23:39:01.326Z,99.90
2022-08-04T23:41:54.113Z,99.90
2022-08-04T23:44:25.662Z,99.90
2022-08-04T23:47:03.487Z,99.90
2022-08-04T23:49:43.905Z,99.90
2022-08-04T23:52:15.975Z,99.90
2022-08-04T23:54:55.128Z,99.90
2022-08-04T23:57:22.803Z,99.90
2022-08-04T23:59:55.039Z,99.90
