createdAt,value
2022-11-21T00:01:00.831Z,78.95
2022-11-21T00:03:28.637Z,78.83
2022-11-21T00:05:57.631Z,78.58
2022-11-21T00:08:25.268Z,78.43
2022-11-21T00:10:53.133Z,78.56
2022-11-21T00:13:21.719Z,78.15
2022-11-21T00:15:49.372Z,78.23
2022-11-21T00:18:17.099Z,78.08
2022-11-21T00:20:45.541Z,78.05
2022-11-21T00:23:14.672Z,77.96
2022-11-21T00:25:42.330Z,77.77
2022-11-21T00:28:10.043Z,78.00
2022-11-21T00:30:37.777Z,77.46
2022-11-21T00:33:05.521Z,77.74
2022-11-21T00:35:33.161Z,78.10
2022-11-21T00:38:00.798Z,77.84
2022-11-21T00:40:29.788Z,77.67
2022-11-21T00:42:57.513Z,77.56
2022-11-21T00:45:25.476Z,77.70
2022-11-21T00:47:53.060Z,77.54
2022-11-21T00:50:20.875Z,77.21
2022-11-21T00:52:48.463Z,76.95
2022-11-21T00:55:16.226Z,76.87
2022-11-21T00:57:45.276Z,76.67
2022-11-21T01:00:14.416Z,76.57
2022-11-21T01:02:42.047Z,76.31
2022-11-21T01:05:10.485Z,75.95
2022-11-21T01:07:38.120Z,75.66
2022-11-21T01:10:06.978Z,75.78
2022-11-21T01:12:34.735Z,75.50
2022-11-21T01:15:03.794Z,75.80
2022-11-21T01:17:33.280Z,75.84
2022-11-21T01:20:01.044Z,76.15
2022-11-21T01:22:28.652Z,76.08
2022-11-21T01:24:56.269Z,76.20
2022-11-21T01:27:24.114Z,76.40
2022-11-21T01:29:52.518Z,76.46
2022-11-21T01:32:21.550Z,76.55
2022-11-21T01:34:49.179Z,76.71
2022-11-21T01:37:16.866Z,76.57
2022-11-21T01:39:44.618Z,76.28
2022-11-21T01:42:13.596Z,76.35
2022-11-21T01:44:50.270Z,76.06
2022-11-21T01:47:17.946Z,76.20
2022-11-21T01:49:47.384Z,75.94
2022-11-21T01:52:18.504Z,75.55
2022-11-21T01:54:48.845Z,75.31
2022-11-21T01:57:19.019Z,74.96
2022-11-21T01:59:49.575Z,75.01
2022-11-21T02:02:19.007Z,74.80
2022-11-21T02:04:48.201Z,74.92
2022-11-21T02:07:17.429Z,75.10
2022-11-21T02:09:46.855Z,75.18
2022-11-21T02:12:17.201Z,75.31
2022-11-21T02:14:45.394Z,75.81
2022-11-21T02:17:13.210Z,76.99
2022-11-21T02:19:46.022Z,76.87
2022-11-21T02:22:20.945Z,76.70
2022-11-21T02:24:58.809Z,76.72
2022-11-21T02:27:26.453Z,76.62
2022-11-21T02:29:54.113Z,76.66
2022-11-21T02:32:23.047Z,76.71
2022-11-21T02:34:50.666Z,76.77
2022-11-21T02:37:19.228Z,76.54
2022-11-21T02:39:47.688Z,76.64
2022-11-21T02:42:22.941Z,76.47
2022-11-21T02:44:55.100Z,76.27
2022-11-21T02:47:23.522Z,76.25
2022-11-21T02:49:56.886Z,76.32
2022-11-21T02:52:24.763Z,76.01
2022-11-21T02:54:52.386Z,75.41
2022-11-21T02:57:21.397Z,75.38
2022-11-21T02:59:48.998Z,75.07
2022-11-21T03:02:16.632Z,75.71
2022-11-21T03:04:45.096Z,75.89
2022-11-21T03:07:12.781Z,75.89
2022-11-21T03:09:40.425Z,75.55
2022-11-21T03:12:08.676Z,75.49
2022-11-21T03:14:38.120Z,75.49
2022-11-21T03:17:05.995Z,75.36
2022-11-21T03:19:33.746Z,75.94
2022-11-21T03:22:01.441Z,76.31
2022-11-21T03:24:29.304Z,76.14
2022-11-21T03:26:57.216Z,75.89
2022-11-21T03:29:24.944Z,75.34
2022-11-21T03:31:53.966Z,75.25
2022-11-21T03:34:21.633Z,75.04
2022-11-21T03:36:49.401Z,74.69
2022-11-21T03:39:17.025Z,74.31
2022-11-21T03:41:44.654Z,74.29
2022-11-21T03:44:13.297Z,74.13
2022-11-21T03:46:42.797Z,74.52
2022-11-21T03:49:12.544Z,74.42
2022-11-21T03:51:40.755Z,74.27
2022-11-21T03:54:08.801Z,74.83
2022-11-21T03:56:36.745Z,75.12
2022-11-21T03:59:04.641Z,74.86
2022-11-21T04:01:36.375Z,74.61
2022-11-21T04:04:04.742Z,74.47
2022-11-21T04:06:34.062Z,74.19
2022-11-21T04:09:01.713Z,74.04
2022-11-21T04:11:29.276Z,74.77
2022-11-21T04:13:56.937Z,74.80
2022-11-21T04:16:24.633Z,74.71
2022-11-21T04:18:52.247Z,74.27
2022-11-21T04:21:19.846Z,74.31
2022-11-21T04:23:48.880Z,74.48
2022-11-21T04:26:16.510Z,74.99
2022-11-21T04:28:44.089Z,74.87
2022-11-21T04:31:13.430Z,74.55
2022-11-21T04:33:41.157Z,74.62
2022-11-21T04:36:09.468Z,74.43
2022-11-21T04:38:37.268Z,73.94
2022-11-21T04:41:06.327Z,73.90
2022-11-21T04:43:33.916Z,73.64
2022-11-21T04:46:01.553Z,73.48
2022-11-21T04:48:29.306Z,73.41
2022-11-21T04:50:56.902Z,73.46
2022-11-21T04:53:24.671Z,74.13
2022-11-21T04:55:52.280Z,73.97
2022-11-21T04:58:21.409Z,73.38
2022-11-21T05:00:50.447Z,73.08
2022-11-21T05:03:18.099Z,73.93
2022-11-21T05:05:45.737Z,73.97
2022-11-21T05:08:13.553Z,73.48
2022-11-21T05:10:55.244Z,73.34
2022-11-21T05:13:24.314Z,73.85
2022-11-21T05:15:57.991Z,73.99
2022-11-21T05:18:25.776Z,73.91
2022-11-21T05:20:53.372Z,73.86
2022-11-21T05:23:21.314Z,73.77
2022-11-21T05:25:48.888Z,74.25
2022-11-21T05:28:16.644Z,74.59
2022-11-21T05:30:45.769Z,74.36
2022-11-21T05:33:13.486Z,73.37
2022-11-21T05:35:43.400Z,74.17
2022-11-21T05:38:11.652Z,74.50
2022-11-21T05:40:39.735Z,73.95
2022-11-21T05:43:25.132Z,73.85
2022-11-21T05:45:54.128Z,74.41
2022-11-21T05:48:21.717Z,74.85
2022-11-21T05:50:50.458Z,75.41
2022-11-21T05:53:18.373Z,75.24
2022-11-21T05:55:46.519Z,75.06
2022-11-21T05:58:14.397Z,74.45
2022-11-21T06:00:42.078Z,74.26
2022-11-21T06:03:28.959Z,73.81
2022-11-21T06:06:03.620Z,73.47
2022-11-21T06:08:32.924Z,73.22
2022-11-21T06:11:00.872Z,72.73
2022-11-21T06:13:29.565Z,72.33
2022-11-21T06:16:01.134Z,73.10
2022-11-21T06:18:32.782Z,73.30
2022-11-21T06:21:04.381Z,72.99
2022-11-21T06:23:32.568Z,73.60
2022-11-21T06:26:01.116Z,74.13
2022-11-21T06:28:31.687Z,73.96
2022-11-21T06:31:03.834Z,74.15
2022-11-21T06:33:33.199Z,74.39
2022-11-21T06:36:03.040Z,74.31
2022-11-21T06:38:31.472Z,73.78
2022-11-21T06:40:59.195Z,73.79
2022-11-21T06:43:26.809Z,73.57
2022-11-21T06:45:56.869Z,73.91
2022-11-21T06:48:24.632Z,74.66
2022-11-21T06:50:53.654Z,74.17
2022-11-21T06:53:21.273Z,75.94
2022-11-21T06:55:48.996Z,76.63
2022-11-21T06:58:16.617Z,77.52
2022-11-21T07:00:44.470Z,77.35
2022-11-21T07:03:12.246Z,77.51
2022-11-21T07:05:39.837Z,77.79
2022-11-21T07:08:13.163Z,77.48
2022-11-21T07:10:57.219Z,73.10
2022-11-21T07:13:29.836Z,67.81
2022-11-21T07:16:03.056Z,62.68
2022-11-21T07:18:30.825Z,60.48
2022-11-21T07:20:59.539Z,58.28
2022-11-21T07:23:28.946Z,55.02
2022-11-21T07:25:56.626Z,54.10
2022-11-21T07:28:24.382Z,53.42
2022-11-21T07:30:52.195Z,53.36
2022-11-21T07:33:19.810Z,52.76
2022-11-21T07:35:47.707Z,51.55
2022-11-21T07:38:15.543Z,51.28
2022-11-21T07:40:46.074Z,50.36
2022-11-21T07:43:13.734Z,50.15
2022-11-21T07:45:41.563Z,50.70
2022-11-21T07:48:09.450Z,53.60
2022-11-21T07:50:37.173Z,55.80
2022-11-21T07:53:06.329Z,52.48
2022-11-21T07:55:40.230Z,48.32
2022-11-21T07:58:11.400Z,46.97
2022-11-21T08:00:40.390Z,44.69
2022-11-21T08:03:08.299Z,44.95
2022-11-21T08:05:38.691Z,44.70
2022-11-21T08:08:06.792Z,44.06
2022-11-21T08:10:45.959Z,42.64
2022-11-21T08:13:15.440Z,40.86
2022-11-21T08:15:43.156Z,40.17
2022-11-21T08:18:11.526Z,39.00
2022-11-21T08:20:39.246Z,37.96
2022-11-21T08:23:07.541Z,37.99
2022-11-21T08:25:35.689Z,37.37
2022-11-21T08:28:03.769Z,38.02
2022-11-21T08:30:33.237Z,38.15
2022-11-21T08:33:01.351Z,37.81
2022-11-21T08:35:46.531Z,37.19
2022-11-21T08:38:14.473Z,37.61
2022-11-21T08:40:42.120Z,37.03
2022-11-21T08:43:10.659Z,36.13
2022-11-21T08:45:40.321Z,35.33
2022-11-21T08:48:11.575Z,33.94
2022-11-21T08:50:39.572Z,35.99
2022-11-21T08:53:08.471Z,36.23
2022-11-21T08:55:36.284Z,35.46
2022-11-21T08:58:03.979Z,36.04
2022-11-21T09:00:31.916Z,37.22
2022-11-21T09:03:05.299Z,37.99
2022-11-21T09:05:34.277Z,37.13
2022-11-21T09:08:01.903Z,34.88
2022-11-21T09:10:29.970Z,35.75
2022-11-21T09:12:58.906Z,37.22
2022-11-21T09:15:43.987Z,37.58
2022-11-21T09:18:13.579Z,36.46
2022-11-21T09:20:43.021Z,36.60
2022-11-21T09:23:12.536Z,37.25
2022-11-21T09:25:40.545Z,35.97
2022-11-21T09:28:09.182Z,35.34
2022-11-21T09:30:42.520Z,35.73
2022-11-21T09:33:13.965Z,37.27
2022-11-21T09:35:41.803Z,35.92
2022-11-21T09:42:40.752Z,37.74
2022-11-21T09:45:10.837Z,40.21
2022-11-21T09:47:41.656Z,41.94
2022-11-21T09:50:24.090Z,39.69
2022-11-21T09:56:43.625Z,43.67
2022-11-21T09:59:24.175Z,44.58
2022-11-21T10:01:52.681Z,42.74
2022-11-21T10:04:20.518Z,40.90
2022-11-21T10:06:59.799Z,42.16
2022-11-21T10:09:36.185Z,47.79
2022-11-21T10:12:26.263Z,50.62
2022-11-21T10:15:06.554Z,48.85
2022-11-21T10:17:41.849Z,45.63
2022-11-21T10:20:27.350Z,43.07
2022-11-21T10:23:09.831Z,43.79
2022-11-21T10:25:38.668Z,44.22
2022-11-21T10:28:11.163Z,43.29
2022-11-21T10:30:43.423Z,44.03
2022-11-21T10:33:13.313Z,45.39
2022-11-21T10:35:43.006Z,43.76
2022-11-21T10:38:20.875Z,42.05
2022-11-21T10:40:50.554Z,41.28
2022-11-21T10:43:45.337Z,43.31
2022-11-21T10:46:13.276Z,44.63
2022-11-21T10:48:40.882Z,45.75
2022-11-21T10:51:26.579Z,44.63
2022-11-21T10:54:24.444Z,45.18
2022-11-21T10:56:53.398Z,44.67
2022-11-21T10:59:29.798Z,44.09
2022-11-21T11:02:00.832Z,44.27
2022-11-21T11:04:33.507Z,43.46
2022-11-21T11:07:22.352Z,42.90
2022-11-21T11:09:52.544Z,42.25
2022-11-21T11:12:50.767Z,43.22
2022-11-21T11:15:20.577Z,43.55
2022-11-21T11:17:52.121Z,41.54
2022-11-21T11:20:37.800Z,42.61
2022-11-21T11:23:38.372Z,43.80
2022-11-21T11:26:21.305Z,47.10
2022-11-21T11:28:49.090Z,47.48
2022-11-21T11:31:16.751Z,47.93
2022-11-21T11:33:51.762Z,46.08
2022-11-21T11:36:28.973Z,43.54
2022-11-21T11:38:58.368Z,43.23
2022-11-21T11:41:58.902Z,42.90
2022-11-21T11:44:49.822Z,41.38
2022-11-21T11:47:32.421Z,40.87
2022-11-21T11:50:13.353Z,40.69
2022-11-21T11:52:45.529Z,39.33
2022-11-21T11:55:16.858Z,41.19
2022-11-21T11:57:47.019Z,41.79
2022-11-21T12:00:39.237Z,45.77
2022-11-21T12:03:13.828Z,49.33
2022-11-21T12:05:53.310Z,50.56
2022-11-21T12:08:41.887Z,52.82
2022-11-21T12:11:37.795Z,49.03
2022-11-21T12:14:13.468Z,51.48
2022-11-21T12:16:42.586Z,50.16
2022-11-21T12:19:14.087Z,51.29
2022-11-21T12:21:41.894Z,51.44
2022-11-21T12:24:11.100Z,50.69
2022-11-21T12:26:49.554Z,50.10
2022-11-21T12:29:33.074Z,48.84
2022-11-21T12:32:10.303Z,48.69
2022-11-21T12:35:02.275Z,47.86
2022-11-21T12:37:37.279Z,46.51
2022-11-21T12:40:22.292Z,46.07
2022-11-21T12:43:00.426Z,47.18
2022-11-21T12:45:32.449Z,48.02
2022-11-21T12:48:31.287Z,49.46
2022-11-21T12:51:51.271Z,50.88
2022-11-21T12:54:53.817Z,49.45
2022-11-21T12:57:22.774Z,48.79
2022-11-21T13:00:02.042Z,48.43
2022-11-21T13:02:54.857Z,48.89
2022-11-21T13:05:26.653Z,48.18
2022-11-21T13:07:56.518Z,48.48
2022-11-21T13:10:24.259Z,51.10
2022-11-21T13:12:58.652Z,53.68
2022-11-21T13:15:31.803Z,53.90
2022-11-21T13:18:13.915Z,54.01
2022-11-21T13:20:48.080Z,54.78
2022-11-21T13:23:35.635Z,55.82
2022-11-21T13:26:03.555Z,56.32
2022-11-21T13:28:37.574Z,57.84
2022-11-21T13:31:28.802Z,57.70
2022-11-21T13:33:57.906Z,57.39
2022-11-21T13:36:52.845Z,58.00
2022-11-21T13:39:30.425Z,58.79
2022-11-21T13:42:26.420Z,58.99
2022-11-21T13:44:54.465Z,58.40
2022-11-21T13:47:46.172Z,58.99
2022-11-21T13:50:23.532Z,59.31
2022-11-21T13:53:00.075Z,59.19
2022-11-21T13:55:47.142Z,58.88
2022-11-21T13:58:29.848Z,59.13
2022-11-21T14:01:18.367Z,59.75
2022-11-21T14:04:18.186Z,60.42
2022-11-21T14:06:48.452Z,60.98
2022-11-21T14:09:27.602Z,61.38
2022-11-21T14:12:00.782Z,61.30
2022-11-21T14:14:35.674Z,62.22
2022-11-21T14:17:23.377Z,62.92
2022-11-21T14:19:52.521Z,64.13
2022-11-21T14:22:35.022Z,64.83
2022-11-21T14:25:15.261Z,64.87
2022-11-21T14:27:47.272Z,65.39
2022-11-21T14:30:36.149Z,65.79
2022-11-21T14:33:32.975Z,65.60
2022-11-21T14:36:04.048Z,66.47
2022-11-21T14:38:36.657Z,66.62
2022-11-21T14:41:31.394Z,67.51
2022-11-21T14:44:22.726Z,67.81
2022-11-21T14:46:51.929Z,68.63
2022-11-21T14:49:26.453Z,68.54
2022-11-21T14:52:00.221Z,68.95
2022-11-21T14:54:31.875Z,68.68
2022-11-21T14:57:01.474Z,68.68
2022-11-21T14:59:32.388Z,68.80
2022-11-21T15:02:02.738Z,69.12
2022-11-21T15:04:35.577Z,68.90
2022-11-21T15:07:03.906Z,69.04
2022-11-21T15:12:26.232Z,68.58
2022-11-21T15:14:57.834Z,68.48
2022-11-21T15:17:26.442Z,69.14
2022-11-21T15:20:18.206Z,69.35
2022-11-21T15:22:48.112Z,69.23
2022-11-21T15:25:19.552Z,69.26
2022-11-21T15:27:47.556Z,69.58
2022-11-21T15:30:26.705Z,70.01
2022-11-21T15:33:05.435Z,69.91
2022-11-21T15:35:51.181Z,69.86
2022-11-21T15:38:26.439Z,70.71
2022-11-21T15:41:01.436Z,70.82
2022-11-21T15:43:37.309Z,70.42
2022-11-21T15:46:05.899Z,70.35
2022-11-21T15:48:33.560Z,70.63
2022-11-21T15:51:01.663Z,70.72
2022-11-21T15:53:29.371Z,70.67
2022-11-21T15:55:57.228Z,71.12
2022-11-21T15:58:26.383Z,72.10
2022-11-21T16:00:54.026Z,72.83
2022-11-21T16:03:22.238Z,72.97
2022-11-21T16:05:49.897Z,73.00
2022-11-21T16:08:17.557Z,73.56
2022-11-21T16:10:45.934Z,73.20
2022-11-21T16:13:13.750Z,72.95
2022-11-21T16:15:43.707Z,73.38
2022-11-21T16:18:11.595Z,73.48
2022-11-21T16:20:39.959Z,73.44
2022-11-21T16:23:07.740Z,73.43
2022-11-21T16:25:35.389Z,73.56
2022-11-21T16:28:07.141Z,73.27
2022-11-21T16:30:35.486Z,73.17
2022-11-21T16:33:05.732Z,73.52
2022-11-21T16:35:33.593Z,74.29
2022-11-21T16:38:01.610Z,74.10
2022-11-21T16:40:29.646Z,74.53
2022-11-21T16:43:09.134Z,75.22
2022-11-21T16:45:38.419Z,75.32
2022-11-21T16:48:08.003Z,75.10
2022-11-21T16:50:35.682Z,74.72
2022-11-21T16:53:04.301Z,74.88
2022-11-21T16:55:31.918Z,75.18
2022-11-21T16:57:59.834Z,75.08
2022-11-21T17:00:27.921Z,75.46
2022-11-21T17:02:56.958Z,75.48
2022-11-21T17:05:34.220Z,75.73
2022-11-21T17:08:02.109Z,76.28
2022-11-21T17:10:33.769Z,76.99
2022-11-21T17:13:02.045Z,76.61
2022-11-21T17:15:29.921Z,76.70
2022-11-21T17:18:01.678Z,76.95
2022-11-21T17:20:30.634Z,77.24
2022-11-21T17:22:58.264Z,77.08
2022-11-21T17:25:27.070Z,77.36
2022-11-21T17:27:55.708Z,77.30
2022-11-21T17:30:37.410Z,77.63
2022-11-21T17:33:07.352Z,78.31
2022-11-21T17:35:37.869Z,78.19
2022-11-21T17:38:05.485Z,78.84
2022-11-21T17:40:33.210Z,79.17
2022-11-21T17:43:01.711Z,79.43
2022-11-21T17:45:29.572Z,79.46
2022-11-21T17:47:57.792Z,79.38
2022-11-21T17:50:26.799Z,79.27
2022-11-21T17:53:12.441Z,78.89
2022-11-21T17:55:42.254Z,78.65
2022-11-21T17:58:14.920Z,78.55
2022-11-21T18:00:43.820Z,77.91
2022-11-21T18:03:12.417Z,78.35
2022-11-21T18:05:40.068Z,78.24
2022-11-21T18:08:08.042Z,78.46
2022-11-21T18:10:45.143Z,78.50
2022-11-21T18:13:13.129Z,78.55
2022-11-21T18:15:40.916Z,78.77
2022-11-21T18:18:08.541Z,78.79
2022-11-21T18:20:41.165Z,78.47
2022-11-21T18:23:08.780Z,78.49
2022-11-21T18:25:38.253Z,79.59
2022-11-21T18:28:07.361Z,79.76
2022-11-21T18:30:35.253Z,79.37
2022-11-21T18:33:06.792Z,79.16
2022-11-21T18:35:38.712Z,79.54
2022-11-21T18:38:06.448Z,79.54
2022-11-21T18:40:34.539Z,79.26
2022-11-21T18:43:05.642Z,79.58
2022-11-21T18:45:33.301Z,79.58
2022-11-21T18:48:01.152Z,79.55
2022-11-21T18:50:33.352Z,79.61
2022-11-21T18:53:00.995Z,80.04
2022-11-21T18:55:31.363Z,79.46
2022-11-21T18:58:02.714Z,79.46
2022-11-21T19:00:31.839Z,79.23
2022-11-21T19:02:59.699Z,79.30
2022-11-21T19:05:28.480Z,79.28
2022-11-21T19:07:56.329Z,79.05
2022-11-21T19:13:12.316Z,78.93
2022-11-21T19:15:42.850Z,79.42
2022-11-21T19:18:11.192Z,79.06
2022-11-21T19:20:45.289Z,79.02
2022-11-21T19:23:12.996Z,78.99
2022-11-21T19:25:40.708Z,78.63
2022-11-21T19:28:11.447Z,78.41
2022-11-21T19:30:39.106Z,78.09
2022-11-21T19:33:08.998Z,78.21
2022-11-21T19:35:39.028Z,78.51
2022-11-21T19:38:07.007Z,78.46
2022-11-21T19:40:57.404Z,78.98
2022-11-21T19:43:25.063Z,78.86
2022-11-21T19:45:57.865Z,78.99
2022-11-21T19:48:30.341Z,79.12
2022-11-21T19:50:58.739Z,78.96
2022-11-21T19:53:26.826Z,78.96
2022-11-21T19:55:58.824Z,78.84
2022-11-21T19:58:27.474Z,78.93
2022-11-21T20:00:55.554Z,78.42
2022-11-21T20:03:24.110Z,78.56
2022-11-21T20:05:53.317Z,78.08
2022-11-21T20:08:20.977Z,77.98
2022-11-21T20:10:49.646Z,78.33
2022-11-21T20:13:17.285Z,78.19
2022-11-21T20:15:44.892Z,78.10
2022-11-21T20:18:12.833Z,77.99
2022-11-21T20:20:40.690Z,78.21
2022-11-21T20:23:10.099Z,78.00
2022-11-21T20:25:38.076Z,77.77
2022-11-21T20:28:11.867Z,77.46
2022-11-21T20:30:39.607Z,77.38
2022-11-21T20:33:11.332Z,77.47
2022-11-21T20:35:40.898Z,77.10
2022-11-21T20:38:12.214Z,76.96
2022-11-21T20:40:45.230Z,76.74
2022-11-21T20:43:16.887Z,76.62
2022-11-21T20:46:08.727Z,77.41
2022-11-21T20:48:36.572Z,78.46
2022-11-21T20:52:15.763Z,78.85
2022-11-21T20:54:00.019Z,78.88
2022-11-21T20:56:33.880Z,78.98
2022-11-21T20:59:01.745Z,79.49
2022-11-21T21:01:32.033Z,79.44
2022-11-21T21:03:59.690Z,79.59
2022-11-21T21:06:27.340Z,79.47
2022-11-21T21:08:56.545Z,79.92
2022-11-21T21:14:13.347Z,80.31
2022-11-21T21:16:41.040Z,80.64
2022-11-21T21:19:10.771Z,80.52
2022-11-21T21:21:40.109Z,80.89
2022-11-21T21:24:11.724Z,80.69
2022-11-21T21:26:43.028Z,80.88
2022-11-21T21:29:11.531Z,80.66
2022-11-21T21:31:40.837Z,80.69
2022-11-21T21:34:10.885Z,80.71
2022-11-21T21:36:38.505Z,80.21
2022-11-21T21:39:06.525Z,80.30
2022-11-21T21:41:40.010Z,79.80
2022-11-21T21:44:07.941Z,79.63
2022-11-21T21:46:35.671Z,79.48
2022-11-21T21:49:03.655Z,79.57
2022-11-21T21:51:32.198Z,79.49
2022-11-21T21:54:00.609Z,79.70
2022-11-21T21:56:29.467Z,79.63
2022-11-21T21:58:59.408Z,80.16
2022-11-21T22:01:28.586Z,79.95
2022-11-21T22:03:58.381Z,79.90
2022-11-21T22:06:26.410Z,79.60
2022-11-21T22:08:55.017Z,79.83
2022-11-21T22:11:24.709Z,79.88
2022-11-21T22:13:54.445Z,79.72
2022-11-21T22:16:23.938Z,79.33
2022-11-21T22:18:52.132Z,79.07
2022-11-21T22:21:20.941Z,78.86
2022-11-21T22:26:36.630Z,78.92
2022-11-21T22:29:04.434Z,78.98
2022-11-21T22:31:34.000Z,78.58
2022-11-21T22:34:01.976Z,78.38
2022-11-21T22:36:29.653Z,78.59
2022-11-21T22:38:57.783Z,78.98
2022-11-21T22:41:27.020Z,79.51
2022-11-21T22:43:56.017Z,79.85
2022-11-21T22:46:24.252Z,79.90
2022-11-21T22:48:53.397Z,79.62
2022-11-21T22:51:23.425Z,79.45
2022-11-21T22:53:51.728Z,79.76
2022-11-21T22:56:21.170Z,79.84
2022-11-21T22:58:50.527Z,79.42
2022-11-21T23:01:20.319Z,79.38
2022-11-21T23:03:49.143Z,79.37
2022-11-21T23:06:19.419Z,79.71
2022-11-21T23:08:47.410Z,79.51
2022-11-21T23:11:17.066Z,79.42
2022-11-21T23:13:46.221Z,79.17
2022-11-21T23:16:14.336Z,79.39
2022-11-21T23:18:42.419Z,79.08
2022-11-21T23:21:10.638Z,78.82
2022-11-21T23:23:39.933Z,79.12
2022-11-21T23:26:07.755Z,78.82
2022-11-21T23:28:35.430Z,78.85
2022-11-21T23:31:03.132Z,78.68
2022-11-21T23:33:30.884Z,78.77
2022-11-21T23:35:58.524Z,79.06
2022-11-21T23:38:26.537Z,79.09
2022-11-21T23:40:56.075Z,79.53
2022-11-21T23:43:23.929Z,79.56
2022-11-21T23:45:51.974Z,79.33
2022-11-21T23:48:20.070Z,78.87
2022-11-21T23:50:48.190Z,78.54
2022-11-21T23:53:15.878Z,78.45
2022-11-21T23:55:44.034Z,78.20
2022-11-21T23:58:13.642Z,78.15
