createdAt,value
2023-05-08T00:04:49.813Z,9.84
2023-05-08T00:09:46.241Z,9.81
2023-05-08T00:14:42.675Z,9.85
2023-05-08T00:19:39.073Z,9.82
2023-05-08T00:24:35.517Z,9.79
2023-05-08T00:29:31.966Z,9.77
2023-05-08T00:34:28.368Z,9.77
2023-05-08T00:39:25.008Z,9.77
2023-05-08T00:44:21.876Z,9.81
2023-05-08T00:49:19.092Z,9.79
2023-05-08T00:54:16.576Z,9.81
2023-05-08T00:59:14.934Z,9.79
2023-05-08T01:04:11.341Z,9.75
2023-05-08T01:09:08.276Z,9.75
2023-05-08T01:14:11.410Z,9.80
2023-05-08T01:19:16.724Z,9.77
2023-05-08T01:24:19.875Z,9.71
2023-05-08T01:29:40.376Z,9.67
2023-05-08T01:34:44.633Z,9.66
2023-05-08T01:39:56.993Z,9.59
2023-05-08T01:45:05.268Z,9.59
2023-05-08T01:50:20.972Z,9.56
2023-05-08T01:55:38.913Z,9.52
2023-05-08T02:00:39.488Z,9.52
2023-05-08T02:05:40.032Z,9.50
2023-05-08T02:10:37.911Z,9.46
2023-05-08T02:15:36.687Z,9.40
2023-05-08T02:20:33.063Z,9.36
2023-05-08T02:25:30.964Z,9.25
2023-05-08T02:30:28.811Z,9.18
2023-05-08T02:35:25.625Z,9.14
2023-05-08T02:40:24.556Z,9.10
2023-05-08T02:45:25.701Z,9.11
2023-05-08T02:50:51.410Z,8.96
2023-05-08T02:55:54.991Z,8.88
2023-05-08T03:01:06.733Z,8.83
2023-05-08T03:06:08.948Z,8.71
2023-05-08T03:11:12.403Z,8.77
2023-05-08T03:16:15.173Z,8.77
2023-05-08T03:21:13.538Z,8.64
2023-05-08T03:26:10.554Z,8.65
2023-05-08T03:31:07.510Z,8.60
2023-05-08T03:36:04.383Z,8.60
2023-05-08T03:41:00.878Z,8.64
2023-05-08T03:45:58.342Z,8.63
2023-05-08T03:50:55.980Z,8.64
2023-05-08T03:55:52.442Z,8.56
2023-05-08T04:01:04.221Z,8.60
2023-05-08T04:06:12.334Z,8.55
2023-05-08T04:11:24.053Z,8.57
2023-05-08T04:16:25.333Z,8.61
2023-05-08T04:21:25.629Z,8.58
2023-05-08T04:26:22.942Z,8.62
2023-05-08T04:31:19.575Z,8.74
2023-05-08T04:36:16.029Z,8.83
2023-05-08T04:41:12.501Z,8.94
2023-05-08T04:46:09.118Z,9.08
2023-05-08T04:51:05.681Z,9.28
2023-05-08T04:56:02.412Z,9.43
2023-05-08T05:01:02.598Z,9.59
2023-05-08T05:05:59.789Z,9.75
2023-05-08T05:10:56.268Z,9.90
2023-05-08T05:15:54.439Z,10.15
2023-05-08T05:20:50.975Z,10.33
2023-05-08T05:25:47.476Z,10.41
2023-05-08T05:30:47.169Z,10.53
2023-05-08T05:35:43.596Z,10.73
2023-05-08T05:40:40.063Z,10.96
2023-05-08T05:45:36.996Z,11.31
2023-05-08T05:50:33.410Z,11.83
2023-05-08T05:55:29.960Z,12.24
2023-05-08T06:00:26.509Z,12.71
2023-05-08T06:05:23.469Z,13.19
2023-05-08T06:10:20.020Z,13.54
2023-05-08T06:15:16.488Z,14.00
2023-05-08T06:20:13.178Z,14.09
2023-05-08T06:25:10.967Z,14.31
2023-05-08T06:30:08.564Z,14.53
2023-05-08T06:35:05.336Z,14.57
2023-05-08T06:40:11.748Z,14.75
2023-05-08T06:45:09.976Z,15.73
2023-05-08T06:50:06.954Z,15.84
2023-05-08T06:55:03.707Z,15.69
2023-05-08T07:00:00.095Z,15.40
2023-05-08T07:04:56.588Z,15.23
2023-05-08T07:09:53.010Z,15.21
2023-05-08T07:14:49.490Z,15.35
2023-05-08T07:19:50.524Z,15.49
2023-05-08T07:24:47.079Z,15.44
2023-05-08T07:29:43.578Z,15.40
2023-05-08T07:34:40.245Z,15.32
2023-05-08T07:39:36.668Z,15.69
2023-05-08T07:44:43.678Z,16.03
2023-05-08T07:49:49.825Z,16.44
2023-05-08T07:54:46.210Z,16.94
2023-05-08T07:59:42.588Z,17.39
2023-05-08T08:04:39.521Z,17.80
2023-05-08T08:09:35.971Z,17.97
2023-05-08T08:14:32.660Z,18.20
2023-05-08T08:19:29.095Z,18.52
2023-05-08T08:24:25.677Z,18.97
2023-05-08T08:29:22.117Z,19.31
2023-05-08T08:34:18.731Z,19.57
2023-05-08T08:39:15.777Z,19.83
2023-05-08T08:44:12.250Z,19.66
2023-05-08T08:49:10.197Z,19.96
2023-05-08T08:54:14.239Z,20.17
2023-05-08T08:59:13.193Z,19.90
2023-05-08T09:04:09.919Z,19.85
2023-05-08T09:09:07.288Z,20.53
2023-05-08T09:14:03.861Z,20.52
2023-05-08T09:19:00.767Z,19.22
2023-05-08T09:23:59.933Z,19.21
2023-05-08T09:29:09.706Z,19.80
2023-05-08T09:34:07.956Z,20.99
2023-05-08T09:39:04.675Z,21.53
2023-05-08T09:44:06.081Z,20.56
2023-05-08T09:49:03.638Z,20.66
2023-05-08T09:54:00.465Z,20.40
2023-05-08T09:58:57.027Z,20.75
2023-05-08T10:03:53.482Z,20.54
2023-05-08T10:08:49.910Z,21.30
2023-05-08T10:13:47.052Z,20.92
2023-05-08T10:18:49.359Z,20.73
2023-05-08T10:23:49.530Z,21.49
2023-05-08T10:28:59.107Z,22.55
2023-05-08T10:33:56.742Z,23.23
2023-05-08T10:38:54.246Z,22.76
2023-05-08T10:43:50.940Z,22.29
2023-05-08T10:48:56.611Z,21.57
2023-05-08T10:54:02.000Z,21.87
2023-05-08T10:58:59.403Z,20.92
2023-05-08T11:03:56.595Z,21.52
2023-05-08T11:08:54.865Z,21.21
2023-05-08T11:13:56.006Z,22.24
2023-05-08T11:19:24.371Z,22.92
2023-05-08T11:24:34.878Z,21.91
2023-05-08T11:29:31.513Z,22.49
2023-05-08T11:34:43.278Z,23.32
2023-05-08T11:39:40.197Z,22.23
2023-05-08T11:44:37.378Z,21.77
2023-05-08T11:49:36.238Z,21.60
2023-05-08T11:54:33.331Z,21.07
2023-05-08T11:59:35.484Z,21.85
2023-05-08T12:04:32.090Z,21.30
2023-05-08T12:09:29.110Z,22.05
2023-05-08T12:14:25.581Z,21.46
2023-05-08T12:19:22.019Z,21.55
2023-05-08T12:24:25.559Z,21.90
2023-05-08T12:29:22.636Z,21.41
2023-05-08T12:34:20.266Z,21.99
2023-05-08T12:39:18.957Z,21.99
2023-05-08T12:44:26.036Z,21.07
2023-05-08T12:49:30.400Z,20.30
2023-05-08T12:54:54.067Z,20.64
2023-05-08T12:59:51.138Z,20.47
2023-05-08T13:04:47.745Z,20.08
2023-05-08T13:09:58.003Z,20.53
2023-05-08T13:14:54.504Z,21.20
2023-05-08T13:19:50.854Z,21.02
2023-05-08T13:24:47.247Z,20.90
2023-05-08T13:29:43.642Z,21.03
2023-05-08T13:34:47.557Z,21.62
2023-05-08T13:39:47.321Z,21.20
2023-05-08T13:44:43.766Z,21.99
2023-05-08T13:49:40.482Z,22.22
2023-05-08T13:54:37.581Z,21.96
2023-05-08T13:59:34.699Z,21.87
2023-05-08T14:04:31.123Z,21.68
2023-05-08T14:09:27.516Z,21.69
2023-05-08T14:14:23.925Z,21.28
2023-05-08T14:19:20.304Z,21.27
2023-05-08T14:24:16.715Z,21.08
2023-05-08T14:29:13.177Z,20.32
2023-05-08T14:34:09.961Z,19.95
2023-05-08T14:39:06.620Z,19.53
2023-05-08T14:44:03.025Z,19.11
2023-05-08T14:48:59.441Z,18.70
2023-05-08T14:53:55.855Z,18.50
2023-05-08T14:58:54.172Z,18.32
2023-05-08T15:03:53.276Z,18.13
2023-05-08T15:08:51.687Z,18.11
2023-05-08T15:13:48.197Z,17.86
2023-05-08T15:18:44.549Z,17.29
2023-05-08T15:23:40.870Z,17.09
2023-05-08T15:28:38.029Z,16.94
2023-05-08T15:33:34.357Z,16.75
2023-05-08T15:38:30.690Z,16.58
2023-05-08T15:43:27.033Z,16.39
2023-05-08T15:48:23.510Z,16.36
2023-05-08T15:53:19.862Z,16.37
2023-05-08T15:58:16.272Z,15.71
2023-05-08T16:03:12.693Z,15.03
2023-05-08T16:08:12.258Z,14.98
2023-05-08T16:13:09.996Z,14.91
2023-05-08T16:18:07.294Z,14.92
2023-05-08T16:23:03.725Z,15.20
2023-05-08T16:28:00.203Z,15.18
2023-05-08T16:32:56.637Z,15.25
2023-05-08T16:37:53.002Z,15.47
2023-05-08T16:42:49.364Z,15.60
2023-05-08T16:47:46.038Z,15.48
2023-05-08T16:52:42.463Z,15.52
2023-05-08T16:57:38.852Z,15.54
2023-05-08T17:02:35.359Z,15.77
2023-05-08T17:07:32.823Z,16.02
2023-05-08T17:12:29.225Z,16.23
2023-05-08T17:17:25.682Z,16.32
2023-05-08T17:22:22.162Z,16.27
2023-05-08T17:27:19.373Z,16.01
2023-05-08T17:32:15.734Z,16.19
2023-05-08T17:37:12.171Z,16.30
2023-05-08T17:42:08.958Z,16.33
2023-05-08T17:47:05.465Z,16.23
2023-05-08T17:52:03.529Z,16.12
2023-05-08T17:56:59.908Z,16.06
2023-05-08T18:01:56.249Z,15.97
2023-05-08T18:06:52.615Z,16.01
2023-05-08T18:11:49.108Z,16.00
2023-05-08T18:16:45.431Z,15.91
2023-05-08T18:21:42.130Z,15.85
2023-05-08T18:26:38.527Z,15.73
2023-05-08T18:31:34.914Z,15.66
2023-05-08T18:36:32.052Z,15.51
2023-05-08T18:41:28.370Z,15.39
2023-05-08T18:46:24.794Z,15.27
2023-05-08T18:51:21.134Z,15.24
2023-05-08T18:56:19.423Z,15.21
2023-05-08T19:01:20.078Z,15.12
2023-05-08T19:06:16.929Z,14.99
2023-05-08T19:11:13.330Z,14.74
2023-05-08T19:16:09.829Z,14.66
2023-05-08T19:21:07.614Z,14.58
2023-05-08T19:26:04.162Z,14.44
2023-05-08T19:31:00.921Z,14.38
2023-05-08T19:35:57.331Z,14.29
2023-05-08T19:40:57.542Z,14.18
2023-05-08T19:45:55.487Z,14.19
2023-05-08T19:50:54.605Z,14.06
2023-05-08T19:55:51.487Z,13.96
2023-05-08T20:05:47.466Z,13.78
2023-05-08T20:10:44.311Z,13.64
2023-05-08T20:15:40.703Z,13.43
2023-05-08T20:20:37.180Z,13.21
2023-05-08T20:25:33.536Z,13.10
2023-05-08T20:30:29.975Z,13.18
2023-05-08T20:35:26.337Z,12.98
2023-05-08T20:40:22.734Z,12.94
2023-05-08T20:45:19.515Z,12.94
2023-05-08T20:50:16.216Z,12.98
2023-05-08T20:55:12.949Z,12.98
2023-05-08T21:00:09.872Z,13.08
2023-05-08T21:05:06.926Z,13.20
2023-05-08T21:10:03.551Z,13.26
2023-05-08T21:14:59.955Z,13.39
2023-05-08T21:19:57.010Z,13.49
2023-05-08T21:24:53.365Z,13.56
2023-05-08T21:29:49.746Z,13.61
2023-05-08T21:34:46.104Z,13.63
2023-05-08T21:39:43.094Z,13.60
2023-05-08T21:44:39.754Z,13.58
2023-05-08T21:49:36.143Z,13.58
2023-05-08T21:54:32.500Z,13.57
2023-05-08T21:59:28.826Z,13.53
2023-05-08T22:04:25.555Z,13.46
2023-05-08T22:09:22.379Z,13.43
2023-05-08T22:14:18.763Z,13.36
2023-05-08T22:19:15.213Z,13.33
2023-05-08T22:24:11.830Z,13.32
2023-05-08T22:29:08.194Z,13.27
2023-05-08T22:34:04.649Z,13.24
2023-05-08T22:39:02.577Z,13.21
2023-05-08T22:43:59.279Z,13.16
2023-05-08T22:48:55.799Z,13.17
2023-05-08T22:53:52.145Z,13.18
2023-05-08T22:58:48.578Z,13.23
2023-05-08T23:03:44.897Z,13.24
2023-05-08T23:08:41.460Z,13.25
2023-05-08T23:13:37.793Z,13.28
2023-05-08T23:18:34.516Z,13.28
2023-05-08T23:23:31.634Z,13.35
2023-05-08T23:28:28.005Z,13.36
2023-05-08T23:33:24.425Z,13.36
2023-05-08T23:38:21.111Z,13.38
2023-05-08T23:43:18.214Z,13.40
2023-05-08T23:48:14.869Z,13.41
2023-05-08T23:53:11.197Z,13.41
2023-05-08T23:58:07.790Z,13.36
