createdAt,value
2016-05-23T00:00:57.512Z,986.42
2016-05-23T00:01:57.531Z,986.47
2016-05-23T00:02:57.550Z,986.52
2016-05-23T00:03:57.552Z,986.67
2016-05-23T00:04:57.570Z,986.91
2016-05-23T00:05:57.573Z,987.05
2016-05-23T00:06:57.591Z,987.29
2016-05-23T00:07:57.594Z,987.55
2016-05-23T00:08:57.847Z,987.68
2016-05-23T00:11:57.636Z,987.9
2016-05-23T00:12:57.655Z,987.88
2016-05-23T00:13:57.672Z,987.78
2016-05-23T00:14:57.674Z,987.7
2016-05-23T00:15:57.693Z,987.57
2016-05-23T00:16:57.697Z,987.48
2016-05-23T00:17:57.746Z,987.37
2016-05-23T00:18:57.717Z,987.35
2016-05-23T00:19:57.752Z,987.39
2016-05-23T00:20:57.957Z,987.56
2016-05-23T00:21:57.757Z,987.59
2016-05-23T00:22:57.962Z,987.72
2016-05-23T00:23:57.778Z,987.78
2016-05-23T00:24:57.812Z,987.85
2016-05-23T00:25:57.798Z,987.97
2016-05-23T00:26:57.802Z,987.99
2016-05-23T00:27:57.819Z,988.06
2016-05-23T00:28:57.823Z,988.05
2016-05-23T00:29:57.840Z,988.06
2016-05-23T00:30:57.843Z,988.02
2016-05-23T00:31:57.862Z,988.03
2016-05-23T00:32:57.864Z,987.96
2016-05-23T00:33:57.883Z,987.9
2016-05-23T00:34:57.886Z,987.87
2016-05-23T00:35:57.934Z,987.86
2016-05-23T00:36:57.937Z,987.85
2016-05-23T00:37:57.940Z,987.84
2016-05-23T00:38:57.943Z,987.84
2016-05-23T00:39:58.180Z,987.86
2016-05-23T00:40:57.980Z,987.89
2016-05-23T00:41:57.982Z,987.91
2016-05-23T00:42:57.985Z,987.89
2016-05-23T00:43:58.519Z,987.94
2016-05-23T00:44:58.006Z,987.95
2016-05-23T00:45:58.243Z,987.96
2016-05-23T00:46:58.027Z,987.95
2016-05-23T00:47:58.046Z,987.96
2016-05-23T00:48:58.048Z,987.95
2016-05-23T00:49:58.051Z,987.96
2016-05-23T00:50:58.069Z,987.94
2016-05-23T00:51:58.072Z,987.94
2016-05-23T00:52:58.309Z,987.91
2016-05-23T00:53:58.107Z,987.89
2016-05-23T00:54:58.346Z,987.85
2016-05-23T00:55:58.145Z,987.85
2016-05-23T00:57:58.151Z,987.8
2016-05-23T00:58:58.153Z,987.76
2016-05-23T00:59:58.187Z,987.8
2016-05-23T01:00:58.189Z,987.84
2016-05-23T01:01:58.396Z,987.92
2016-05-23T01:02:58.195Z,987.96
2016-05-23T01:03:58.228Z,987.98
2016-05-23T01:04:58.232Z,987.99
2016-05-23T01:05:58.625Z,988
2016-05-23T01:06:58.237Z,987.99
2016-05-23T01:07:58.255Z,987.98
2016-05-23T01:08:58.461Z,987.96
2016-05-23T01:09:58.261Z,987.96
2016-05-23T01:10:58.310Z,987.97
2016-05-23T01:11:58.313Z,987.95
2016-05-23T01:12:58.331Z,987.95
2016-05-23T01:13:58.319Z,987.93
2016-05-23T01:14:58.336Z,987.98
2016-05-23T01:15:58.324Z,987.96
2016-05-23T01:16:58.545Z,987.99
2016-05-23T01:17:58.360Z,988.01
2016-05-23T01:18:58.379Z,988.01
2016-05-23T01:19:58.382Z,988.03
2016-05-23T01:20:58.385Z,988.03
2016-05-23T01:21:58.637Z,988.03
2016-05-23T01:23:58.673Z,987.99
2016-05-23T01:24:58.426Z,988.03
2016-05-23T01:25:58.460Z,987.99
2016-05-23T01:26:58.462Z,988
2016-05-23T01:27:58.482Z,987.94
2016-05-23T01:28:58.484Z,987.96
2016-05-23T01:29:58.486Z,987.95
2016-05-23T01:30:58.504Z,987.95
2016-05-23T01:31:58.507Z,987.92
2016-05-23T01:32:58.729Z,987.94
2016-05-23T01:33:58.528Z,987.93
2016-05-23T01:34:58.547Z,987.89
2016-05-23T01:35:58.550Z,987.92
2016-05-23T01:36:58.567Z,987.89
2016-05-23T01:37:58.570Z,987.88
2016-05-23T01:38:58.603Z,987.94
2016-05-23T01:40:58.828Z,987.94
2016-05-23T01:41:58.612Z,987.93
2016-05-23T01:42:58.834Z,987.96
2016-05-23T01:43:59.180Z,987.95
2016-05-23T01:44:58.652Z,987.93
2016-05-23T01:46:58.672Z,987.89
2016-05-23T01:47:58.675Z,987.8
2016-05-23T01:48:58.694Z,987.8
2016-05-23T01:49:58.696Z,987.75
2016-05-23T01:50:58.715Z,987.72
2016-05-23T01:51:58.718Z,987.71
2016-05-23T01:52:58.735Z,987.65
2016-05-23T01:53:58.738Z,987.64
2016-05-23T01:54:58.757Z,987.66
2016-05-23T01:55:58.760Z,987.68
2016-05-23T01:56:59.012Z,987.66
2016-05-23T01:57:58.812Z,987.7
2016-05-23T01:58:58.815Z,987.67
2016-05-23T01:59:58.817Z,987.66
2016-05-23T02:00:58.820Z,987.63
2016-05-23T02:01:58.822Z,987.65
2016-05-23T02:02:58.841Z,987.65
2016-05-23T02:03:58.843Z,987.66
2016-05-23T02:04:58.861Z,987.7
2016-05-23T02:05:58.896Z,987.74
2016-05-23T02:06:58.883Z,987.74
2016-05-23T02:07:58.916Z,987.69
2016-05-23T02:08:58.920Z,987.64
2016-05-23T02:09:58.923Z,987.64
2016-05-23T02:10:58.940Z,987.65
2016-05-23T02:11:58.943Z,987.63
2016-05-23T02:12:58.977Z,987.65
2016-05-23T02:13:58.979Z,987.62
2016-05-23T02:14:59.186Z,987.58
2016-05-23T02:15:58.985Z,987.6
2016-05-23T02:16:58.988Z,987.56
2016-05-23T02:17:59.005Z,987.52
2016-05-23T02:18:59.008Z,987.49
2016-05-23T02:19:59.214Z,987.46
2016-05-23T02:20:59.030Z,987.42
2016-05-23T02:21:59.033Z,987.42
2016-05-23T02:22:59.051Z,987.42
2016-05-23T02:23:59.054Z,987.38
2016-05-23T02:24:59.072Z,987.44
2016-05-23T02:25:59.074Z,987.41
2016-05-23T02:26:59.093Z,987.38
2016-05-23T02:27:59.096Z,987.34
2016-05-23T02:28:59.738Z,987.34
2016-05-23T02:29:59.320Z,987.27
2016-05-23T02:30:59.338Z,987.29
2016-05-23T02:31:59.137Z,987.32
2016-05-23T02:32:59.141Z,987.31
2016-05-23T02:34:59.193Z,987.34
2016-05-23T02:35:59.179Z,987.28
2016-05-23T02:36:59.197Z,987.25
2016-05-23T02:37:59.201Z,987.22
2016-05-23T02:39:59.659Z,987.17
2016-05-23T02:40:59.239Z,987.16
2016-05-23T02:41:59.446Z,987.2
2016-05-23T02:42:59.261Z,987.18
2016-05-23T02:43:59.264Z,987.17
2016-05-23T02:44:59.891Z,987.15
2016-05-23T02:45:59.300Z,987.12
2016-05-23T02:46:59.303Z,987.13
2016-05-23T02:47:59.493Z,987.1
2016-05-23T02:48:59.308Z,987.1
2016-05-23T02:49:59.514Z,987.09
2016-05-23T02:50:59.330Z,987.1
2016-05-23T02:51:59.332Z,987.11
2016-05-23T02:52:59.757Z,987.08
2016-05-23T02:53:59.352Z,987.06
2016-05-23T02:55:59.390Z,987.1
2016-05-23T02:56:59.596Z,987.09
2016-05-23T02:57:59.630Z,987.11
2016-05-23T02:58:59.413Z,987.15
2016-05-23T02:59:59.415Z,987.19
2016-05-23T03:00:59.434Z,987.23
2016-05-23T03:01:59.452Z,987.26
2016-05-23T03:02:59.440Z,987.27
2016-05-23T03:03:59.457Z,987.3
2016-05-23T03:04:59.476Z,987.26
2016-05-23T03:05:59.478Z,987.25
2016-05-23T03:06:59.481Z,987.27
2016-05-23T03:07:59.484Z,987.24
2016-05-23T03:08:59.503Z,987.29
2016-05-23T03:09:59.552Z,987.25
2016-05-23T03:10:59.570Z,987.31
2016-05-23T03:11:59.745Z,987.3
2016-05-23T03:12:59.764Z,987.35
2016-05-23T03:13:59.969Z,987.29
2016-05-23T03:14:59.566Z,987.31
2016-05-23T03:15:59.772Z,987.26
2016-05-23T03:17:59.589Z,987.27
2016-05-23T03:18:59.810Z,987.32
2016-05-23T03:19:59.611Z,987.37
2016-05-23T03:20:59.628Z,987.39
2016-05-23T03:21:59.631Z,987.38
2016-05-23T03:22:59.634Z,987.44
2016-05-23T03:23:59.730Z,987.44
2016-05-23T03:24:59.655Z,987.43
2016-05-23T03:25:59.674Z,987.43
2016-05-23T03:26:59.677Z,987.38
2016-05-23T03:27:59.679Z,987.4
2016-05-23T03:28:59.774Z,987.36
2016-05-23T03:29:59.699Z,987.37
2016-05-23T03:30:59.718Z,987.34
2016-05-23T03:31:59.721Z,987.32
2016-05-23T03:32:59.739Z,987.29
2016-05-23T03:33:59.742Z,987.25
2016-05-23T03:34:59.759Z,987.28
2016-05-23T03:35:59.763Z,987.27
2016-05-23T03:36:59.765Z,987.3
2016-05-23T03:37:59.784Z,987.32
2016-05-23T03:38:59.786Z,987.3
2016-05-23T03:39:59.804Z,987.32
2016-05-23T03:40:59.823Z,987.36
2016-05-23T03:43:00.047Z,987.38
2016-05-23T03:43:59.847Z,987.37
2016-05-23T03:44:59.850Z,987.35
2016-05-23T03:45:59.867Z,987.36
2016-05-23T03:46:59.870Z,987.36
2016-05-23T03:47:59.888Z,987.34
2016-05-23T03:48:59.892Z,987.34
2016-05-23T03:49:59.910Z,987.31
2016-05-23T03:50:59.913Z,987.34
2016-05-23T03:52:00.150Z,987.29
2016-05-23T03:52:59.949Z,987.29
2016-05-23T03:53:59.967Z,987.33
2016-05-23T03:54:59.955Z,987.31
2016-05-23T03:56:00.177Z,987.36
2016-05-23T03:56:59.975Z,987.41
2016-05-23T03:57:59.978Z,987.41
2016-05-23T03:59:00.402Z,987.45
2016-05-23T03:59:59.999Z,987.48
2016-05-23T04:01:00.049Z,987.49
2016-05-23T04:03:00.054Z,987.45
2016-05-23T04:04:00.057Z,987.46
2016-05-23T04:05:00.060Z,987.44
2016-05-23T04:06:00.062Z,987.43
2016-05-23T04:07:00.268Z,987.41
2016-05-23T04:08:00.287Z,987.46
2016-05-23T04:09:00.133Z,987.45
2016-05-23T04:10:00.104Z,987.46
2016-05-23T04:11:00.342Z,987.47
2016-05-23T04:12:00.125Z,987.48
2016-05-23T04:13:00.128Z,987.49
2016-05-23T04:14:00.146Z,987.51
2016-05-23T04:15:00.149Z,987.55
2016-05-23T04:16:00.167Z,987.5
2016-05-23T04:17:00.373Z,987.53
2016-05-23T04:18:00.220Z,987.54
2016-05-23T04:21:00.228Z,987.57
2016-05-23T04:22:00.230Z,987.58
2016-05-23T04:23:00.295Z,987.56
2016-05-23T04:24:00.283Z,987.62
2016-05-23T04:25:00.488Z,987.56
2016-05-23T04:26:00.288Z,987.63
2016-05-23T04:27:00.291Z,987.64
2016-05-23T04:28:00.309Z,987.62
2016-05-23T04:29:00.311Z,987.63
2016-05-23T04:30:00.518Z,987.62
2016-05-23T04:31:00.363Z,987.62
2016-05-23T04:32:00.538Z,987.63
2016-05-23T04:34:00.371Z,987.61
2016-05-23T04:35:00.374Z,987.64
2016-05-23T04:36:00.377Z,987.62
2016-05-23T04:37:00.396Z,987.65
2016-05-23T04:38:00.414Z,987.64
2016-05-23T04:39:00.417Z,987.65
2016-05-23T04:40:00.435Z,987.61
2016-05-23T04:41:00.453Z,987.59
2016-05-23T04:42:00.456Z,987.62
2016-05-23T04:43:00.459Z,987.56
2016-05-23T04:44:00.681Z,987.54
2016-05-23T04:45:00.698Z,987.57
2016-05-23T04:46:00.529Z,987.6
2016-05-23T04:48:00.550Z,987.66
2016-05-23T04:49:00.537Z,987.67
2016-05-23T04:50:00.572Z,987.67
2016-05-23T04:51:00.762Z,987.68
2016-05-23T04:52:00.578Z,987.69
2016-05-23T04:53:00.610Z,987.68
2016-05-23T04:54:00.598Z,987.71
2016-05-23T04:55:00.600Z,987.66
2016-05-23T04:56:00.853Z,987.7
2016-05-23T04:57:00.637Z,987.7
2016-05-23T04:58:00.656Z,987.74
2016-05-23T04:59:00.658Z,987.75
2016-05-23T05:00:01.285Z,987.73
2016-05-23T05:01:00.680Z,987.72
2016-05-23T05:02:00.682Z,987.79
2016-05-23T05:03:00.700Z,987.78
2016-05-23T05:04:00.702Z,987.81
2016-05-23T05:05:00.721Z,987.77
2016-05-23T05:06:00.740Z,987.8
2016-05-23T05:07:00.743Z,987.77
2016-05-23T05:08:01.010Z,987.78
2016-05-23T05:09:00.794Z,987.79
2016-05-23T05:10:00.797Z,987.77
2016-05-23T05:11:00.815Z,987.82
2016-05-23T05:12:00.834Z,987.78
2016-05-23T05:13:00.821Z,987.78
2016-05-23T05:14:00.823Z,987.73
2016-05-23T05:15:00.857Z,987.82
2016-05-23T05:16:00.859Z,987.72
2016-05-23T05:17:00.879Z,987.81
2016-05-23T05:18:00.881Z,987.79
2016-05-23T05:19:00.900Z,987.81
2016-05-23T05:20:01.136Z,987.84
2016-05-23T05:21:00.937Z,987.79
2016-05-23T05:22:00.954Z,987.84
2016-05-23T05:23:00.941Z,987.83
2016-05-23T05:24:00.960Z,987.81
2016-05-23T05:25:00.962Z,987.79
2016-05-23T05:26:00.980Z,987.78
2016-05-23T05:27:00.984Z,987.75
2016-05-23T05:28:01.017Z,987.72
2016-05-23T05:30:01.289Z,987.75
2016-05-23T05:31:01.057Z,987.79
2016-05-23T05:32:01.294Z,987.81
2016-05-23T05:33:01.062Z,987.79
2016-05-23T05:34:01.080Z,987.76
2016-05-23T05:35:01.083Z,987.8
2016-05-23T05:36:01.102Z,987.76
2016-05-23T05:37:01.119Z,987.81
2016-05-23T05:38:01.122Z,987.79
2016-05-23T05:39:01.172Z,987.77
2016-05-23T05:40:01.144Z,987.75
2016-05-23T05:41:01.162Z,987.77
2016-05-23T05:42:01.383Z,987.82
2016-05-23T05:43:01.183Z,987.8
2016-05-23T05:44:01.217Z,987.84
2016-05-23T05:45:01.220Z,987.84
2016-05-23T05:46:01.253Z,987.81
2016-05-23T05:47:01.256Z,987.79
2016-05-23T05:48:01.274Z,987.74
2016-05-23T05:49:01.276Z,987.7
2016-05-23T05:50:01.295Z,987.71
2016-05-23T05:51:01.282Z,987.68
2016-05-23T05:52:01.301Z,987.69
2016-05-23T05:53:01.303Z,987.72
2016-05-23T05:54:01.337Z,987.71
2016-05-23T05:55:01.340Z,987.7
2016-05-23T05:56:01.342Z,987.76
2016-05-23T05:57:01.361Z,987.74
2016-05-23T05:58:01.380Z,987.79
2016-05-23T05:59:01.586Z,987.71
2016-05-23T06:00:01.400Z,987.77
2016-05-23T06:01:01.606Z,987.77
2016-05-23T06:02:01.422Z,987.75
2016-05-23T06:03:01.675Z,987.72
2016-05-23T06:04:01.646Z,987.7
2016-05-23T06:05:01.477Z,987.69
2016-05-23T06:06:01.480Z,987.77
2016-05-23T06:08:01.515Z,987.79
2016-05-23T06:09:01.518Z,987.76
2016-05-23T06:10:01.740Z,987.72
2016-05-23T06:11:01.540Z,987.72
2016-05-23T06:12:01.557Z,987.75
2016-05-23T06:13:01.591Z,987.78
2016-05-23T06:14:01.812Z,987.8
2016-05-23T06:15:01.597Z,987.72
2016-05-23T06:16:01.599Z,987.75
2016-05-23T06:18:01.621Z,987.75
2016-05-23T06:19:01.640Z,987.77
2016-05-23T06:20:01.673Z,987.77
2016-05-23T06:21:01.660Z,987.75
2016-05-23T06:22:01.679Z,987.8
2016-05-23T06:23:01.931Z,987.8
2016-05-23T06:24:01.714Z,987.87
2016-05-23T06:25:01.733Z,987.89
2016-05-23T06:26:01.736Z,987.85
2016-05-23T06:27:01.739Z,987.93
2016-05-23T06:28:01.756Z,987.99
2016-05-23T06:29:01.775Z,988.02
2016-05-23T06:30:01.778Z,987.96
2016-05-23T06:31:01.797Z,987.99
2016-05-23T06:32:01.799Z,988.04
2016-05-23T06:33:02.458Z,988.02
2016-05-23T06:34:01.852Z,987.92
2016-05-23T06:36:01.872Z,987.82
2016-05-23T06:37:01.875Z,987.79
2016-05-23T06:38:01.894Z,987.82
2016-05-23T06:39:02.100Z,987.8
2016-05-23T06:40:01.945Z,987.81
2016-05-23T06:41:01.949Z,987.85
2016-05-23T06:42:01.951Z,987.86
2016-05-23T06:43:01.954Z,987.92
2016-05-23T06:44:01.971Z,987.89
2016-05-23T06:45:02.396Z,987.91
2016-05-23T06:46:01.993Z,987.91
2016-05-23T06:47:02.215Z,987.95
2016-05-23T06:48:02.030Z,987.92
2016-05-23T06:49:02.121Z,987.93
2016-05-23T06:50:02.133Z,987.96
2016-05-23T06:51:02.145Z,987.93
2016-05-23T06:52:02.189Z,987.94
2016-05-23T06:53:02.217Z,987.97
2016-05-23T06:54:02.244Z,987.97
2016-05-23T06:55:02.271Z,987.96
2016-05-23T06:56:02.315Z,987.96
2016-05-23T06:57:02.343Z,987.96
2016-05-23T06:58:02.339Z,987.98
2016-05-23T06:59:02.376Z,988.02
2016-05-23T07:00:02.646Z,988.06
2016-05-23T07:01:02.419Z,988.06
2016-05-23T07:02:02.612Z,988.04
2016-05-23T07:03:02.446Z,987.98
2016-05-23T07:04:02.637Z,987.96
2016-05-23T07:05:02.485Z,988.03
2016-05-23T07:06:02.691Z,988.02
2016-05-23T07:07:02.476Z,988.06
2016-05-23T07:08:02.496Z,988.07
2016-05-23T07:09:02.718Z,988.07
2016-05-23T07:10:02.752Z,988
2016-05-23T07:11:02.568Z,988.02
2016-05-23T07:12:02.570Z,988
2016-05-23T07:13:02.573Z,987.92
2016-05-23T07:14:02.796Z,987.89
2016-05-23T07:15:02.596Z,987.88
2016-05-23T07:16:02.614Z,987.9
2016-05-23T07:17:02.633Z,987.93
2016-05-23T07:18:02.636Z,987.97
2016-05-23T07:19:02.654Z,987.97
2016-05-23T07:20:02.673Z,987.98
2016-05-23T07:21:02.722Z,988.07
2016-05-23T07:22:02.694Z,988.04
2016-05-23T07:23:02.713Z,988.09
2016-05-23T07:24:02.730Z,988.05
2016-05-23T07:25:02.733Z,988
2016-05-23T07:26:02.751Z,988.03
2016-05-23T07:27:02.770Z,988.07
2016-05-23T07:28:02.819Z,988.03
2016-05-23T07:29:02.806Z,988.07
2016-05-23T07:31:02.828Z,988.03
2016-05-23T07:32:03.048Z,988.02
2016-05-23T07:33:02.848Z,988.04
2016-05-23T07:34:02.897Z,988.09
2016-05-23T07:35:03.073Z,988.11
2016-05-23T07:36:03.122Z,988.18
2016-05-23T07:37:02.922Z,988.09
2016-05-23T07:38:02.940Z,988
2016-05-23T07:39:02.928Z,987.95
2016-05-23T07:40:02.977Z,987.98
2016-05-23T07:41:02.980Z,987.94
2016-05-23T07:42:02.982Z,988
2016-05-23T07:43:03.016Z,988.02
2016-05-23T07:44:03.018Z,987.98
2016-05-23T07:45:03.037Z,987.93
2016-05-23T07:46:03.039Z,987.84
2016-05-23T07:47:03.041Z,987.79
2016-05-23T07:48:03.060Z,987.78
2016-05-23T07:49:03.079Z,987.78
2016-05-23T07:50:03.096Z,987.77
2016-05-23T07:51:03.100Z,987.78
2016-05-23T07:52:03.149Z,987.8
2016-05-23T07:53:03.137Z,987.82
2016-05-23T07:54:03.170Z,987.85
2016-05-23T07:55:03.157Z,987.87
2016-05-23T07:56:03.176Z,987.84
2016-05-23T07:57:03.194Z,987.82
2016-05-23T07:58:03.212Z,987.85
2016-05-23T07:59:03.215Z,987.83
2016-05-23T08:00:03.248Z,987.85
2016-05-23T08:01:03.268Z,987.92
2016-05-23T08:02:03.270Z,988.05
2016-05-23T08:04:03.291Z,988.12
2016-05-23T08:05:03.325Z,987.93
2016-05-23T08:06:03.390Z,987.99
2016-05-23T08:07:03.346Z,988.07
2016-05-23T08:08:03.567Z,988.08
2016-05-23T08:09:03.570Z,987.99
2016-05-23T08:10:03.386Z,987.98
2016-05-23T08:11:03.404Z,988.08
2016-05-23T08:12:03.422Z,988.19
2016-05-23T08:14:03.459Z,988.24
2016-05-23T08:15:03.883Z,988.19
2016-05-23T08:16:03.479Z,988.2
2016-05-23T08:17:03.497Z,988.2
2016-05-23T08:18:03.516Z,988.18
2016-05-23T08:19:03.535Z,988.17
2016-05-23T08:20:03.569Z,988.19
2016-05-23T08:21:03.555Z,988.21
2016-05-23T08:22:03.574Z,988.18
2016-05-23T08:23:03.592Z,988.17
2016-05-23T08:24:03.626Z,988.1
2016-05-23T08:25:03.612Z,988.17
2016-05-23T08:26:03.851Z,988.14
2016-05-23T08:27:03.853Z,988.09
2016-05-23T08:28:03.668Z,988.06
2016-05-23T08:29:03.686Z,988.06
2016-05-23T08:31:03.723Z,987.91
2016-05-23T08:32:03.742Z,987.89
2016-05-23T08:33:03.759Z,987.88
2016-05-23T08:34:06.840Z,987.87
2016-05-23T08:35:03.796Z,987.89
2016-05-23T08:36:03.799Z,987.89
2016-05-23T08:37:03.817Z,987.93
2016-05-23T08:38:03.836Z,987.99
2016-05-23T08:39:03.839Z,987.92
2016-05-23T08:40:03.903Z,987.98
2016-05-23T08:41:03.937Z,988.01
2016-05-23T08:43:03.927Z,987.96
2016-05-23T08:44:03.961Z,987.93
2016-05-23T08:45:06.964Z,987.98
2016-05-23T08:46:03.951Z,987.9
2016-05-23T08:47:03.985Z,987.84
2016-05-23T08:48:04.206Z,987.78
2016-05-23T08:49:04.006Z,987.78
2016-05-23T08:50:04.040Z,987.85
2016-05-23T08:51:04.042Z,987.82
2016-05-23T08:52:04.060Z,987.82
2016-05-23T08:54:04.097Z,987.86
2016-05-23T08:55:04.100Z,987.85
2016-05-23T08:56:04.119Z,987.82
2016-05-23T08:57:04.137Z,987.82
2016-05-23T08:58:04.202Z,987.8
2016-05-23T08:59:04.173Z,987.79
2016-05-23T09:00:04.473Z,987.81
2016-05-23T09:01:04.195Z,987.83
2016-05-23T09:02:04.212Z,987.86
2016-05-23T09:03:04.278Z,987.82
2016-05-23T09:04:07.453Z,987.85
2016-05-23T09:05:04.252Z,987.88
2016-05-23T09:06:04.286Z,987.87
2016-05-23T09:07:04.289Z,987.82
2016-05-23T09:08:04.510Z,987.79
2016-05-23T09:09:04.309Z,987.75
2016-05-23T09:10:04.344Z,987.82
2016-05-23T09:11:04.346Z,987.85
2016-05-23T09:12:04.364Z,987.88
2016-05-23T09:13:04.367Z,987.89
2016-05-23T09:14:04.386Z,987.85
2016-05-23T09:15:04.436Z,987.84
2016-05-23T09:16:04.453Z,987.8
2016-05-23T09:17:04.441Z,987.8
2016-05-23T09:18:05.037Z,987.84
2016-05-23T09:19:04.478Z,987.89
2016-05-23T09:20:04.496Z,987.91
2016-05-23T09:21:04.499Z,987.86
2016-05-23T09:22:04.516Z,987.88
2016-05-23T09:23:04.535Z,987.88
2016-05-23T09:24:04.552Z,987.86
2016-05-23T09:25:04.790Z,987.86
2016-05-23T09:26:04.574Z,987.85
2016-05-23T09:27:06.046Z,987.85
2016-05-23T09:28:04.610Z,987.82
2016-05-23T09:29:04.629Z,987.87
2016-05-23T09:30:04.648Z,987.83
2016-05-23T09:31:04.650Z,987.85
2016-05-23T09:32:04.668Z,987.84
2016-05-23T09:33:04.687Z,987.86
2016-05-23T09:34:04.704Z,987.82
2016-05-23T09:35:04.707Z,987.84
2016-05-23T09:37:04.759Z,987.9
2016-05-23T09:38:04.762Z,987.98
2016-05-23T09:39:04.797Z,988.01
2016-05-23T09:40:04.799Z,988.04
2016-05-23T09:41:04.817Z,988.08
2016-05-23T09:42:04.851Z,988.18
2016-05-23T09:43:05.042Z,988.28
2016-05-23T09:44:04.873Z,988.3
2016-05-23T09:45:04.875Z,988.24
2016-05-23T09:46:04.925Z,988.17
2016-05-23T09:47:05.114Z,988.11
2016-05-23T09:48:04.915Z,988.19
2016-05-23T09:49:04.949Z,988.17
2016-05-23T09:50:05.154Z,988.21
2016-05-23T09:51:04.985Z,988.21
2016-05-23T09:52:04.988Z,988.26
2016-05-23T09:53:05.006Z,988.29
2016-05-23T09:54:05.040Z,988.29
2016-05-23T09:55:05.043Z,988.27
2016-05-23T09:56:05.046Z,988.32
2016-05-23T09:57:05.266Z,988.23
2016-05-23T09:58:05.082Z,988.23
2016-05-23T09:59:05.101Z,988.17
2016-05-23T10:00:05.119Z,988.25
2016-05-23T10:01:05.137Z,988.35
2016-05-23T10:02:05.359Z,988.45
2016-05-23T10:03:05.174Z,988.47
2016-05-23T10:04:05.224Z,988.39
2016-05-23T10:05:05.632Z,988.34
2016-05-23T10:06:05.213Z,988.32
2016-05-23T10:07:05.231Z,988.42
2016-05-23T10:09:05.267Z,988.5
2016-05-23T10:10:05.286Z,988.49
2016-05-23T10:11:05.367Z,988.46
2016-05-23T10:12:05.526Z,988.46
2016-05-23T10:13:05.544Z,988.44
2016-05-23T10:14:05.547Z,988.41
2016-05-23T10:15:05.503Z,988.4
2016-05-23T10:16:05.397Z,988.4
2016-05-23T10:17:05.445Z,988.42
2016-05-23T10:18:05.432Z,988.44
2016-05-23T10:19:05.451Z,988.4
2016-05-23T10:20:05.453Z,988.4
2016-05-23T10:21:05.472Z,988.4
2016-05-23T10:22:05.693Z,988.32
2016-05-23T10:23:05.493Z,988.41
2016-05-23T10:24:05.527Z,988.41
2016-05-23T10:25:05.546Z,988.41
2016-05-23T10:26:05.563Z,988.43
2016-05-23T10:27:05.566Z,988.42
2016-05-23T10:28:05.600Z,988.45
2016-05-23T10:29:05.619Z,988.43
2016-05-23T10:30:05.855Z,988.47
2016-05-23T10:31:05.640Z,988.5
2016-05-23T10:32:05.658Z,988.57
2016-05-23T10:33:05.677Z,988.49
2016-05-23T10:34:05.694Z,988.45
2016-05-23T10:35:05.743Z,988.44
2016-05-23T10:36:05.731Z,988.42
2016-05-23T10:37:05.749Z,988.46
2016-05-23T10:38:05.767Z,988.44
2016-05-23T10:39:05.786Z,988.4
2016-05-23T10:40:05.804Z,988.36
2016-05-23T10:41:05.839Z,988.29
2016-05-23T10:42:05.841Z,988.2
2016-05-23T10:43:05.859Z,988.09
2016-05-23T10:44:05.877Z,988.08
2016-05-23T10:45:05.927Z,987.97
2016-05-23T10:46:05.930Z,987.96
2016-05-23T10:47:05.933Z,987.93
2016-05-23T10:48:05.950Z,987.91
2016-05-23T10:49:05.969Z,987.97
2016-05-23T10:50:05.972Z,987.99
2016-05-23T10:51:05.991Z,988.04
2016-05-23T10:52:06.008Z,988.03
2016-05-23T10:53:06.042Z,988.04
2016-05-23T10:54:06.045Z,988.01
2016-05-23T10:55:06.111Z,987.97
2016-05-23T10:56:06.082Z,987.93
2016-05-23T10:57:06.099Z,987.97
2016-05-23T10:58:06.118Z,987.95
2016-05-23T10:59:06.137Z,987.92
2016-05-23T11:00:06.155Z,987.89
2016-05-23T11:01:06.204Z,987.9
2016-05-23T11:02:06.191Z,987.91
2016-05-23T11:03:06.210Z,987.87
2016-05-23T11:04:06.260Z,987.86
2016-05-23T11:05:06.449Z,987.77
2016-05-23T11:07:06.299Z,987.76
2016-05-23T11:08:06.302Z,987.77
2016-05-23T11:09:06.320Z,987.72
2016-05-23T11:10:06.338Z,987.68
2016-05-23T11:11:06.403Z,987.68
2016-05-23T11:12:06.375Z,987.73
2016-05-23T11:14:06.411Z,987.74
2016-05-23T11:15:06.508Z,987.75
2016-05-23T11:17:06.467Z,987.65
2016-05-23T11:18:06.470Z,987.64
2016-05-23T11:19:06.487Z,987.58
2016-05-23T11:20:06.506Z,987.64
2016-05-23T11:21:06.539Z,987.62
2016-05-23T11:22:06.574Z,987.63
2016-05-23T11:24:06.579Z,987.67
2016-05-23T11:25:06.800Z,987.64
2016-05-23T11:26:06.631Z,987.64
2016-05-23T11:27:06.634Z,987.66
2016-05-23T11:28:06.652Z,987.68
2016-05-23T11:29:06.671Z,987.72
2016-05-23T11:30:06.908Z,987.72
2016-05-23T11:31:06.723Z,987.72
2016-05-23T11:32:06.726Z,987.7
2016-05-23T11:33:06.744Z,987.73
2016-05-23T11:34:06.763Z,987.72
2016-05-23T11:35:06.780Z,987.75
2016-05-23T11:36:07.018Z,987.82
2016-05-23T11:37:06.818Z,987.9
2016-05-23T11:38:06.835Z,987.99
2016-05-23T11:39:07.245Z,987.99
2016-05-23T11:41:06.890Z,987.93
2016-05-23T11:42:07.143Z,987.91
2016-05-23T11:43:06.926Z,987.9
2016-05-23T11:44:06.945Z,987.9
2016-05-23T11:45:07.182Z,987.82
2016-05-23T11:46:07.013Z,987.81
2016-05-23T11:47:07.016Z,987.76
2016-05-23T11:48:07.019Z,987.69
2016-05-23T11:49:07.224Z,987.67
2016-05-23T11:50:07.055Z,987.71
2016-05-23T11:51:07.073Z,987.71
2016-05-23T11:52:07.108Z,987.77
2016-05-23T11:53:07.111Z,987.84
2016-05-23T11:54:07.128Z,987.94
2016-05-23T11:55:07.616Z,987.93
2016-05-23T11:56:07.258Z,987.98
2016-05-23T11:57:07.183Z,987.98
2016-05-23T11:58:07.202Z,988.02
2016-05-23T11:59:07.705Z,988.06
2016-05-23T12:00:07.536Z,988.02
2016-05-23T12:01:07.256Z,987.96
2016-05-23T12:02:07.274Z,987.92
2016-05-23T12:03:07.574Z,987.89
2016-05-23T12:04:07.327Z,987.91
2016-05-23T12:05:07.424Z,987.93
2016-05-23T12:06:07.364Z,987.97
2016-05-23T12:07:07.366Z,988.1
2016-05-23T12:08:07.385Z,988.1
2016-05-23T12:09:07.747Z,988.06
2016-05-23T12:10:07.547Z,988.02
2016-05-23T12:11:07.440Z,987.92
2016-05-23T12:12:07.801Z,987.95
2016-05-23T12:13:07.570Z,987.98
2016-05-23T12:14:07.526Z,987.9
2016-05-23T12:15:07.779Z,987.88
2016-05-23T12:16:07.531Z,987.87
2016-05-23T12:18:07.583Z,987.83
2016-05-23T12:19:07.883Z,987.9
2016-05-23T12:20:07.792Z,987.86
2016-05-23T12:21:08.029Z,987.82
2016-05-23T12:22:07.751Z,987.74
2016-05-23T12:23:07.909Z,987.69
2016-05-23T12:24:07.694Z,987.66
2016-05-23T12:25:07.946Z,987.63
2016-05-23T12:26:07.746Z,987.62
2016-05-23T12:27:07.749Z,987.63
2016-05-23T12:28:07.767Z,987.6
2016-05-23T12:29:07.785Z,987.64
2016-05-23T12:30:08.272Z,987.66
2016-05-23T12:31:07.822Z,987.64
2016-05-23T12:32:07.855Z,987.58
2016-05-23T12:33:07.874Z,987.61
2016-05-23T12:34:08.017Z,987.68
2016-05-23T12:35:07.910Z,987.67
2016-05-23T12:36:07.929Z,987.47
2016-05-23T12:38:08.200Z,987.57
2016-05-23T12:39:07.999Z,987.59
2016-05-23T12:40:08.267Z,987.59
2016-05-23T12:41:08.036Z,987.57
2016-05-23T12:42:08.257Z,987.62
2016-05-23T12:43:08.292Z,987.61
2016-05-23T12:44:08.076Z,987.61
2016-05-23T12:45:08.609Z,987.53
2016-05-23T12:46:08.362Z,987.56
2016-05-23T12:47:08.271Z,987.47
2016-05-23T12:48:08.524Z,987.42
2016-05-23T12:49:08.495Z,987.27
2016-05-23T12:50:08.403Z,987.22
2016-05-23T12:51:08.767Z,987.24
2016-05-23T12:52:08.347Z,987.26
2016-05-23T12:53:08.772Z,987.27
2016-05-23T12:54:08.447Z,987.28
2016-05-23T12:55:08.839Z,987.24
2016-05-23T12:56:08.341Z,987.25
2016-05-23T12:57:08.719Z,987.2
2016-05-23T12:58:08.347Z,987.23
2016-05-23T12:59:08.460Z,987.23
2016-05-23T13:00:08.383Z,987.28
2016-05-23T13:01:08.433Z,987.3
2016-05-23T13:02:08.421Z,987.36
2016-05-23T13:03:08.455Z,987.4
2016-05-23T13:04:08.473Z,987.42
2016-05-23T13:05:08.507Z,987.34
2016-05-23T13:06:08.604Z,987.24
2016-05-23T13:07:08.621Z,987.25