createdAt,value
2023-01-12T07:22:58.874Z,23.67
2023-01-12T07:38:03.473Z,25.40
2023-01-12T07:53:08.161Z,22.77
2023-01-12T08:08:12.726Z,21.30
2023-01-12T08:23:21.857Z,16.67
2023-01-12T08:38:26.449Z,15.55
2023-01-12T08:53:31.025Z,11.48
2023-01-12T09:08:35.743Z,8.15
2023-01-12T09:23:40.836Z,9.43
2023-01-12T09:38:47.019Z,8.57
2023-01-12T10:09:13.377Z,7.35
2023-01-12T10:24:21.322Z,11.40
2023-01-12T10:39:31.837Z,11.18
2023-01-12T10:54:41.339Z,9.17
2023-01-12T11:09:46.417Z,7.32
2023-01-12T11:24:57.189Z,9.15
2023-01-12T11:40:07.654Z,5.77
2023-01-12T11:55:16.677Z,7.40
2023-01-12T12:10:25.688Z,8.73
2023-01-12T12:25:39.061Z,8.77
2023-01-12T12:41:19.987Z,5.43
2023-01-12T12:56:27.019Z,6.23
2023-01-12T13:11:53.554Z,3.67
2023-01-12T13:27:00.761Z,15.20
2023-01-12T13:42:25.710Z,46.47
2023-01-12T13:57:32.504Z,72.85
2023-01-12T14:12:56.567Z,29.35
2023-01-12T14:28:01.075Z,23.38
2023-01-12T14:43:24.090Z,17.83
2023-01-12T14:58:28.678Z,16.35
2023-01-12T15:13:34.618Z,12.90
2023-01-12T15:28:40.261Z,11.57
2023-01-12T15:43:44.851Z,11.40
2023-01-12T15:58:49.606Z,11.15
2023-01-12T16:13:54.663Z,7.68
2023-01-12T16:28:59.376Z,20.60
2023-01-12T16:44:04.053Z,12.82
2023-01-12T16:59:08.687Z,9.80
2023-01-12T17:14:26.916Z,10.10
2023-01-12T17:29:31.908Z,7.68
2023-01-12T17:44:36.611Z,8.65
2023-01-12T17:59:41.390Z,7.90
2023-01-12T18:14:45.998Z,8.27
2023-01-12T18:29:50.561Z,6.85
2023-01-12T18:44:55.085Z,6.10
2023-01-12T19:00:10.861Z,5.95
2023-01-12T19:15:33.086Z,5.28
2023-01-12T19:30:37.956Z,3.63
2023-01-12T19:45:43.961Z,5.18
2023-01-12T20:00:49.406Z,3.22
2023-01-12T20:15:56.746Z,3.65
2023-01-12T20:31:01.377Z,3.30
2023-01-12T20:46:08.557Z,3.10
