createdAt,value
2019-02-26T00:02:25.930Z,49.90
2019-02-26T00:04:56.490Z,50.00
2019-02-26T00:07:28.161Z,49.90
2019-02-26T00:09:59.477Z,50.00
2019-02-26T00:12:30.927Z,49.90
2019-02-26T00:15:02.531Z,50.00
2019-02-26T00:17:36.253Z,49.90
2019-02-26T00:20:05.573Z,49.90
2019-02-26T00:22:36.630Z,49.90
2019-02-26T00:25:08.105Z,49.90
2019-02-26T00:27:38.603Z,49.90
2019-02-26T00:30:11.246Z,49.90
2019-02-26T00:32:41.168Z,49.90
2019-02-26T00:35:10.943Z,49.90
2019-02-26T00:37:40.574Z,49.90
2019-02-26T00:40:12.188Z,49.90
2019-02-26T00:42:41.658Z,49.90
2019-02-26T00:45:11.439Z,49.80
2019-02-26T00:47:43.010Z,49.80
2019-02-26T00:50:14.210Z,49.80
2019-02-26T00:52:44.411Z,49.80
2019-02-26T00:55:14.103Z,49.80
2019-02-26T00:57:43.747Z,49.80
2019-02-26T01:00:14.332Z,49.80
2019-02-26T01:02:44.115Z,49.70
2019-02-26T01:05:15.715Z,49.80
2019-02-26T01:07:47.407Z,49.80
2019-02-26T01:10:19.288Z,49.80
2019-02-26T01:12:48.611Z,49.70
2019-02-26T01:15:18.494Z,49.70
2019-02-26T01:17:48.195Z,49.80
2019-02-26T01:20:19.639Z,49.70
2019-02-26T01:22:49.323Z,49.70
2019-02-26T01:25:21.003Z,49.70
2019-02-26T01:27:51.126Z,49.70
2019-02-26T01:30:25.834Z,49.70
2019-02-26T01:32:53.090Z,49.60
2019-02-26T01:35:22.862Z,49.60
2019-02-26T01:37:54.036Z,49.50
2019-02-26T01:40:25.759Z,49.60
2019-02-26T01:42:57.878Z,49.50
2019-02-26T01:45:27.276Z,49.50
2019-02-26T01:47:57.856Z,49.50
2019-02-26T01:50:28.339Z,49.50
2019-02-26T01:53:00.926Z,49.50
2019-02-26T01:55:31.323Z,49.50
2019-02-26T01:58:00.959Z,49.50
2019-02-26T02:00:30.722Z,49.50
2019-02-26T02:03:00.355Z,49.50
2019-02-26T02:05:31.379Z,49.60
2019-02-26T02:08:01.240Z,49.60
2019-02-26T02:10:30.880Z,49.60
2019-02-26T02:13:02.858Z,49.50
2019-02-26T02:15:31.919Z,49.50
2019-02-26T02:18:02.244Z,49.50
2019-02-26T02:20:32.875Z,49.50
2019-02-26T02:23:03.137Z,49.50
2019-02-26T02:25:35.634Z,49.50
2019-02-26T02:28:05.290Z,50.10
2019-02-26T02:30:38.204Z,49.50
2019-02-26T02:33:06.292Z,49.50
2019-02-26T02:35:35.927Z,49.40
2019-02-26T02:38:05.633Z,49.40
2019-02-26T02:40:38.061Z,49.50
2019-02-26T02:43:09.767Z,49.50
2019-02-26T02:45:37.919Z,49.50
2019-02-26T02:48:09.205Z,49.50
2019-02-26T02:50:38.867Z,49.40
2019-02-26T02:53:08.495Z,49.50
2019-02-26T02:55:40.138Z,50.00
2019-02-26T02:58:09.459Z,49.40
2019-02-26T03:00:39.090Z,49.40
2019-02-26T03:03:08.728Z,49.40
2019-02-26T03:05:41.483Z,49.40
2019-02-26T03:08:10.773Z,49.50
2019-02-26T03:10:43.101Z,49.50
2019-02-26T03:13:14.336Z,49.50
2019-02-26T03:15:43.902Z,49.50
2019-02-26T03:18:14.871Z,49.50
2019-02-26T03:20:44.907Z,49.50
2019-02-26T03:23:19.016Z,49.50
2019-02-26T03:25:47.325Z,49.50
2019-02-26T03:28:17.195Z,49.40
2019-02-26T03:30:46.810Z,49.40
2019-02-26T03:33:16.458Z,49.40
2019-02-26T03:35:46.096Z,49.50
2019-02-26T03:38:17.841Z,49.40
2019-02-26T03:40:49.318Z,49.50
2019-02-26T03:43:18.482Z,49.40
2019-02-26T03:45:48.245Z,49.40
2019-02-26T03:48:20.330Z,49.40
2019-02-26T03:50:50.301Z,49.40
2019-02-26T03:53:19.922Z,49.40
2019-02-26T03:55:49.776Z,49.40
2019-02-26T03:58:19.556Z,49.40
2019-02-26T04:00:49.339Z,49.40
2019-02-26T04:03:19.406Z,49.40
2019-02-26T04:05:49.043Z,49.40
2019-02-26T04:08:20.068Z,49.40
2019-02-26T04:10:52.894Z,49.40
2019-02-26T04:13:21.478Z,49.40
2019-02-26T04:15:53.330Z,49.30
2019-02-26T04:18:22.428Z,49.30
2019-02-26T04:20:52.151Z,49.30
2019-02-26T04:23:22.016Z,49.30
2019-02-26T04:26:09.971Z,49.30
2019-02-26T04:28:53.720Z,49.30
2019-02-26T04:32:11.859Z,49.30
2019-02-26T04:34:59.715Z,49.40
2019-02-26T04:38:06.166Z,49.40
2019-02-26T04:40:47.771Z,49.40
2019-02-26T04:43:45.740Z,49.40
2019-02-26T04:46:56.984Z,49.40
2019-02-26T04:49:27.374Z,49.40
2019-02-26T04:51:56.836Z,49.40
2019-02-26T04:54:30.060Z,49.40
2019-02-26T04:56:57.949Z,49.20
2019-02-26T04:59:29.779Z,49.20
2019-02-26T05:01:59.060Z,49.20
2019-02-26T05:04:30.701Z,49.20
2019-02-26T05:07:04.366Z,49.20
2019-02-26T05:09:33.318Z,49.10
2019-02-26T05:12:02.972Z,49.10
2019-02-26T05:14:32.601Z,49.10
2019-02-26T05:17:02.282Z,49.00
2019-02-26T05:19:31.900Z,49.00
2019-02-26T05:22:02.424Z,49.00
2019-02-26T05:24:32.880Z,49.00
2019-02-26T05:27:16.577Z,49.00
2019-02-26T05:29:48.949Z,49.00
2019-02-26T05:32:18.083Z,49.00
2019-02-26T05:34:50.661Z,49.00
2019-02-26T05:37:19.050Z,49.00
2019-02-26T05:39:51.383Z,49.00
2019-02-26T05:42:20.011Z,49.00
2019-02-26T05:44:53.719Z,48.70
2019-02-26T05:47:23.526Z,48.30
2019-02-26T05:49:52.369Z,48.10
2019-02-26T05:52:24.495Z,48.30
2019-02-26T05:54:53.314Z,48.50
2019-02-26T05:57:27.686Z,48.60
2019-02-26T05:59:54.270Z,48.70
2019-02-26T06:02:24.621Z,48.80
2019-02-26T06:04:54.417Z,48.80
2019-02-26T06:07:25.093Z,48.90
2019-02-26T06:09:56.420Z,49.00
2019-02-26T06:12:26.779Z,49.00
2019-02-26T06:14:58.456Z,49.00
2019-02-26T06:17:27.742Z,49.00
2019-02-26T06:20:08.079Z,48.80
2019-02-26T06:22:38.089Z,48.60
2019-02-26T06:25:12.876Z,48.50
2019-02-26T06:27:39.188Z,48.10
2019-02-26T06:30:12.213Z,48.20
2019-02-26T06:32:43.991Z,48.50
2019-02-26T06:35:16.476Z,48.70
2019-02-26T06:37:45.905Z,48.90
2019-02-26T06:40:15.654Z,48.90
2019-02-26T06:42:45.371Z,49.00
2019-02-26T06:45:16.614Z,49.00
2019-02-26T06:47:48.433Z,49.10
2019-02-26T06:50:18.898Z,49.20
2019-02-26T06:52:50.788Z,49.20
2019-02-26T06:55:20.510Z,49.30
2019-02-26T06:57:52.858Z,49.30
2019-02-26T07:00:25.295Z,49.40
2019-02-26T07:02:53.854Z,49.40
2019-02-26T07:05:24.508Z,49.20
2019-02-26T07:07:57.010Z,49.10
2019-02-26T07:10:28.837Z,49.00
2019-02-26T07:12:57.803Z,48.90
2019-02-26T07:15:29.326Z,48.90
2019-02-26T07:18:02.201Z,48.90
2019-02-26T07:20:34.107Z,48.70
2019-02-26T07:23:03.415Z,48.70
2019-02-26T07:25:34.389Z,49.40
2019-02-26T07:28:04.558Z,48.90
2019-02-26T07:30:35.315Z,48.70
2019-02-26T07:33:07.577Z,48.40
2019-02-26T07:35:37.351Z,48.20
2019-02-26T07:38:07.635Z,48.30
2019-02-26T07:40:38.489Z,48.20
2019-02-26T07:43:09.843Z,48.00
2019-02-26T07:45:40.003Z,48.00
2019-02-26T07:48:09.647Z,48.10
2019-02-26T07:50:41.569Z,48.20
2019-02-26T07:53:12.158Z,48.30
2019-02-26T07:55:42.439Z,48.20
2019-02-26T07:58:13.783Z,47.90
2019-02-26T08:00:47.815Z,47.30
2019-02-26T08:03:14.836Z,46.80
2019-02-26T08:05:46.315Z,46.10
2019-02-26T08:08:18.362Z,45.20
2019-02-26T08:10:48.906Z,44.40
2019-02-26T08:13:19.805Z,43.50
2019-02-26T08:15:49.405Z,42.50
2019-02-26T08:18:19.047Z,41.90
2019-02-26T08:20:48.660Z,41.40
2019-02-26T08:23:19.877Z,40.80
2019-02-26T08:25:50.046Z,40.10
2019-02-26T08:28:23.026Z,39.60
2019-02-26T08:30:52.876Z,39.50
2019-02-26T08:33:23.596Z,39.20
2019-02-26T08:35:56.066Z,38.90
2019-02-26T08:38:29.455Z,38.80
2019-02-26T08:40:57.815Z,37.20
2019-02-26T08:43:27.439Z,35.80
2019-02-26T08:45:57.071Z,37.00
2019-02-26T08:48:27.135Z,37.30
2019-02-26T08:51:00.825Z,37.40
2019-02-26T08:53:29.022Z,37.40
2019-02-26T08:56:01.965Z,37.30
2019-02-26T08:58:31.931Z,37.30
2019-02-26T09:01:01.588Z,37.40
2019-02-26T09:03:40.405Z,37.30
2019-02-26T09:06:12.643Z,38.30
2019-02-26T09:08:35.631Z,39.70
2019-02-26T09:11:08.101Z,40.70
2019-02-26T09:13:38.851Z,41.40
2019-02-26T09:16:08.981Z,41.70
2019-02-26T09:18:40.504Z,42.00
2019-02-26T09:21:10.740Z,40.60
2019-02-26T09:23:41.399Z,38.10
2019-02-26T09:26:12.075Z,40.00
2019-02-26T09:28:41.698Z,41.20
2019-02-26T09:31:12.454Z,41.60
2019-02-26T09:33:43.615Z,41.90
2019-02-26T09:36:20.436Z,42.00
2019-02-26T09:38:49.646Z,42.20
2019-02-26T09:41:19.478Z,42.40
2019-02-26T09:43:50.186Z,42.50
2019-02-26T09:46:19.847Z,42.70
2019-02-26T09:48:49.470Z,42.70
2019-02-26T09:51:19.102Z,42.90
2019-02-26T09:53:50.132Z,43.00
2019-02-26T09:56:20.054Z,43.00
2019-02-26T09:58:50.926Z,43.10
2019-02-26T10:01:20.566Z,43.20
2019-02-26T10:03:50.187Z,43.20
2019-02-26T10:06:21.648Z,43.30
2019-02-26T10:08:53.187Z,43.50
2019-02-26T10:11:23.168Z,43.40
2019-02-26T10:13:53.806Z,43.50
2019-02-26T10:16:23.936Z,43.60
2019-02-26T10:18:56.775Z,43.50
2019-02-26T10:21:26.095Z,43.40
2019-02-26T10:23:56.878Z,43.60
2019-02-26T10:26:30.549Z,43.70
2019-02-26T10:29:04.148Z,43.70
2019-02-26T10:31:29.782Z,43.50
2019-02-26T10:33:59.427Z,43.40
2019-02-26T10:36:32.486Z,43.50
2019-02-26T10:39:02.781Z,43.50
2019-02-26T10:41:34.885Z,43.60
2019-02-26T10:44:06.387Z,43.60
2019-02-26T10:46:37.103Z,43.80
2019-02-26T10:49:07.416Z,43.70
2019-02-26T10:51:37.044Z,43.90
2019-02-26T10:54:09.658Z,44.00
2019-02-26T10:56:40.094Z,44.10
2019-02-26T10:59:12.593Z,44.30
2019-02-26T11:01:41.087Z,44.40
2019-02-26T11:04:10.837Z,44.50
2019-02-26T11:06:43.742Z,44.50
2019-02-26T11:09:14.373Z,44.40
2019-02-26T11:11:43.213Z,44.50
2019-02-26T11:14:14.273Z,44.40
2019-02-26T11:16:44.238Z,44.10
2019-02-26T11:19:13.871Z,42.80
2019-02-26T11:21:43.495Z,43.10
2019-02-26T11:24:13.124Z,43.40
2019-02-26T11:26:44.003Z,43.40
2019-02-26T11:29:13.679Z,43.60
2019-02-26T11:31:44.786Z,43.80
2019-02-26T11:34:14.643Z,44.00
2019-02-26T11:36:44.263Z,44.00
2019-02-26T11:39:13.975Z,44.20
2019-02-26T11:41:43.596Z,44.20
2019-02-26T11:44:15.550Z,44.30
2019-02-26T11:46:46.238Z,44.40
2019-02-26T11:49:16.890Z,44.50
2019-02-26T11:51:47.183Z,44.70
2019-02-26T11:54:17.717Z,44.80
2019-02-26T11:56:49.669Z,44.90
2019-02-26T11:59:19.502Z,44.90
2019-02-26T12:01:49.237Z,45.00
2019-02-26T12:04:18.863Z,45.00
2019-02-26T12:06:48.486Z,45.20
2019-02-26T12:09:18.119Z,45.20
2019-02-26T12:11:47.742Z,45.00
2019-02-26T12:14:19.441Z,45.20
2019-02-26T12:16:49.676Z,45.30
2019-02-26T12:19:19.317Z,45.30
2019-02-26T12:21:51.927Z,45.70
2019-02-26T12:24:21.334Z,45.70
2019-02-26T12:26:52.435Z,46.10
2019-02-26T12:29:23.650Z,46.10
2019-02-26T12:31:55.532Z,46.40
2019-02-26T12:34:24.943Z,46.20
2019-02-26T12:36:58.300Z,46.00
2019-02-26T12:39:30.646Z,46.10
2019-02-26T12:41:57.215Z,46.40
2019-02-26T12:44:29.066Z,46.50
2019-02-26T12:47:00.470Z,46.20
2019-02-26T12:49:32.304Z,46.10
2019-02-26T12:52:03.378Z,46.00
2019-02-26T12:54:33.668Z,45.80
2019-02-26T12:57:04.301Z,45.80
2019-02-26T12:59:34.123Z,45.80
2019-02-26T13:02:05.587Z,45.70
2019-02-26T13:04:37.818Z,45.80
2019-02-26T13:07:08.634Z,45.00
2019-02-26T13:09:41.386Z,43.70
2019-02-26T13:12:11.459Z,42.10
2019-02-26T13:14:40.619Z,42.70
2019-02-26T13:17:13.677Z,42.00
2019-02-26T13:19:41.727Z,41.60
2019-02-26T13:22:16.873Z,41.80
2019-02-26T13:24:42.755Z,42.00
2019-02-26T13:27:13.207Z,42.20
2019-02-26T13:29:53.479Z,42.50
2019-02-26T13:32:17.557Z,42.80
2019-02-26T13:34:45.514Z,42.90
2019-02-26T13:37:15.143Z,43.10
2019-02-26T13:39:45.649Z,42.90
2019-02-26T13:42:19.163Z,42.80
2019-02-26T13:44:47.094Z,43.40
2019-02-26T13:47:16.898Z,43.60
2019-02-26T13:49:46.531Z,43.70
2019-02-26T13:52:16.156Z,43.70
2019-02-26T13:54:45.803Z,43.90
2019-02-26T13:57:15.432Z,44.20
2019-02-26T13:59:45.219Z,44.10
2019-02-26T14:02:14.875Z,44.20
2019-02-26T14:04:44.580Z,44.40
2019-02-26T14:07:14.305Z,44.50
2019-02-26T14:09:44.015Z,45.30
2019-02-26T14:12:13.926Z,44.80
2019-02-26T14:14:43.575Z,44.80
2019-02-26T14:17:13.199Z,44.90
2019-02-26T14:19:42.832Z,45.10
2019-02-26T14:22:12.455Z,44.80
2019-02-26T14:24:42.091Z,45.10
2019-02-26T14:27:11.732Z,44.90
2019-02-26T14:29:41.395Z,45.30
2019-02-26T14:32:11.045Z,45.60
2019-02-26T14:34:40.704Z,45.60
2019-02-26T14:37:10.396Z,45.60
2019-02-26T14:39:41.015Z,45.70
2019-02-26T14:42:11.475Z,45.90
2019-02-26T14:44:41.199Z,46.00
2019-02-26T14:47:10.967Z,46.10
2019-02-26T14:49:40.617Z,46.40
2019-02-26T14:52:10.246Z,46.40
2019-02-26T14:54:39.884Z,46.40
2019-02-26T14:57:09.519Z,46.50
2019-02-26T14:59:40.119Z,46.60
2019-02-26T15:02:09.759Z,46.70
2019-02-26T15:04:39.395Z,46.60
2019-02-26T15:07:09.100Z,46.70
2019-02-26T15:09:38.720Z,46.80
2019-02-26T15:12:08.362Z,46.90
2019-02-26T15:14:38.024Z,46.90
2019-02-26T15:17:07.730Z,47.10
2019-02-26T15:19:49.188Z,47.10
2019-02-26T15:22:08.777Z,47.20
2019-02-26T15:24:38.435Z,47.20
2019-02-26T15:27:08.139Z,47.20
2019-02-26T15:29:37.771Z,47.30
2019-02-26T15:32:07.411Z,47.20
2019-02-26T15:34:37.070Z,47.30
2019-02-26T15:37:06.702Z,47.50
2019-02-26T15:39:36.339Z,47.70
2019-02-26T15:42:06.185Z,47.70
2019-02-26T15:44:35.816Z,47.70
2019-02-26T15:47:05.535Z,47.80
2019-02-26T15:49:35.831Z,47.90
2019-02-26T15:52:06.547Z,47.90
2019-02-26T15:54:36.362Z,48.10
2019-02-26T15:57:06.063Z,47.90
2019-02-26T15:59:36.170Z,47.80
2019-02-26T16:02:06.290Z,47.90
2019-02-26T16:04:35.935Z,47.90
2019-02-26T16:07:05.575Z,48.10
2019-02-26T16:09:35.731Z,47.90
2019-02-26T16:12:05.414Z,47.90
2019-02-26T16:14:35.071Z,47.80
2019-02-26T16:17:04.986Z,47.70
2019-02-26T16:19:34.623Z,47.80
2019-02-26T16:22:04.323Z,47.90
2019-02-26T16:24:33.959Z,48.10
2019-02-26T16:27:04.583Z,48.30
2019-02-26T16:29:34.380Z,48.20
2019-02-26T16:32:05.015Z,48.30
2019-02-26T16:34:35.243Z,48.40
2019-02-26T16:37:07.116Z,48.50
2019-02-26T16:39:36.335Z,48.00
2019-02-26T16:42:06.051Z,47.80
2019-02-26T16:44:35.795Z,47.80
2019-02-26T16:47:06.511Z,47.80
2019-02-26T16:49:36.190Z,47.90
2019-02-26T16:52:06.078Z,48.00
2019-02-26T16:54:35.728Z,48.00
2019-02-26T16:57:05.436Z,48.00
2019-02-26T16:59:35.060Z,48.10
2019-02-26T17:02:04.998Z,48.10
2019-02-26T17:04:34.879Z,48.20
2019-02-26T17:07:05.799Z,48.20
2019-02-26T17:09:35.437Z,48.10
2019-02-26T17:12:05.315Z,47.50
2019-02-26T17:14:35.091Z,47.30
2019-02-26T17:17:04.887Z,47.30
2019-02-26T17:19:34.507Z,47.50
2019-02-26T17:22:04.565Z,47.60
2019-02-26T17:24:34.807Z,47.80
2019-02-26T17:27:05.704Z,47.90
2019-02-26T17:29:35.778Z,48.00
2019-02-26T17:32:05.415Z,48.20
2019-02-26T17:34:35.075Z,48.20
2019-02-26T17:37:06.539Z,48.20
2019-02-26T17:39:36.145Z,48.30
2019-02-26T17:42:06.007Z,48.30
2019-02-26T17:44:35.719Z,48.40
2019-02-26T17:47:05.427Z,48.50
2019-02-26T17:49:36.287Z,48.50
2019-02-26T17:52:06.580Z,48.50
2019-02-26T17:54:36.939Z,48.50
2019-02-26T17:57:06.983Z,48.50
2019-02-26T17:59:36.614Z,48.50
2019-02-26T18:02:06.255Z,48.50
2019-02-26T18:04:35.900Z,48.60
2019-02-26T18:07:05.681Z,48.70
2019-02-26T18:09:35.323Z,48.70
2019-02-26T18:12:05.047Z,48.80
2019-02-26T18:14:38.557Z,48.80
2019-02-26T18:17:06.151Z,48.80
2019-02-26T18:19:36.022Z,48.90
2019-02-26T18:22:05.687Z,48.90
2019-02-26T18:24:35.323Z,48.90
2019-02-26T18:27:05.074Z,48.90
2019-02-26T18:29:34.722Z,48.90
2019-02-26T18:32:04.351Z,49.00
2019-02-26T18:34:34.069Z,49.00
2019-02-26T18:37:03.701Z,49.00
2019-02-26T18:39:33.335Z,49.60
2019-02-26T18:42:03.047Z,49.10
2019-02-26T18:44:32.714Z,49.10
2019-02-26T18:47:02.342Z,49.10
2019-02-26T18:49:31.987Z,49.10
2019-02-26T18:52:01.738Z,49.10
2019-02-26T18:54:31.395Z,49.10
2019-02-26T18:57:01.023Z,49.20
2019-02-26T18:59:30.667Z,49.20
2019-02-26T19:02:03.350Z,49.80
2019-02-26T19:04:31.811Z,49.20
2019-02-26T19:07:01.447Z,49.30
2019-02-26T19:09:32.046Z,49.30
2019-02-26T19:12:01.667Z,49.30
2019-02-26T19:14:31.310Z,49.30
2019-02-26T19:17:01.027Z,49.30
2019-02-26T19:19:30.666Z,49.30
2019-02-26T19:22:00.294Z,49.30
2019-02-26T19:24:29.935Z,49.30
2019-02-26T19:26:59.643Z,49.40
2019-02-26T19:29:31.388Z,49.30
2019-02-26T19:32:01.659Z,49.30
2019-02-26T19:34:31.376Z,49.30
2019-02-26T19:37:01.082Z,49.30
2019-02-26T19:39:33.584Z,48.80
2019-02-26T19:42:02.135Z,48.60
2019-02-26T19:44:35.725Z,48.70
2019-02-26T19:47:03.126Z,48.80
2019-02-26T19:49:32.763Z,48.90
2019-02-26T19:52:02.388Z,48.90
2019-02-26T19:54:33.179Z,49.10
2019-02-26T19:57:02.814Z,49.00
2019-02-26T19:59:32.556Z,49.10
2019-02-26T20:02:02.315Z,49.00
2019-02-26T20:04:32.020Z,48.90
2019-02-26T20:07:01.655Z,48.90
2019-02-26T20:09:31.360Z,49.00
2019-02-26T20:12:00.981Z,48.90
2019-02-26T20:14:31.766Z,48.90
2019-02-26T20:17:11.594Z,49.00
2019-02-26T20:19:32.728Z,48.90
2019-02-26T20:22:02.350Z,48.90
2019-02-26T20:24:32.959Z,49.00
2019-02-26T20:27:02.592Z,48.90
2019-02-26T20:29:32.236Z,48.80
2019-02-26T20:32:01.868Z,48.90
2019-02-26T20:34:31.872Z,48.90
2019-02-26T20:37:02.039Z,48.90
2019-02-26T20:39:31.739Z,48.90
2019-02-26T20:42:01.400Z,48.90
2019-02-26T20:44:31.035Z,48.80
2019-02-26T20:47:00.701Z,48.90
2019-02-26T20:49:30.403Z,48.90
2019-02-26T20:52:00.220Z,48.90
2019-02-26T20:54:29.856Z,48.80
2019-02-26T20:57:03.749Z,48.80
2019-02-26T20:59:30.839Z,48.80
2019-02-26T21:02:00.463Z,49.50
2019-02-26T21:04:30.107Z,48.90
2019-02-26T21:06:59.730Z,49.00
2019-02-26T21:09:29.372Z,49.10
2019-02-26T21:11:59.023Z,49.20
2019-02-26T21:14:28.690Z,49.20
2019-02-26T21:16:58.323Z,48.80
2019-02-26T21:19:27.966Z,47.70
2019-02-26T21:21:57.587Z,47.20
2019-02-26T21:24:27.235Z,47.30
2019-02-26T21:26:56.865Z,47.50
2019-02-26T21:29:26.494Z,47.80
2019-02-26T21:31:56.131Z,48.00
2019-02-26T21:34:25.779Z,48.20
2019-02-26T21:36:55.419Z,48.30
2019-02-26T21:39:25.087Z,48.40
2019-02-26T21:41:56.406Z,48.40
2019-02-26T21:44:26.131Z,48.50
2019-02-26T21:46:56.072Z,48.60
2019-02-26T21:49:26.394Z,48.70
2019-02-26T21:51:56.019Z,48.60
2019-02-26T21:54:25.742Z,48.60
2019-02-26T21:56:55.375Z,48.50
2019-02-26T21:59:25.015Z,48.60
2019-02-26T22:01:54.700Z,48.60
2019-02-26T22:04:24.327Z,48.60
2019-02-26T22:06:54.919Z,48.60
2019-02-26T22:09:24.555Z,48.60
2019-02-26T22:11:54.207Z,48.60
2019-02-26T22:14:23.921Z,48.60
2019-02-26T22:16:53.627Z,48.60
2019-02-26T22:19:23.256Z,48.60
2019-02-26T22:21:53.568Z,48.70
2019-02-26T22:24:23.191Z,48.80
2019-02-26T22:26:52.823Z,48.90
2019-02-26T22:29:22.495Z,48.90
2019-02-26T22:31:52.146Z,49.00
2019-02-26T22:34:21.871Z,49.00
2019-02-26T22:36:51.575Z,49.10
2019-02-26T22:39:22.770Z,49.20
2019-02-26T22:41:52.539Z,49.20
2019-02-26T22:44:22.248Z,49.20
2019-02-26T22:46:52.024Z,49.20
2019-02-26T22:49:21.645Z,49.20
2019-02-26T22:51:51.288Z,49.20
2019-02-26T22:54:20.918Z,49.20
2019-02-26T22:56:50.548Z,49.20
2019-02-26T22:59:20.171Z,49.20
2019-02-26T23:01:50.531Z,49.20
2019-02-26T23:04:20.477Z,49.20
2019-02-26T23:06:50.278Z,49.20
2019-02-26T23:09:23.465Z,49.20
2019-02-26T23:11:53.426Z,49.20
2019-02-26T23:14:23.539Z,49.20
2019-02-26T23:16:53.242Z,49.20
2019-02-26T23:19:23.447Z,49.30
2019-02-26T23:21:53.080Z,49.20
2019-02-26T23:24:22.850Z,49.20
2019-02-26T23:26:52.564Z,49.10
2019-02-26T23:29:22.264Z,49.10
2019-02-26T23:31:52.128Z,49.20
2019-02-26T23:34:22.700Z,49.10
2019-02-26T23:36:52.518Z,49.10
2019-02-26T23:39:23.119Z,49.10
2019-02-26T23:41:54.214Z,49.10
2019-02-26T23:44:24.058Z,49.10
2019-02-26T23:46:53.695Z,49.10
2019-02-26T23:49:23.399Z,49.10
2019-02-26T23:51:53.908Z,49.10
2019-02-26T23:54:24.318Z,49.00
2019-02-26T23:56:54.928Z,49.00
2019-02-26T23:59:24.627Z,49.00
