createdAt,value
2019-03-27T00:00:13.013Z,99.90
2019-03-27T00:02:41.710Z,99.90
2019-03-27T00:05:10.507Z,99.90
2019-03-27T00:07:38.932Z,99.90
2019-03-27T00:10:10.433Z,99.90
2019-03-27T00:12:39.353Z,99.90
2019-03-27T00:15:13.233Z,99.90
2019-03-27T00:17:39.577Z,99.90
2019-03-27T00:20:10.145Z,99.90
2019-03-27T00:22:38.585Z,99.90
2019-03-27T00:25:08.949Z,99.90
2019-03-27T00:27:37.655Z,99.90
2019-03-27T00:30:10.943Z,99.90
2019-03-27T00:32:39.444Z,99.90
2019-03-27T00:35:08.231Z,99.90
2019-03-27T00:37:36.682Z,99.90
2019-03-27T00:40:06.272Z,99.90
2019-03-27T00:42:34.710Z,99.90
2019-03-27T00:45:03.957Z,99.90
2019-03-27T00:47:32.381Z,99.90
2019-03-27T00:50:00.851Z,99.90
2019-03-27T00:52:29.563Z,99.90
2019-03-27T00:54:58.014Z,99.90
2019-03-27T00:57:26.723Z,99.90
2019-03-27T00:59:55.170Z,99.90
2019-03-27T01:02:23.897Z,99.90
2019-03-27T01:04:52.392Z,99.90
2019-03-27T01:07:20.930Z,99.90
2019-03-27T01:09:49.364Z,99.90
2019-03-27T01:12:17.818Z,99.90
2019-03-27T01:14:46.528Z,99.90
2019-03-27T01:17:15.335Z,99.90
2019-03-27T01:19:43.752Z,99.90
2019-03-27T01:22:12.214Z,99.90
2019-03-27T01:24:40.897Z,99.90
2019-03-27T01:27:09.364Z,99.90
2019-03-27T01:29:37.802Z,99.90
2019-03-27T01:32:06.240Z,99.90
2019-03-27T01:34:34.692Z,99.90
2019-03-27T01:37:03.145Z,99.90
2019-03-27T01:39:31.596Z,99.90
2019-03-27T01:42:00.285Z,99.90
2019-03-27T01:44:28.738Z,99.90
2019-03-27T01:46:57.168Z,99.90
2019-03-27T01:49:25.865Z,99.90
2019-03-27T01:51:54.303Z,99.90
2019-03-27T01:54:22.763Z,99.90
2019-03-27T01:56:51.200Z,99.90
2019-03-27T01:59:20.006Z,99.90
2019-03-27T02:01:48.443Z,99.90
2019-03-27T02:04:17.165Z,99.90
2019-03-27T02:06:45.951Z,99.90
2019-03-27T02:09:14.405Z,99.90
2019-03-27T02:11:43.275Z,99.90
2019-03-27T02:14:11.737Z,99.90
2019-03-27T02:16:40.168Z,99.90
2019-03-27T02:19:08.898Z,99.90
2019-03-27T02:21:37.344Z,99.90
2019-03-27T02:24:05.814Z,99.90
2019-03-27T02:26:34.244Z,99.90
2019-03-27T02:29:02.701Z,99.90
2019-03-27T02:31:31.214Z,99.90
2019-03-27T02:33:59.657Z,99.90
2019-03-27T02:36:28.848Z,99.90
2019-03-27T02:38:57.294Z,99.90
2019-03-27T02:41:26.004Z,99.90
2019-03-27T02:43:54.785Z,99.90
2019-03-27T02:46:25.547Z,99.90
2019-03-27T02:48:54.263Z,99.90
2019-03-27T02:51:22.791Z,99.90
2019-03-27T02:53:51.499Z,99.90
2019-03-27T02:56:19.966Z,99.90
2019-03-27T02:58:48.727Z,99.90
2019-03-27T03:01:17.217Z,99.90
2019-03-27T03:03:45.663Z,99.90
2019-03-27T03:06:14.130Z,99.90
2019-03-27T03:08:42.842Z,99.90
2019-03-27T03:11:11.570Z,99.90
2019-03-27T03:13:40.007Z,99.90
2019-03-27T03:16:08.729Z,99.90
2019-03-27T03:18:37.173Z,99.90
2019-03-27T03:21:05.630Z,99.90
2019-03-27T03:23:34.342Z,99.90
2019-03-27T03:26:03.080Z,99.90
2019-03-27T03:28:31.784Z,99.90
2019-03-27T03:31:00.298Z,99.90
2019-03-27T03:33:28.758Z,99.90
2019-03-27T03:36:18.391Z,99.90
2019-03-27T03:38:46.908Z,99.90
2019-03-27T03:41:15.624Z,99.90
2019-03-27T03:43:44.196Z,99.90
2019-03-27T03:46:12.629Z,99.90
2019-03-27T03:48:41.360Z,99.90
2019-03-27T03:51:10.244Z,99.90
2019-03-27T03:53:38.784Z,99.90
2019-03-27T03:56:08.004Z,99.90
2019-03-27T03:58:37.975Z,99.90
2019-03-27T04:01:07.163Z,99.90
2019-03-27T04:03:36.139Z,99.90
2019-03-27T04:06:04.664Z,99.90
2019-03-27T04:08:33.191Z,99.90
2019-03-27T04:11:01.891Z,99.90
2019-03-27T04:13:30.735Z,99.90
2019-03-27T04:15:59.549Z,99.90
2019-03-27T04:18:28.275Z,99.90
2019-03-27T04:20:56.975Z,99.90
2019-03-27T04:23:25.813Z,99.90
2019-03-27T04:26:09.244Z,99.90
2019-03-27T04:28:24.826Z,99.90
2019-03-27T04:30:53.603Z,99.90
2019-03-27T04:33:22.069Z,99.90
2019-03-27T04:35:50.786Z,99.90
2019-03-27T04:38:19.252Z,99.90
2019-03-27T04:40:47.697Z,99.90
2019-03-27T04:43:16.140Z,99.90
2019-03-27T04:45:44.597Z,99.90
2019-03-27T04:48:13.034Z,99.90
2019-03-27T04:50:41.741Z,99.90
2019-03-27T04:53:10.198Z,99.90
2019-03-27T04:55:38.657Z,99.90
2019-03-27T04:58:07.097Z,99.90
2019-03-27T05:00:35.562Z,99.90
2019-03-27T05:03:04.339Z,99.90
2019-03-27T05:05:32.870Z,99.90
2019-03-27T05:08:01.305Z,99.90
2019-03-27T05:10:29.762Z,99.90
2019-03-27T05:12:58.205Z,99.90
2019-03-27T05:15:26.669Z,99.90
2019-03-27T05:17:55.367Z,99.90
2019-03-27T05:20:23.832Z,99.90
2019-03-27T05:22:52.277Z,99.90
2019-03-27T05:25:20.734Z,99.90
2019-03-27T05:27:49.174Z,99.90
2019-03-27T05:30:20.713Z,99.90
2019-03-27T05:32:49.162Z,99.90
2019-03-27T05:35:17.957Z,99.90
2019-03-27T05:37:46.401Z,99.90
2019-03-27T05:40:15.134Z,99.90
2019-03-27T05:42:43.840Z,99.90
2019-03-27T05:45:12.345Z,99.90
2019-03-27T05:47:40.807Z,99.90
2019-03-27T05:50:09.316Z,99.90
2019-03-27T05:52:37.846Z,99.90
2019-03-27T05:55:06.623Z,99.90
2019-03-27T05:57:35.084Z,99.90
2019-03-27T06:00:04.838Z,99.90
2019-03-27T06:02:33.295Z,99.90
2019-03-27T06:05:01.809Z,99.90
2019-03-27T06:07:30.518Z,99.90
2019-03-27T06:09:59.291Z,99.90
2019-03-27T06:12:28.018Z,99.90
2019-03-27T06:14:56.466Z,99.90
2019-03-27T06:17:24.912Z,99.90
2019-03-27T06:19:53.388Z,99.90
2019-03-27T06:22:21.849Z,99.90
2019-03-27T06:24:50.307Z,99.90
2019-03-27T06:27:18.797Z,99.90
2019-03-27T06:29:47.256Z,99.90
2019-03-27T06:32:15.946Z,99.90
2019-03-27T06:34:44.680Z,99.90
2019-03-27T06:37:13.120Z,99.90
2019-03-27T06:39:41.579Z,99.90
2019-03-27T06:42:10.018Z,99.90
2019-03-27T06:44:38.475Z,99.90
2019-03-27T06:47:06.921Z,99.90
2019-03-27T06:49:35.627Z,99.90
2019-03-27T06:52:04.066Z,99.90
2019-03-27T06:54:32.527Z,99.90
2019-03-27T06:57:01.421Z,99.90
2019-03-27T06:59:29.966Z,99.90
2019-03-27T07:01:58.416Z,99.90
2019-03-27T07:04:26.897Z,99.90
2019-03-27T07:06:55.617Z,99.90
2019-03-27T07:09:24.323Z,99.90
2019-03-27T07:11:52.772Z,99.90
2019-03-27T07:14:21.221Z,99.90
2019-03-27T07:16:49.657Z,99.90
2019-03-27T07:19:18.156Z,99.90
2019-03-27T07:21:46.651Z,99.90
2019-03-27T07:24:15.093Z,99.90
2019-03-27T07:26:43.546Z,99.90
2019-03-27T07:29:11.988Z,99.90
2019-03-27T07:31:40.447Z,99.90
2019-03-27T07:34:09.148Z,99.90
2019-03-27T07:36:37.597Z,99.90
2019-03-27T07:39:11.267Z,99.90
2019-03-27T07:41:37.191Z,99.90
2019-03-27T07:44:05.625Z,99.90
2019-03-27T07:46:34.469Z,99.90
2019-03-27T07:49:02.919Z,99.90
2019-03-27T07:51:31.872Z,99.90
2019-03-27T07:54:00.558Z,99.90
2019-03-27T07:56:29.292Z,99.90
2019-03-27T07:58:59.799Z,99.90
2019-03-27T08:01:28.256Z,99.90
2019-03-27T08:03:57.018Z,99.90
2019-03-27T08:06:25.853Z,99.90
2019-03-27T08:08:54.330Z,99.90
2019-03-27T08:11:23.218Z,99.90
2019-03-27T08:13:51.962Z,99.90
2019-03-27T08:16:20.676Z,99.90
2019-03-27T08:18:49.124Z,99.90
2019-03-27T08:21:17.581Z,99.90
2019-03-27T08:23:46.028Z,99.90
2019-03-27T08:26:14.752Z,99.90
2019-03-27T08:28:43.763Z,99.90
2019-03-27T08:31:12.225Z,99.90
2019-03-27T08:33:40.932Z,99.90
2019-03-27T08:36:09.390Z,99.90
2019-03-27T08:38:37.841Z,99.90
2019-03-27T08:41:06.294Z,99.90
2019-03-27T08:43:34.733Z,99.90
2019-03-27T08:46:03.538Z,99.90
2019-03-27T08:48:32.263Z,99.90
2019-03-27T08:51:00.717Z,99.90
2019-03-27T08:53:29.522Z,99.90
2019-03-27T08:55:57.994Z,99.90
2019-03-27T08:58:26.438Z,99.90
2019-03-27T09:00:55.040Z,99.90
2019-03-27T09:03:23.550Z,99.90
2019-03-27T09:05:52.010Z,99.90
2019-03-27T09:08:20.727Z,99.90
2019-03-27T09:10:49.421Z,99.90
2019-03-27T09:13:18.214Z,99.90
2019-03-27T09:15:47.024Z,99.90
2019-03-27T09:18:17.030Z,99.90
2019-03-27T09:20:45.751Z,99.90
2019-03-27T09:23:14.472Z,99.90
2019-03-27T09:25:43.181Z,99.90
2019-03-27T09:28:11.895Z,99.90
2019-03-27T09:30:40.398Z,99.90
2019-03-27T09:33:09.114Z,99.90
2019-03-27T09:35:38.503Z,99.90
2019-03-27T09:38:06.960Z,99.90
2019-03-27T09:40:35.527Z,99.90
2019-03-27T09:43:03.985Z,99.90
2019-03-27T09:45:32.500Z,99.90
2019-03-27T09:48:01.124Z,99.90
2019-03-27T09:50:29.579Z,99.90
2019-03-27T09:52:58.290Z,99.90
2019-03-27T09:55:26.731Z,99.90
2019-03-27T09:57:55.453Z,99.90
2019-03-27T10:00:48.381Z,99.90
2019-03-27T10:03:17.215Z,99.90
2019-03-27T10:05:45.657Z,99.90
2019-03-27T10:08:14.122Z,99.90
2019-03-27T10:10:42.562Z,99.90
2019-03-27T10:13:11.006Z,99.90
2019-03-27T10:15:39.715Z,99.90
2019-03-27T10:18:08.230Z,99.90
2019-03-27T10:20:36.677Z,99.90
2019-03-27T10:23:05.377Z,99.90
2019-03-27T10:25:34.086Z,99.90
2019-03-27T10:28:02.524Z,99.90
2019-03-27T10:30:33.689Z,99.90
2019-03-27T10:33:02.164Z,99.90
2019-03-27T10:35:30.674Z,99.90
2019-03-27T10:37:59.401Z,99.90
2019-03-27T10:40:27.853Z,99.90
2019-03-27T10:42:56.553Z,99.90
2019-03-27T10:45:25.023Z,99.90
2019-03-27T10:47:53.465Z,99.90
2019-03-27T10:50:21.924Z,99.90
2019-03-27T10:52:50.621Z,99.90
2019-03-27T10:55:19.118Z,99.90
2019-03-27T10:57:47.564Z,99.90
2019-03-27T11:00:17.379Z,99.90
2019-03-27T11:02:46.093Z,99.90
2019-03-27T11:05:14.682Z,99.90
2019-03-27T11:07:43.151Z,99.90
2019-03-27T11:10:11.830Z,99.90
2019-03-27T11:12:40.541Z,99.90
2019-03-27T11:15:09.405Z,99.90
2019-03-27T11:17:38.145Z,99.90
2019-03-27T11:20:07.386Z,99.90
2019-03-27T11:22:35.862Z,99.70
2019-03-27T11:25:05.943Z,99.90
2019-03-27T11:27:34.386Z,99.90
2019-03-27T11:30:05.345Z,99.30
2019-03-27T11:32:33.794Z,99.50
2019-03-27T11:35:02.518Z,99.90
2019-03-27T11:37:30.974Z,99.90
2019-03-27T11:39:59.493Z,99.90
2019-03-27T11:42:27.940Z,99.30
2019-03-27T11:44:56.400Z,99.70
2019-03-27T11:47:25.094Z,99.90
2019-03-27T11:49:53.561Z,99.90
2019-03-27T11:52:21.997Z,99.90
2019-03-27T11:54:50.462Z,99.90
2019-03-27T11:57:18.899Z,99.90
2019-03-27T11:59:53.890Z,99.90
2019-03-27T12:02:17.784Z,99.90
2019-03-27T12:04:46.530Z,99.90
2019-03-27T12:07:14.981Z,99.90
2019-03-27T12:09:43.425Z,98.10
2019-03-27T12:12:11.886Z,96.30
2019-03-27T12:14:40.322Z,95.00
2019-03-27T12:17:08.794Z,95.70
2019-03-27T12:19:38.022Z,96.30
2019-03-27T12:22:06.575Z,96.80
2019-03-27T12:24:35.017Z,97.70
2019-03-27T12:27:03.549Z,97.50
2019-03-27T12:29:38.336Z,97.70
2019-03-27T12:32:06.302Z,98.00
2019-03-27T12:34:36.882Z,98.50
2019-03-27T12:37:04.969Z,98.40
2019-03-27T12:39:33.699Z,97.60
2019-03-27T12:42:02.138Z,96.60
2019-03-27T12:44:31.032Z,94.90
2019-03-27T12:46:59.516Z,95.20
2019-03-27T12:49:28.232Z,94.70
2019-03-27T12:51:56.761Z,94.90
2019-03-27T12:54:25.217Z,93.50
2019-03-27T12:56:53.657Z,91.30
2019-03-27T12:59:22.400Z,91.70
2019-03-27T13:01:50.842Z,90.80
2019-03-27T13:04:19.546Z,89.20
2019-03-27T13:06:48.005Z,88.60
2019-03-27T13:09:16.709Z,80.60
2019-03-27T13:11:45.162Z,86.60
2019-03-27T13:14:13.606Z,83.60
2019-03-27T13:16:42.058Z,84.00
2019-03-27T13:19:10.774Z,81.70
2019-03-27T13:21:39.234Z,81.90
2019-03-27T13:24:07.679Z,76.40
2019-03-27T13:26:36.132Z,81.80
2019-03-27T13:29:04.914Z,82.70
2019-03-27T13:31:33.370Z,80.10
2019-03-27T13:34:02.058Z,77.40
2019-03-27T13:36:30.589Z,76.60
2019-03-27T13:38:59.037Z,74.00
2019-03-27T13:41:27.491Z,75.20
2019-03-27T13:43:55.931Z,75.00
2019-03-27T13:46:24.662Z,74.90
2019-03-27T13:48:53.111Z,74.10
2019-03-27T13:51:40.457Z,74.60
2019-03-27T13:54:00.786Z,78.50
2019-03-27T13:56:29.246Z,80.50
2019-03-27T13:58:57.996Z,80.70
2019-03-27T14:01:26.781Z,78.40
2019-03-27T14:03:55.230Z,78.70
2019-03-27T14:06:23.697Z,79.90
2019-03-27T14:08:52.407Z,81.30
2019-03-27T14:11:21.134Z,81.50
2019-03-27T14:13:49.579Z,82.40
2019-03-27T14:16:18.319Z,82.50
2019-03-27T14:18:48.928Z,79.20
2019-03-27T14:21:16.931Z,78.40
2019-03-27T14:23:45.398Z,79.90
2019-03-27T14:26:14.162Z,80.40
2019-03-27T14:28:42.629Z,79.40
2019-03-27T14:31:11.160Z,78.10
2019-03-27T14:33:39.629Z,75.00
2019-03-27T14:36:08.337Z,73.60
2019-03-27T14:38:36.788Z,59.20
2019-03-27T14:41:05.408Z,61.30
2019-03-27T14:43:33.857Z,63.90
2019-03-27T14:46:02.297Z,66.80
2019-03-27T14:48:31.007Z,69.00
2019-03-27T14:50:59.456Z,71.90
2019-03-27T14:53:29.594Z,74.10
2019-03-27T14:55:58.037Z,77.00
2019-03-27T14:58:26.758Z,77.60
2019-03-27T15:00:55.202Z,78.30
2019-03-27T15:03:23.928Z,78.10
2019-03-27T15:05:52.383Z,76.60
2019-03-27T15:08:20.906Z,78.40
2019-03-27T15:10:51.210Z,79.30
2019-03-27T15:13:19.674Z,81.10
2019-03-27T15:15:48.185Z,79.90
2019-03-27T15:18:16.640Z,83.10
2019-03-27T15:20:45.073Z,84.20
2019-03-27T15:23:13.773Z,84.00
2019-03-27T15:25:42.493Z,84.50
2019-03-27T15:28:10.930Z,84.30
2019-03-27T15:30:39.393Z,83.60
2019-03-27T15:33:07.830Z,84.20
2019-03-27T15:35:36.551Z,84.60
2019-03-27T15:38:05.317Z,86.60
2019-03-27T15:40:42.619Z,86.30
2019-03-27T15:43:11.557Z,86.40
2019-03-27T15:45:40.346Z,85.80
2019-03-27T15:48:09.034Z,85.10
2019-03-27T15:50:37.816Z,84.90
2019-03-27T15:53:06.274Z,86.30
2019-03-27T15:55:34.727Z,87.60
2019-03-27T15:58:03.430Z,85.70
2019-03-27T16:00:31.962Z,82.60
2019-03-27T16:03:00.405Z,84.60
2019-03-27T16:05:28.894Z,85.30
2019-03-27T16:07:57.344Z,86.60
2019-03-27T16:10:26.117Z,86.70
2019-03-27T16:12:54.826Z,85.80
2019-03-27T16:15:23.270Z,85.40
2019-03-27T16:17:51.718Z,86.90
2019-03-27T16:20:20.476Z,87.50
2019-03-27T16:22:50.856Z,89.30
2019-03-27T16:25:19.102Z,90.00
2019-03-27T16:27:47.551Z,90.70
2019-03-27T16:30:17.346Z,91.90
2019-03-27T16:32:45.967Z,91.60
2019-03-27T16:35:14.769Z,90.80
2019-03-27T16:37:43.559Z,91.00
2019-03-27T16:40:12.638Z,90.40
2019-03-27T16:42:41.360Z,90.60
2019-03-27T16:45:10.291Z,91.50
2019-03-27T16:47:38.839Z,92.20
2019-03-27T16:50:09.579Z,93.50
2019-03-27T16:52:38.011Z,94.80
2019-03-27T16:55:09.187Z,95.80
2019-03-27T16:57:37.892Z,97.60
2019-03-27T17:00:09.662Z,97.80
2019-03-27T17:02:38.105Z,97.60
2019-03-27T17:05:07.402Z,96.60
2019-03-27T17:07:35.844Z,97.90
2019-03-27T17:10:07.982Z,97.90
2019-03-27T17:12:37.095Z,99.60
2019-03-27T17:15:07.173Z,99.90
2019-03-27T17:17:36.231Z,99.90
2019-03-27T17:20:08.042Z,99.90
2019-03-27T17:22:36.733Z,99.90
2019-03-27T17:25:07.716Z,99.90
2019-03-27T17:27:36.811Z,99.90
2019-03-27T17:30:08.049Z,99.90
2019-03-27T17:32:42.918Z,99.90
2019-03-27T17:35:10.578Z,99.90
2019-03-27T17:37:39.041Z,99.90
2019-03-27T17:40:07.825Z,99.90
2019-03-27T17:42:36.290Z,99.90
2019-03-27T17:45:06.830Z,99.90
2019-03-27T17:47:35.429Z,99.90
2019-03-27T17:50:04.709Z,99.90
2019-03-27T17:52:33.562Z,99.90
2019-03-27T17:55:02.015Z,99.90
2019-03-27T17:57:30.777Z,99.90
2019-03-27T17:59:59.262Z,99.90
2019-03-27T18:02:28.040Z,99.90
2019-03-27T18:04:56.570Z,99.90
2019-03-27T18:07:25.272Z,99.90
2019-03-27T18:09:53.739Z,99.90
2019-03-27T18:12:22.446Z,99.90
2019-03-27T18:14:50.901Z,99.90
2019-03-27T18:17:19.424Z,99.90
2019-03-27T18:19:47.893Z,99.90
2019-03-27T18:22:16.611Z,99.90
2019-03-27T18:24:45.089Z,99.90
2019-03-27T18:27:13.801Z,99.90
2019-03-27T18:29:42.248Z,99.90
2019-03-27T18:32:10.997Z,99.90
2019-03-27T18:34:39.479Z,99.90
2019-03-27T18:37:07.944Z,99.90
2019-03-27T18:39:36.469Z,99.90
2019-03-27T18:42:05.968Z,99.90
2019-03-27T18:44:34.419Z,99.90
2019-03-27T18:47:02.892Z,99.90
2019-03-27T18:49:31.328Z,99.90
2019-03-27T18:51:59.807Z,99.90
2019-03-27T18:54:28.244Z,99.90
2019-03-27T18:56:56.697Z,99.90
2019-03-27T18:59:25.329Z,99.90
2019-03-27T19:01:54.235Z,99.90
2019-03-27T19:04:22.706Z,99.90
2019-03-27T19:06:51.160Z,99.90
2019-03-27T19:09:19.923Z,99.90
2019-03-27T19:11:53.978Z,99.90
2019-03-27T19:14:22.429Z,99.90
2019-03-27T19:16:51.143Z,99.90
2019-03-27T19:22:48.621Z,99.90
2019-03-27T19:25:17.089Z,99.90
2019-03-27T19:27:45.597Z,99.90
2019-03-27T19:30:14.702Z,99.90
2019-03-27T19:32:43.137Z,99.90
2019-03-27T19:35:11.653Z,99.90
2019-03-27T19:37:41.169Z,99.90
2019-03-27T19:40:10.126Z,99.90
2019-03-27T19:42:38.910Z,99.90
2019-03-27T19:45:07.768Z,99.90
2019-03-27T19:47:37.774Z,99.90
2019-03-27T19:50:06.884Z,99.90
2019-03-27T19:52:35.350Z,99.90
2019-03-27T19:55:04.460Z,99.90
2019-03-27T19:57:32.912Z,99.90
2019-03-27T20:00:01.616Z,99.90
2019-03-27T20:02:30.066Z,99.90
2019-03-27T20:04:58.501Z,99.90
2019-03-27T20:07:35.888Z,99.90
2019-03-27T20:09:57.125Z,99.90
2019-03-27T20:12:25.824Z,99.90
2019-03-27T20:14:54.574Z,99.90
2019-03-27T20:17:23.287Z,99.90
2019-03-27T20:19:52.016Z,99.90
2019-03-27T20:22:20.723Z,99.90
2019-03-27T20:24:49.450Z,99.90
2019-03-27T20:27:18.137Z,99.90
2019-03-27T20:29:46.857Z,99.90
2019-03-27T20:32:15.296Z,99.90
2019-03-27T20:34:43.758Z,99.90
2019-03-27T20:37:12.471Z,99.90
2019-03-27T20:39:42.610Z,99.90
2019-03-27T20:42:11.106Z,99.90
2019-03-27T20:44:39.836Z,99.90
2019-03-27T20:47:08.280Z,99.90
2019-03-27T20:49:42.951Z,99.90
2019-03-27T20:52:11.405Z,99.90
2019-03-27T20:54:39.938Z,99.90
2019-03-27T20:57:08.638Z,99.90
2019-03-27T20:59:38.646Z,99.90
2019-03-27T21:02:07.226Z,99.90
2019-03-27T21:04:35.706Z,99.90
2019-03-27T21:07:04.153Z,99.90
2019-03-27T21:09:32.869Z,99.90
2019-03-27T21:12:01.487Z,99.90
2019-03-27T21:14:29.937Z,99.90
2019-03-27T21:16:58.634Z,99.90
2019-03-27T21:19:27.095Z,99.90
2019-03-27T21:21:55.785Z,99.90
2019-03-27T21:24:24.674Z,99.90
2019-03-27T21:26:53.387Z,99.90
2019-03-27T21:29:22.123Z,99.90
2019-03-27T21:31:50.568Z,99.90
2019-03-27T21:34:19.304Z,99.90
2019-03-27T21:36:48.159Z,99.90
2019-03-27T21:39:16.612Z,99.90
2019-03-27T21:42:00.506Z,99.90
2019-03-27T21:44:28.972Z,99.90
2019-03-27T21:46:57.410Z,99.90
2019-03-27T21:49:26.053Z,99.90
2019-03-27T21:51:54.750Z,99.90
2019-03-27T21:54:23.193Z,99.90
2019-03-27T21:56:54.891Z,99.90
2019-03-27T21:59:23.336Z,99.90
2019-03-27T22:01:51.788Z,99.90
2019-03-27T22:04:20.236Z,99.90
2019-03-27T22:06:48.690Z,99.90
2019-03-27T22:09:17.135Z,99.90
2019-03-27T22:11:46.581Z,99.90
2019-03-27T22:14:15.033Z,99.90
2019-03-27T22:16:43.501Z,99.90
2019-03-27T22:19:11.945Z,99.90
2019-03-27T22:21:40.741Z,99.90
2019-03-27T22:24:09.444Z,99.90
2019-03-27T22:26:37.905Z,99.90
2019-03-27T22:29:06.611Z,99.90
2019-03-27T22:31:37.844Z,99.90
2019-03-27T22:34:06.313Z,99.90
2019-03-27T22:36:35.045Z,99.90
2019-03-27T22:39:05.894Z,99.90
2019-03-27T22:41:34.329Z,99.90
2019-03-27T22:44:02.791Z,99.90
2019-03-27T22:46:31.238Z,99.90
2019-03-27T22:48:59.966Z,99.90
2019-03-27T22:51:28.397Z,99.90
2019-03-27T22:53:59.858Z,99.90
2019-03-27T22:56:28.296Z,99.90
2019-03-27T22:58:56.749Z,99.90
2019-03-27T23:01:26.993Z,99.90
2019-03-27T23:03:55.458Z,99.90
2019-03-27T23:06:23.899Z,99.90
2019-03-27T23:08:52.361Z,99.90
2019-03-27T23:11:20.804Z,99.90
2019-03-27T23:13:49.259Z,99.90
2019-03-27T23:16:17.769Z,99.90
2019-03-27T23:18:46.282Z,99.90
2019-03-27T23:21:14.720Z,99.90
2019-03-27T23:23:43.185Z,99.90
2019-03-27T23:26:11.630Z,99.90
2019-03-27T23:28:40.149Z,99.90
2019-03-27T23:31:08.600Z,99.90
2019-03-27T23:33:37.043Z,99.90
2019-03-27T23:36:05.492Z,99.90
2019-03-27T23:38:33.939Z,99.90
2019-03-27T23:41:02.389Z,99.90
2019-03-27T23:43:30.913Z,99.90
2019-03-27T23:45:59.633Z,99.90
2019-03-27T23:48:28.077Z,99.90
2019-03-27T23:50:56.548Z,99.90
2019-03-27T23:53:25.241Z,99.90
2019-03-27T23:55:53.704Z,99.90
2019-03-27T23:58:22.153Z,99.90
