createdAt,value
2022-11-07T00:00:51.379Z,961.4
2022-11-07T00:02:35.079Z,961.7
2022-11-07T00:04:18.825Z,960.6
2022-11-07T00:06:02.487Z,962.2
2022-11-07T00:07:46.192Z,965.5
2022-11-07T00:09:29.894Z,960.2
2022-11-07T00:11:13.587Z,959.1
2022-11-07T00:12:57.337Z,959.6
2022-11-07T00:14:41.002Z,960.2
2022-11-07T00:16:24.701Z,959.7
2022-11-07T00:18:08.410Z,960.1
2022-11-07T00:19:52.102Z,960.7
2022-11-07T00:21:35.845Z,958
2022-11-07T00:23:19.514Z,956.3
2022-11-07T00:25:03.201Z,951.8
2022-11-07T00:26:47.059Z,951.6
2022-11-07T00:28:30.619Z,949.5
2022-11-07T00:30:14.322Z,949.3
2022-11-07T00:31:58.027Z,948.2
2022-11-07T00:33:41.740Z,947.7
2022-11-07T00:35:25.434Z,945.9
2022-11-07T00:37:09.132Z,945.6
2022-11-07T00:38:52.833Z,946.4
2022-11-07T00:40:36.532Z,948.1
2022-11-07T00:42:20.277Z,951.3
2022-11-07T00:44:03.942Z,952.1
2022-11-07T00:45:47.649Z,949.4
2022-11-07T00:47:31.341Z,944.5
2022-11-07T00:49:15.093Z,947
2022-11-07T00:50:58.872Z,962.5
2022-11-07T00:52:42.446Z,979
2022-11-07T00:54:26.156Z,972.6
2022-11-07T00:56:09.885Z,965.8
2022-11-07T00:57:53.565Z,960.1
2022-11-07T00:59:37.267Z,958.3
2022-11-07T01:01:20.961Z,958
2022-11-07T01:03:04.664Z,959.8
2022-11-07T01:04:48.373Z,963.1
2022-11-07T01:06:32.200Z,960.1
2022-11-07T01:09:59.472Z,955.8
2022-11-07T01:11:43.180Z,957.1
2022-11-07T01:13:26.885Z,957.8
2022-11-07T01:15:10.579Z,956.1
2022-11-07T01:16:54.292Z,951.1
2022-11-07T01:18:37.992Z,950.9
2022-11-07T01:20:21.695Z,949.3
2022-11-07T01:22:05.399Z,948
2022-11-07T01:23:49.094Z,946.6
2022-11-07T01:25:32.799Z,948.6
2022-11-07T01:27:16.504Z,949.2
2022-11-07T01:29:00.200Z,953.1
2022-11-07T01:30:43.906Z,955.3
2022-11-07T01:32:27.723Z,954.4
2022-11-07T01:34:11.330Z,958.2
2022-11-07T01:35:55.027Z,959.3
2022-11-07T01:37:38.738Z,963.4
2022-11-07T01:39:22.487Z,969.1
2022-11-07T01:41:06.121Z,965.4
2022-11-07T01:42:49.979Z,966.6
2022-11-07T01:44:33.528Z,969
2022-11-07T01:46:17.282Z,964.5
2022-11-07T01:48:00.932Z,965.3
2022-11-07T01:49:44.626Z,966.9
2022-11-07T01:51:28.342Z,969.1
2022-11-07T01:53:12.074Z,968.2
2022-11-07T01:54:55.743Z,965.4
2022-11-07T01:56:39.452Z,965.3
2022-11-07T01:58:23.146Z,967.2
2022-11-07T02:00:06.850Z,968.4
2022-11-07T02:01:50.550Z,967.2
2022-11-07T02:03:34.254Z,967.5
2022-11-07T02:05:17.963Z,967
2022-11-07T02:07:01.665Z,966.7
2022-11-07T02:08:45.413Z,966.5
2022-11-07T02:10:29.066Z,963.2
2022-11-07T02:12:12.767Z,955.7
2022-11-07T02:13:56.486Z,954.6
2022-11-07T02:15:40.170Z,954.6
2022-11-07T02:17:23.908Z,954.1
2022-11-07T02:19:07.579Z,949.9
2022-11-07T02:20:51.277Z,952.3
2022-11-07T02:22:34.985Z,955.1
2022-11-07T02:24:18.684Z,956.7
2022-11-07T02:26:02.387Z,954.3
2022-11-07T02:27:46.092Z,950.9
2022-11-07T02:29:29.794Z,953.7
2022-11-07T02:31:13.501Z,953.2
2022-11-07T02:32:57.200Z,943.8
2022-11-07T02:34:40.912Z,938.1
2022-11-07T02:36:24.641Z,937.7
2022-11-07T02:38:08.303Z,938.2
2022-11-07T02:39:52.016Z,936.2
2022-11-07T02:41:35.709Z,932.4
2022-11-07T02:43:19.472Z,929.2
2022-11-07T02:45:03.130Z,929.5
2022-11-07T02:46:46.817Z,930.3
2022-11-07T02:48:30.527Z,928.5
2022-11-07T02:50:14.230Z,925.8
2022-11-07T02:51:57.934Z,931.7
2022-11-07T02:53:41.649Z,931.7
2022-11-07T02:55:25.337Z,932.6
2022-11-07T02:57:09.103Z,933.9
2022-11-07T02:58:52.727Z,931.9
2022-11-07T03:00:36.433Z,934.8
2022-11-07T03:02:20.137Z,936.7
2022-11-07T03:04:03.837Z,936.6
2022-11-07T03:05:47.545Z,934.7
2022-11-07T03:07:31.283Z,930.1
2022-11-07T03:09:14.948Z,924
2022-11-07T03:10:58.650Z,923.1
2022-11-07T03:12:42.359Z,922.7
2022-11-07T03:14:26.084Z,925.6
2022-11-07T03:16:09.760Z,926.8
2022-11-07T03:17:53.460Z,928
2022-11-07T03:19:37.185Z,928.5
2022-11-07T03:21:20.896Z,927.3
2022-11-07T03:23:04.613Z,921.9
2022-11-07T03:24:48.272Z,916.5
2022-11-07T03:26:32.002Z,914.7
2022-11-07T03:28:15.699Z,911.9
2022-11-07T03:29:59.376Z,913
2022-11-07T03:31:43.084Z,916.7
2022-11-07T03:33:26.851Z,917.2
2022-11-07T03:35:10.482Z,916.9
2022-11-07T03:36:54.186Z,915
2022-11-07T03:38:37.904Z,915.1
2022-11-07T03:40:21.630Z,915.3
2022-11-07T03:42:05.341Z,907.7
2022-11-07T03:43:48.995Z,906.2
2022-11-07T03:45:32.760Z,903.1
2022-11-07T03:47:16.400Z,899.9
2022-11-07T03:49:00.102Z,894.6
2022-11-07T03:50:43.812Z,893.4
2022-11-07T03:52:27.510Z,888.9
2022-11-07T03:54:11.242Z,888.7
2022-11-07T03:55:55.096Z,893.2
2022-11-07T03:57:38.614Z,895.9
2022-11-07T03:59:22.319Z,892.4
2022-11-07T04:01:06.067Z,890
2022-11-07T04:02:49.714Z,893.2
2022-11-07T04:04:33.423Z,898.3
2022-11-07T04:06:17.124Z,900.8
2022-11-07T04:08:00.847Z,898.3
2022-11-07T04:09:44.525Z,895
2022-11-07T04:11:28.234Z,898.3
2022-11-07T04:13:11.937Z,899.5
2022-11-07T04:14:55.640Z,899.9
2022-11-07T04:16:39.334Z,900.1
2022-11-07T04:18:23.041Z,898.5
2022-11-07T04:20:06.748Z,897.2
2022-11-07T04:21:50.468Z,895.1
2022-11-07T04:23:34.229Z,892.7
2022-11-07T04:25:17.845Z,884.5
2022-11-07T04:27:01.578Z,883.9
2022-11-07T04:28:45.255Z,885.1
2022-11-07T04:30:28.962Z,887.3
2022-11-07T04:32:12.660Z,885.3
2022-11-07T04:33:56.378Z,880.6
2022-11-07T04:35:40.087Z,880.5
2022-11-07T04:37:23.796Z,882.8
2022-11-07T04:39:07.544Z,885.1
2022-11-07T04:40:51.211Z,882.3
2022-11-07T04:42:34.876Z,884.8
2022-11-07T04:44:18.586Z,884.8
2022-11-07T04:46:02.276Z,881.3
2022-11-07T04:47:46.003Z,878.7
2022-11-07T04:49:29.694Z,873.3
2022-11-07T04:51:13.397Z,870.9
2022-11-07T04:52:57.083Z,872.3
2022-11-07T04:54:40.788Z,877.3
2022-11-07T04:56:24.492Z,876.8
2022-11-07T04:58:08.257Z,880.4
2022-11-07T04:59:51.920Z,877.8
2022-11-07T05:01:35.603Z,870.5
2022-11-07T05:03:19.298Z,864.1
2022-11-07T05:05:03.009Z,862.4
2022-11-07T05:06:46.710Z,861.1
2022-11-07T05:08:30.415Z,861.9
2022-11-07T05:10:14.117Z,865.5
2022-11-07T05:11:57.814Z,873.4
2022-11-07T05:13:41.514Z,874.5
2022-11-07T05:15:25.226Z,872.4
2022-11-07T05:17:08.935Z,870.5
2022-11-07T05:18:52.624Z,870.8
2022-11-07T05:20:36.335Z,867.6
2022-11-07T05:22:20.029Z,867.3
2022-11-07T05:24:03.745Z,870.7
2022-11-07T05:25:47.430Z,869
2022-11-07T05:27:31.158Z,864.8
2022-11-07T05:29:14.847Z,862
2022-11-07T05:30:58.588Z,861.6
2022-11-07T05:32:42.261Z,858
2022-11-07T05:34:25.949Z,856.8
2022-11-07T05:36:09.727Z,854.7
2022-11-07T05:37:53.355Z,854.7
2022-11-07T05:39:37.052Z,853.6
2022-11-07T05:41:20.752Z,853.3
2022-11-07T05:43:04.498Z,855.1
2022-11-07T05:44:48.188Z,853.7
2022-11-07T05:46:31.906Z,849.4
2022-11-07T05:48:15.562Z,851.8
2022-11-07T05:49:59.255Z,856.4
2022-11-07T05:51:42.966Z,858.4
2022-11-07T05:53:26.668Z,855.9
2022-11-07T05:55:10.374Z,853.8
2022-11-07T05:56:54.085Z,846.6
2022-11-07T05:58:37.786Z,838.6
2022-11-07T06:00:21.480Z,836.2
2022-11-07T06:02:05.188Z,832.4
2022-11-07T06:03:48.883Z,829.9
2022-11-07T06:05:32.590Z,829.4
2022-11-07T06:07:16.288Z,829.1
2022-11-07T06:10:43.694Z,816.7
2022-11-07T06:12:27.432Z,814.1
2022-11-07T06:14:11.254Z,812
2022-11-07T06:15:54.807Z,814.5
2022-11-07T06:17:38.500Z,816.8
2022-11-07T06:19:22.220Z,816.9
2022-11-07T06:21:05.964Z,812.8
2022-11-07T06:22:49.621Z,806.5
2022-11-07T06:24:33.319Z,806.4
2022-11-07T06:26:17.020Z,809.8
2022-11-07T06:28:00.770Z,843.7
2022-11-07T06:29:44.429Z,882.3
2022-11-07T06:31:28.196Z,886.5
2022-11-07T06:33:11.810Z,889
2022-11-07T06:34:55.552Z,895.6
2022-11-07T06:36:39.224Z,899.3
2022-11-07T06:38:22.966Z,897.9
2022-11-07T06:40:06.645Z,896.5
2022-11-07T06:41:50.349Z,901.7
2022-11-07T06:43:34.032Z,899.6
2022-11-07T06:45:17.728Z,893.6
2022-11-07T06:47:01.552Z,895.6
2022-11-07T06:48:45.215Z,902.3
2022-11-07T06:50:28.845Z,910.1
2022-11-07T06:52:12.545Z,914.3
2022-11-07T06:53:56.280Z,922.2
2022-11-07T06:55:39.973Z,922.1
2022-11-07T06:57:23.698Z,919.4
2022-11-07T06:59:07.355Z,919.9
2022-11-07T07:00:51.067Z,921.3
2022-11-07T07:02:34.769Z,921.8
2022-11-07T07:04:18.496Z,918.5
2022-11-07T07:06:02.241Z,919.7
2022-11-07T07:07:45.992Z,924.1
2022-11-07T07:09:29.587Z,921.6
2022-11-07T07:11:13.331Z,919.6
2022-11-07T07:12:56.978Z,921.5
2022-11-07T07:14:40.685Z,936.3
2022-11-07T07:16:24.406Z,941.9
2022-11-07T07:18:08.125Z,942.4
2022-11-07T07:19:51.823Z,945.5
2022-11-07T07:21:35.498Z,947
2022-11-07T07:23:19.184Z,948.1
2022-11-07T07:25:02.962Z,950.4
2022-11-07T07:26:46.599Z,949.4
2022-11-07T07:28:30.358Z,945.9
2022-11-07T07:30:14.008Z,945.9
2022-11-07T07:31:57.710Z,944
2022-11-07T07:33:41.428Z,943.4
2022-11-07T07:35:25.161Z,944.8
2022-11-07T07:37:08.921Z,947
2022-11-07T07:38:52.622Z,946.5
2022-11-07T07:40:36.218Z,944.3
2022-11-07T07:42:19.912Z,943.1
2022-11-07T07:44:03.621Z,944.9
2022-11-07T07:45:47.321Z,944.2
2022-11-07T07:47:31.023Z,944.6
2022-11-07T07:49:14.731Z,940.3
2022-11-07T07:50:58.428Z,940.9
2022-11-07T07:52:42.132Z,936.8
2022-11-07T07:54:25.836Z,937
2022-11-07T07:56:09.539Z,935.9
2022-11-07T07:57:53.236Z,936
2022-11-07T07:59:36.945Z,934.9
2022-11-07T08:01:20.694Z,931.8
2022-11-07T08:03:04.436Z,928.3
2022-11-07T08:04:48.091Z,927.8
2022-11-07T08:06:32.038Z,925.6
2022-11-07T08:08:15.525Z,922.3
2022-11-07T08:09:59.153Z,920.8
2022-11-07T08:11:42.851Z,960.7
2022-11-07T08:13:26.557Z,1242.4
2022-11-07T08:15:10.256Z,1227.5
2022-11-07T08:16:53.959Z,1171
2022-11-07T08:18:37.723Z,1049.5
2022-11-07T08:20:21.435Z,1022.9
2022-11-07T08:22:05.161Z,1002.3
2022-11-07T08:23:48.905Z,1002.5
2022-11-07T08:25:32.470Z,1006.4
2022-11-07T08:27:16.182Z,1008.4
2022-11-07T08:28:59.873Z,1010.5
2022-11-07T08:30:43.587Z,1013.5
2022-11-07T08:32:27.285Z,1012
2022-11-07T08:34:10.993Z,1010
2022-11-07T08:35:54.689Z,1005.9
2022-11-07T08:37:38.392Z,1002.8
2022-11-07T08:39:22.091Z,1002.2
2022-11-07T08:41:05.801Z,996.9
2022-11-07T08:42:49.557Z,986.5
2022-11-07T08:44:33.216Z,980
2022-11-07T08:46:16.985Z,977.9
2022-11-07T08:48:00.598Z,976
2022-11-07T08:49:44.319Z,975.1
2022-11-07T08:51:28.032Z,970
2022-11-07T08:53:11.739Z,962.3
2022-11-07T08:54:55.432Z,963.2
2022-11-07T08:56:39.182Z,965.2
2022-11-07T08:58:22.823Z,964.2
2022-11-07T09:00:06.553Z,963.5
2022-11-07T09:01:50.252Z,961.3
2022-11-07T09:03:33.972Z,960.2
2022-11-07T09:05:17.701Z,960.5
2022-11-07T09:07:01.358Z,957.7
2022-11-07T09:08:45.157Z,951.3
2022-11-07T09:10:28.811Z,947.7
2022-11-07T09:12:12.438Z,945.5
2022-11-07T09:13:56.170Z,946.2
2022-11-07T09:15:39.909Z,946.6
2022-11-07T09:17:23.541Z,944.5
2022-11-07T09:19:07.244Z,941.8
2022-11-07T09:20:50.947Z,936.6
2022-11-07T09:22:34.650Z,933.4
2022-11-07T09:24:18.356Z,929.5
2022-11-07T09:26:02.082Z,924.8
2022-11-07T09:27:45.762Z,920.5
2022-11-07T09:29:29.552Z,921.8
2022-11-07T09:31:13.246Z,917.5
2022-11-07T09:32:56.917Z,918.7
2022-11-07T09:34:40.571Z,918.3
2022-11-07T09:36:24.399Z,918.2
2022-11-07T09:38:07.974Z,916.3
2022-11-07T09:39:51.672Z,913.6
2022-11-07T09:41:35.558Z,910.9
2022-11-07T09:43:19.191Z,911.9
2022-11-07T09:45:02.865Z,913
2022-11-07T09:46:46.561Z,909.5
2022-11-07T09:48:30.188Z,905.9
2022-11-07T09:50:13.937Z,900.4
2022-11-07T09:51:57.600Z,901.8
2022-11-07T09:53:41.400Z,899.1
2022-11-07T09:55:25.062Z,901.6
2022-11-07T09:57:08.713Z,899.3
2022-11-07T09:58:52.427Z,899.5
2022-11-07T10:00:36.178Z,898.6
2022-11-07T10:02:19.897Z,897.3
2022-11-07T10:04:03.507Z,894.7
2022-11-07T10:05:47.338Z,891.2
2022-11-07T10:07:31.000Z,883.2
2022-11-07T10:09:14.642Z,882.6
2022-11-07T10:10:58.388Z,883.3
2022-11-07T10:12:42.090Z,882.8
2022-11-07T10:14:25.916Z,879.9
2022-11-07T10:16:09.475Z,876
2022-11-07T10:17:53.133Z,875.4
2022-11-07T10:19:36.901Z,875.7
2022-11-07T10:21:20.602Z,875.4
2022-11-07T10:23:04.265Z,869.5
2022-11-07T10:24:48.022Z,870.1
2022-11-07T10:26:31.789Z,870.6
2022-11-07T10:28:15.430Z,867.8
2022-11-07T10:29:59.148Z,863.6
2022-11-07T10:31:42.815Z,863.1
2022-11-07T10:33:26.463Z,863.9
2022-11-07T10:35:10.167Z,864.9
2022-11-07T10:36:53.873Z,858.3
2022-11-07T10:38:37.598Z,855
2022-11-07T10:40:21.266Z,848.7
2022-11-07T10:42:04.966Z,903.7
2022-11-07T10:43:48.672Z,1151.8
2022-11-07T10:45:32.386Z,1174
2022-11-07T10:47:16.149Z,1192.7
2022-11-07T10:48:59.898Z,1202.6
2022-11-07T10:50:43.479Z,1197.5
2022-11-07T10:52:27.231Z,1177.9
2022-11-07T10:54:10.894Z,1152.5
2022-11-07T10:55:54.586Z,1140.8
2022-11-07T10:57:38.289Z,1130.8
2022-11-07T10:59:22.046Z,1119.4
2022-11-07T11:01:05.702Z,1103.2
2022-11-07T11:02:49.477Z,1107.5
2022-11-07T11:04:33.101Z,1106.1
2022-11-07T11:06:16.848Z,1100.7
2022-11-07T11:08:00.595Z,1092.8
2022-11-07T11:09:44.199Z,1088.2
2022-11-07T11:11:27.955Z,1089.9
2022-11-07T11:13:11.626Z,1088.6
2022-11-07T11:14:55.315Z,1089.1
2022-11-07T11:16:39.253Z,1091.2
2022-11-07T11:18:22.731Z,1090.4
2022-11-07T11:20:06.571Z,1087.7
2022-11-07T11:21:50.154Z,1088.5
2022-11-07T11:23:33.871Z,1088.4
2022-11-07T11:25:17.531Z,1085.2
2022-11-07T11:27:01.375Z,1079.5
2022-11-07T11:28:44.933Z,1081.4
2022-11-07T11:30:28.638Z,1085.7
2022-11-07T11:32:12.349Z,1087
2022-11-07T11:33:56.056Z,1083.6
2022-11-07T11:35:39.749Z,1082.6
2022-11-07T11:37:23.446Z,1075
2022-11-07T11:39:07.155Z,1069.8
2022-11-07T11:40:50.863Z,1070.1
2022-11-07T11:42:34.575Z,1068.3
2022-11-07T11:44:18.254Z,1068.3
2022-11-07T11:46:02.001Z,1066.3
2022-11-07T11:47:45.688Z,1060
2022-11-07T11:49:29.477Z,1051.4
2022-11-07T11:51:13.106Z,1027.6
2022-11-07T11:52:56.864Z,1026.5
2022-11-07T11:54:40.470Z,1031.5
2022-11-07T11:56:24.164Z,1031.6
2022-11-07T11:58:07.874Z,1026.9
2022-11-07T11:59:51.635Z,1026.9
2022-11-07T12:01:35.274Z,1023.7
2022-11-07T12:03:18.981Z,1018
2022-11-07T12:05:02.682Z,1010.2
2022-11-07T12:06:46.384Z,1002.4
2022-11-07T12:08:30.191Z,994.2
2022-11-07T12:10:13.810Z,968.9
2022-11-07T12:11:57.495Z,936
2022-11-07T12:13:41.202Z,928.8
2022-11-07T12:15:24.923Z,938.5
2022-11-07T12:17:08.598Z,946.7
2022-11-07T12:18:52.305Z,951.8
2022-11-07T12:20:36.004Z,948.5
2022-11-07T12:22:19.707Z,944.8
2022-11-07T12:24:03.442Z,939.7
2022-11-07T12:25:47.118Z,935.3
2022-11-07T12:27:30.823Z,930.1
2022-11-07T12:29:14.519Z,928.5
2022-11-07T12:30:58.275Z,926.3
2022-11-07T12:32:41.924Z,927.5
2022-11-07T12:34:25.623Z,929
2022-11-07T12:36:09.327Z,927.3
2022-11-07T12:37:53.036Z,920.7
2022-11-07T12:39:36.748Z,917.4
2022-11-07T12:41:20.438Z,917.8
2022-11-07T12:43:04.144Z,917.9
2022-11-07T12:44:47.843Z,911.6
2022-11-07T12:46:31.547Z,911.5
2022-11-07T12:48:15.282Z,906.1
2022-11-07T12:49:58.960Z,901.2
2022-11-07T12:51:42.656Z,897.9
2022-11-07T12:53:26.348Z,890.7
2022-11-07T12:55:10.062Z,881.4
2022-11-07T12:56:53.751Z,875.2
2022-11-07T12:58:37.474Z,873.8
2022-11-07T13:00:21.164Z,873.4
2022-11-07T13:02:04.941Z,869.6
2022-11-07T13:03:48.577Z,864
2022-11-07T13:05:32.272Z,865.1
2022-11-07T13:07:15.975Z,863.9
2022-11-07T13:08:59.680Z,864.2
2022-11-07T13:10:43.376Z,864.9
2022-11-07T13:12:27.100Z,860.4
2022-11-07T13:14:10.870Z,855.4
2022-11-07T13:15:54.475Z,855.3
2022-11-07T13:17:38.188Z,853.6
2022-11-07T13:19:21.896Z,844.6
2022-11-07T13:21:05.589Z,843.3
2022-11-07T13:22:49.290Z,841.8
2022-11-07T13:24:32.996Z,842.4
2022-11-07T13:26:16.738Z,842.5
2022-11-07T13:28:00.401Z,840.3
2022-11-07T13:29:44.099Z,835.2
2022-11-07T13:31:27.797Z,833.6
2022-11-07T13:33:11.502Z,834.7
2022-11-07T13:34:55.206Z,833.3
2022-11-07T13:36:38.907Z,830
2022-11-07T13:38:22.633Z,830.2
2022-11-07T13:40:06.344Z,827.9
2022-11-07T13:41:50.016Z,826.7
2022-11-07T13:43:33.719Z,823.4
2022-11-07T13:45:17.440Z,818.4
2022-11-07T13:47:01.179Z,816.8
2022-11-07T13:48:44.826Z,815.2
2022-11-07T13:50:28.550Z,809.7
2022-11-07T13:52:12.236Z,805.1
2022-11-07T13:53:55.926Z,806
2022-11-07T13:55:39.662Z,805.9
2022-11-07T13:57:23.334Z,803.8
2022-11-07T13:59:07.143Z,806.7
2022-11-07T14:00:50.757Z,806.4
2022-11-07T14:02:34.444Z,803.5
2022-11-07T14:04:18.212Z,802.2
2022-11-07T14:06:01.953Z,801.5
2022-11-07T14:07:45.583Z,799.8
2022-11-07T14:09:29.249Z,799
2022-11-07T14:11:13.011Z,798.1
2022-11-07T14:12:56.711Z,795.2
2022-11-07T14:14:40.370Z,792.8
2022-11-07T14:16:24.177Z,791.6
2022-11-07T14:18:07.830Z,790.2
2022-11-07T14:19:51.572Z,793.2
2022-11-07T14:21:35.174Z,792
2022-11-07T14:23:18.874Z,791.5
2022-11-07T14:25:02.582Z,791.5
2022-11-07T14:26:46.283Z,787.5
2022-11-07T14:28:29.989Z,786
2022-11-07T14:30:13.688Z,787
2022-11-07T14:31:57.518Z,787
2022-11-07T14:33:41.167Z,784.4
2022-11-07T14:35:24.816Z,783.3
2022-11-07T14:37:08.600Z,778.3
2022-11-07T14:38:52.211Z,774.5
2022-11-07T14:40:35.907Z,771.1
2022-11-07T14:42:19.663Z,773.5
2022-11-07T14:44:03.397Z,772.1
2022-11-07T14:45:47.019Z,773.8
2022-11-07T14:47:30.723Z,772.2
2022-11-07T14:49:14.498Z,770.3
2022-11-07T14:50:58.115Z,771
2022-11-07T14:52:41.834Z,774.4
2022-11-07T14:54:25.622Z,773.4
2022-11-07T14:56:09.295Z,773.4
2022-11-07T14:57:52.984Z,770.6
2022-11-07T14:59:36.646Z,769.1
2022-11-07T15:01:20.348Z,769.7
2022-11-07T15:03:04.065Z,769.4
2022-11-07T15:04:47.754Z,763.6
2022-11-07T15:06:31.461Z,760.5
2022-11-07T15:08:15.157Z,758
2022-11-07T15:09:58.860Z,762.3
2022-11-07T15:11:42.572Z,764
2022-11-07T15:13:26.265Z,760.5
2022-11-07T15:15:10.032Z,758
2022-11-07T15:16:53.679Z,756
2022-11-07T15:18:37.387Z,754.7
2022-11-07T15:20:21.204Z,754.6
2022-11-07T15:22:04.786Z,755.8
2022-11-07T15:23:48.541Z,754.5
2022-11-07T15:25:32.246Z,750.6
2022-11-07T15:27:15.886Z,751
2022-11-07T15:28:59.591Z,748.2
2022-11-07T15:30:43.301Z,748.9
2022-11-07T15:32:26.998Z,751.2
2022-11-07T15:34:10.830Z,748.2
2022-11-07T15:35:54.405Z,746
2022-11-07T15:37:38.133Z,740.4
2022-11-07T15:39:21.808Z,740.3
2022-11-07T15:41:05.678Z,741.9
2022-11-07T15:42:49.226Z,741.8
2022-11-07T15:44:32.962Z,740.8
2022-11-07T15:46:16.609Z,737.2
2022-11-07T15:48:00.430Z,739.1
2022-11-07T15:49:44.019Z,741.1
2022-11-07T15:51:27.793Z,743.6
2022-11-07T15:53:11.623Z,738
2022-11-07T15:54:55.226Z,731.5
2022-11-07T15:56:38.832Z,735.5
2022-11-07T15:58:22.720Z,737.8
2022-11-07T16:00:06.239Z,741.7
2022-11-07T16:01:50.211Z,740.8
2022-11-07T16:03:33.647Z,738.1
2022-11-07T16:05:17.344Z,740.6
2022-11-07T16:07:01.139Z,915.4
2022-11-07T16:08:44.911Z,838.1
2022-11-07T16:12:12.157Z,853.5
2022-11-07T16:13:55.933Z,974.9
2022-11-07T16:15:39.645Z,972.7
2022-11-07T16:17:23.410Z,983.7
2022-11-07T16:19:06.962Z,996.4
2022-11-07T16:20:50.730Z,993.5
2022-11-07T16:22:34.376Z,981.1
2022-11-07T16:24:18.179Z,968.9
2022-11-07T16:26:01.863Z,959.2
2022-11-07T16:27:45.521Z,940.9
2022-11-07T16:29:29.261Z,927.9
2022-11-07T16:31:12.890Z,930.6
2022-11-07T16:32:56.610Z,928.2
2022-11-07T16:34:40.343Z,921.3
2022-11-07T16:36:24.075Z,907.3
2022-11-07T16:38:07.686Z,895
2022-11-07T16:39:51.403Z,891.1
2022-11-07T16:41:35.107Z,892.9
2022-11-07T16:43:18.796Z,892
2022-11-07T16:45:02.508Z,891.4
2022-11-07T16:46:46.205Z,886.6
2022-11-07T16:48:29.912Z,885.6
2022-11-07T16:50:13.617Z,884.2
2022-11-07T16:51:57.381Z,883.9
2022-11-07T16:53:41.051Z,880.9
2022-11-07T16:55:24.742Z,880
2022-11-07T16:57:08.423Z,873.4
2022-11-07T16:58:52.122Z,870.3
2022-11-07T17:00:35.907Z,868.4
2022-11-07T17:02:19.532Z,867.5
2022-11-07T17:04:03.282Z,865.9
2022-11-07T17:05:46.991Z,865.1
2022-11-07T17:07:30.724Z,862.3
2022-11-07T17:09:14.389Z,857.6
2022-11-07T17:10:58.044Z,854.8
2022-11-07T17:12:41.754Z,854
2022-11-07T17:14:25.473Z,851.2
2022-11-07T17:16:09.152Z,848.7
2022-11-07T17:17:52.860Z,849.7
2022-11-07T17:19:36.556Z,847.8
2022-11-07T17:21:20.272Z,848.3
2022-11-07T17:23:03.966Z,849.7
2022-11-07T17:24:47.728Z,851.6
2022-11-07T17:26:31.434Z,846.6
2022-11-07T17:28:15.092Z,844.3
2022-11-07T17:29:58.766Z,839.5
2022-11-07T17:31:42.471Z,838.6
2022-11-07T17:35:09.931Z,839
2022-11-07T17:36:53.590Z,838.1
2022-11-07T17:38:37.284Z,836.4
2022-11-07T17:40:20.984Z,833.8
2022-11-07T17:42:04.686Z,831.5
2022-11-07T17:43:48.409Z,826.4
2022-11-07T17:45:32.095Z,824.8
2022-11-07T17:47:15.817Z,822.6
2022-11-07T17:48:59.497Z,817.5
2022-11-07T17:50:43.200Z,817.2
2022-11-07T17:52:26.899Z,817.6
2022-11-07T17:54:10.651Z,814.5
2022-11-07T17:55:54.391Z,810.4
2022-11-07T17:57:38.005Z,808
2022-11-07T17:59:21.713Z,809.6
2022-11-07T18:01:05.432Z,809.9
2022-11-07T18:02:49.120Z,805.8
2022-11-07T18:04:32.825Z,803.7
2022-11-07T18:06:16.598Z,803.3
2022-11-07T18:08:00.299Z,802.1
2022-11-07T18:09:43.944Z,797.8
2022-11-07T18:11:27.639Z,796.5
2022-11-07T18:13:11.422Z,795.9
2022-11-07T18:14:55.047Z,795.4
2022-11-07T18:16:38.740Z,791.5
2022-11-07T18:18:22.464Z,785
2022-11-07T18:20:06.149Z,780
2022-11-07T18:21:49.907Z,778.3
2022-11-07T18:23:33.550Z,776.8
2022-11-07T18:25:17.255Z,775.8
2022-11-07T18:27:00.977Z,773.2
2022-11-07T18:28:44.658Z,769.5
2022-11-07T18:30:28.381Z,767.1
2022-11-07T18:32:12.056Z,772.1
2022-11-07T18:33:55.763Z,770.5
2022-11-07T18:35:39.464Z,769.8
2022-11-07T18:39:06.873Z,765.9
2022-11-07T18:40:50.566Z,764.4
2022-11-07T18:42:34.323Z,760.7
2022-11-07T18:44:18.032Z,761.6
2022-11-07T18:46:01.681Z,759.4
2022-11-07T18:47:45.384Z,760.2
2022-11-07T18:49:29.236Z,762.6
2022-11-07T18:51:12.882Z,769.6
2022-11-07T18:52:56.497Z,771.1
2022-11-07T18:54:40.185Z,777.4
2022-11-07T18:56:23.889Z,779.1
2022-11-07T18:58:07.592Z,786
2022-11-07T18:59:51.320Z,781.2
2022-11-07T19:01:34.992Z,781.6
2022-11-07T19:03:18.782Z,781.3
2022-11-07T19:05:02.446Z,773.6
2022-11-07T19:06:46.108Z,771.7
2022-11-07T19:08:29.803Z,772.1
2022-11-07T19:10:13.515Z,772.5
2022-11-07T19:11:57.270Z,771.8
2022-11-07T19:13:40.909Z,773.5
2022-11-07T19:15:24.621Z,774.1
2022-11-07T19:17:08.330Z,775.2
2022-11-07T19:18:52.059Z,778.2
2022-11-07T19:20:35.819Z,776.8
2022-11-07T19:22:19.493Z,779.3
2022-11-07T19:24:03.130Z,786.6
2022-11-07T19:25:46.925Z,785.4
2022-11-07T19:27:30.535Z,781.4
2022-11-07T19:29:14.240Z,776.2
2022-11-07T19:30:57.957Z,772.9
2022-11-07T19:32:41.650Z,770
2022-11-07T19:34:25.380Z,765.3
2022-11-07T19:36:09.072Z,766.2
2022-11-07T19:37:52.756Z,763.8
2022-11-07T19:39:36.461Z,763.7
2022-11-07T19:41:20.185Z,763.1
2022-11-07T19:43:03.851Z,761.7
2022-11-07T19:44:47.578Z,762
2022-11-07T19:48:14.981Z,758.8
2022-11-07T19:49:58.680Z,756.2
2022-11-07T19:51:42.374Z,754.4
2022-11-07T19:53:26.185Z,755.5
2022-11-07T19:55:09.778Z,756
2022-11-07T19:56:53.486Z,755.4
2022-11-07T19:58:37.188Z,754.3
2022-11-07T20:02:04.597Z,752.9
2022-11-07T20:03:48.371Z,745.2
2022-11-07T20:07:15.761Z,742.4
2022-11-07T20:09:06.407Z,746.9
2022-11-07T20:10:43.123Z,744.3
2022-11-07T20:12:26.925Z,745.1
2022-11-07T20:14:10.510Z,745.3
2022-11-07T20:15:54.210Z,746.1
2022-11-07T20:17:37.915Z,744.3
2022-11-07T20:19:21.615Z,744.6
2022-11-07T20:21:05.372Z,742.1
2022-11-07T20:22:49.059Z,740
2022-11-07T20:24:32.724Z,740.9
2022-11-07T20:26:16.454Z,740.7
2022-11-07T20:28:00.207Z,740.4
2022-11-07T20:29:43.875Z,736.5
2022-11-07T20:31:27.581Z,735.3
2022-11-07T20:33:11.227Z,737.6
2022-11-07T20:34:55.071Z,742.2
2022-11-07T20:36:38.768Z,744.2
2022-11-07T20:38:22.342Z,748.8
2022-11-07T20:40:06.082Z,751.2
2022-11-07T20:41:49.747Z,759.5
2022-11-07T20:43:33.493Z,776
2022-11-07T20:45:17.340Z,788
2022-11-07T20:47:01.064Z,791
2022-11-07T20:48:44.761Z,794.5
2022-11-07T20:50:28.489Z,803.1
2022-11-07T20:52:12.166Z,823.2
2022-11-07T20:53:55.852Z,831.9
2022-11-07T20:55:39.532Z,838.2
2022-11-07T20:57:23.065Z,836.9
2022-11-07T20:59:07.024Z,848.5
2022-11-07T21:00:50.736Z,865.5
2022-11-07T21:02:34.364Z,874.7
2022-11-07T21:04:18.074Z,892.8
2022-11-07T21:06:01.627Z,904.4
2022-11-07T21:07:45.433Z,906.3
2022-11-07T21:09:29.118Z,910.6
2022-11-07T21:11:12.872Z,913.9
2022-11-07T21:12:56.459Z,913.2
2022-11-07T21:14:40.195Z,927.9
2022-11-07T21:16:23.960Z,947.5
2022-11-07T21:18:07.498Z,946.5
2022-11-07T21:19:51.196Z,943.5
2022-11-07T21:21:34.906Z,910.8
2022-11-07T21:23:18.616Z,882.7
2022-11-07T21:25:02.310Z,870.1
2022-11-07T21:26:46.025Z,865.9
2022-11-07T21:28:29.713Z,861.9
2022-11-07T21:30:13.414Z,859.4
2022-11-07T21:31:57.120Z,861.5
2022-11-07T21:33:40.810Z,860.1
2022-11-07T21:35:24.606Z,855.8
2022-11-07T21:37:08.219Z,851.1
2022-11-07T21:38:51.921Z,850.4
2022-11-07T21:40:35.631Z,849.8
2022-11-07T21:42:19.383Z,849.5
2022-11-07T21:44:03.057Z,847.1
2022-11-07T21:47:30.440Z,841.4
2022-11-07T21:49:14.139Z,837
2022-11-07T21:50:57.841Z,837.8
2022-11-07T21:52:41.534Z,837.9
2022-11-07T21:54:25.264Z,838.3
2022-11-07T21:56:09.041Z,836.1
2022-11-07T21:59:36.356Z,830
2022-11-07T22:01:20.140Z,831.3
2022-11-07T22:03:03.773Z,830
2022-11-07T22:04:47.466Z,852.9
2022-11-07T22:06:31.174Z,880
2022-11-07T22:08:14.875Z,876.3
2022-11-07T22:09:58.571Z,877.6
2022-11-07T22:13:25.987Z,873.1
2022-11-07T22:15:09.707Z,866.8
2022-11-07T22:16:53.392Z,858.5
2022-11-07T22:18:37.089Z,847.8
2022-11-07T22:20:20.788Z,843.6
2022-11-07T22:22:04.484Z,840.7
2022-11-07T22:23:48.243Z,839.6
2022-11-07T22:25:31.898Z,838.2
2022-11-07T22:27:15.602Z,840.2
2022-11-07T22:28:59.306Z,840.4
2022-11-07T22:30:43.004Z,840.3
2022-11-07T22:34:10.404Z,830.7
2022-11-07T22:35:54.110Z,832.3
2022-11-07T22:37:37.840Z,830.3
2022-11-07T22:39:21.605Z,830.4
2022-11-07T22:41:05.229Z,826.9