createdAt,value
2023-05-18T00:00:19.547Z,3.40
2023-05-18T00:02:48.479Z,3.50
2023-05-18T00:05:18.040Z,3.40
2023-05-18T00:07:45.599Z,3.40
2023-05-18T00:10:12.344Z,3.30
2023-05-18T00:12:39.127Z,3.30
2023-05-18T00:15:06.362Z,3.30
2023-05-18T00:17:33.196Z,3.30
2023-05-18T00:20:00.997Z,3.30
2023-05-18T00:22:27.792Z,3.20
2023-05-18T00:24:54.595Z,3.10
2023-05-18T00:27:21.337Z,3.30
2023-05-18T00:29:48.064Z,3.10
2023-05-18T00:32:14.753Z,3.10
2023-05-18T00:34:41.555Z,3.10
2023-05-18T00:37:08.225Z,3.10
2023-05-18T00:39:34.957Z,3.00
2023-05-18T00:42:02.498Z,3.00
2023-05-18T00:44:29.253Z,3.00
2023-05-18T00:46:55.953Z,2.90
2023-05-18T00:49:22.740Z,2.90
2023-05-18T00:51:49.494Z,2.90
2023-05-18T00:54:16.681Z,2.90
2023-05-18T00:56:46.258Z,2.80
2023-05-18T00:59:13.093Z,2.80
2023-05-18T01:01:43.879Z,2.80
2023-05-18T01:04:14.369Z,2.80
2023-05-18T01:06:41.861Z,2.80
2023-05-18T01:09:12.403Z,2.70
2023-05-18T01:11:51.347Z,2.70
2023-05-18T01:14:21.306Z,2.70
2023-05-18T01:17:05.792Z,2.70
2023-05-18T01:19:43.437Z,2.70
2023-05-18T01:22:15.984Z,2.70
2023-05-18T01:24:45.623Z,2.70
2023-05-18T01:27:14.399Z,2.60
2023-05-18T01:29:41.516Z,2.50
2023-05-18T01:32:08.354Z,2.50
2023-05-18T01:34:35.107Z,2.50
2023-05-18T01:37:01.841Z,2.50
2023-05-18T01:39:28.552Z,2.50
2023-05-18T01:41:58.636Z,2.40
2023-05-18T01:44:34.176Z,2.80
2023-05-18T01:47:04.388Z,2.50
2023-05-18T01:49:33.791Z,2.50
2023-05-18T01:52:03.228Z,2.40
2023-05-18T01:54:30.997Z,2.40
2023-05-18T01:56:58.615Z,2.40
2023-05-18T01:59:25.563Z,2.30
2023-05-18T02:01:59.570Z,2.30
2023-05-18T02:04:26.821Z,2.30
2023-05-18T02:06:54.336Z,2.30
2023-05-18T02:09:21.778Z,2.30
2023-05-18T02:11:49.064Z,2.20
2023-05-18T02:14:15.774Z,2.20
2023-05-18T02:16:42.485Z,2.20
2023-05-18T02:19:09.323Z,2.20
2023-05-18T02:21:36.024Z,2.20
2023-05-18T02:24:04.702Z,2.20
2023-05-18T02:26:31.528Z,2.10
2023-05-18T02:28:58.197Z,2.10
2023-05-18T02:31:24.977Z,2.10
2023-05-18T02:33:51.611Z,2.10
2023-05-18T02:36:18.628Z,2.10
2023-05-18T02:38:45.455Z,2.10
2023-05-18T02:41:12.283Z,2.00
2023-05-18T02:43:39.002Z,2.00
2023-05-18T02:46:05.918Z,2.00
2023-05-18T02:48:33.726Z,2.00
2023-05-18T02:51:00.427Z,2.00
2023-05-18T02:53:27.603Z,2.00
2023-05-18T02:55:57.021Z,1.90
2023-05-18T02:58:25.531Z,2.00
2023-05-18T03:00:55.239Z,2.00
2023-05-18T03:03:23.866Z,1.90
2023-05-18T03:05:53.016Z,1.90
2023-05-18T03:08:20.757Z,1.90
2023-05-18T03:10:47.439Z,1.80
2023-05-18T03:13:14.594Z,1.80
2023-05-18T03:15:41.343Z,1.80
2023-05-18T03:18:08.085Z,1.80
2023-05-18T03:20:35.668Z,1.90
2023-05-18T03:23:02.373Z,1.90
2023-05-18T03:25:29.325Z,1.90
2023-05-18T03:27:56.856Z,1.90
2023-05-18T03:30:23.515Z,1.90
2023-05-18T03:32:50.670Z,2.00
2023-05-18T03:35:17.415Z,2.00
2023-05-18T03:37:44.090Z,2.00
2023-05-18T03:40:12.739Z,2.10
2023-05-18T03:42:41.066Z,2.20
2023-05-18T03:45:11.189Z,2.30
2023-05-18T03:47:38.336Z,2.30
2023-05-18T03:50:05.388Z,2.40
2023-05-18T03:52:34.181Z,2.60
2023-05-18T03:55:01.842Z,2.70
2023-05-18T03:57:29.193Z,2.80
2023-05-18T03:59:56.398Z,3.00
2023-05-18T04:02:23.400Z,3.00
2023-05-18T04:04:50.220Z,3.40
2023-05-18T04:07:16.899Z,4.00
2023-05-18T04:09:44.245Z,4.70
2023-05-18T04:12:11.299Z,5.30
2023-05-18T04:14:38.023Z,6.10
2023-05-18T04:17:05.893Z,6.80
2023-05-18T04:19:33.468Z,7.50
2023-05-18T04:22:00.672Z,8.20
2023-05-18T04:24:27.402Z,8.90
2023-05-18T04:26:54.099Z,9.60
2023-05-18T04:29:21.315Z,10.20
2023-05-18T04:31:48.179Z,10.80
2023-05-18T04:34:17.939Z,11.50
2023-05-18T04:36:45.081Z,12.10
2023-05-18T04:39:12.334Z,12.40
2023-05-18T04:41:42.186Z,13.00
2023-05-18T04:44:09.508Z,13.60
2023-05-18T04:46:39.795Z,14.40
2023-05-18T04:49:06.586Z,15.00
2023-05-18T04:51:34.762Z,15.70
2023-05-18T04:54:03.224Z,15.90
2023-05-18T04:56:30.037Z,16.40
2023-05-18T04:58:59.456Z,17.00
2023-05-18T05:01:26.346Z,17.20
2023-05-18T05:03:53.108Z,17.60
2023-05-18T05:06:19.833Z,18.10
2023-05-18T05:08:46.723Z,18.90
2023-05-18T05:11:13.439Z,19.60
2023-05-18T05:13:40.134Z,20.10
2023-05-18T05:16:06.855Z,19.90
2023-05-18T05:18:33.559Z,19.80
2023-05-18T05:21:00.351Z,19.90
2023-05-18T05:23:27.037Z,19.60
2023-05-18T05:25:53.663Z,19.70
2023-05-18T05:28:20.518Z,19.00
2023-05-18T05:30:47.235Z,18.60
2023-05-18T05:33:13.952Z,18.70
2023-05-18T05:35:40.660Z,18.20
2023-05-18T05:38:07.622Z,17.00
2023-05-18T05:40:34.306Z,17.00
2023-05-18T05:43:01.129Z,17.00
2023-05-18T05:45:30.931Z,17.10
2023-05-18T05:47:57.930Z,17.90
2023-05-18T05:50:24.681Z,18.90
2023-05-18T05:52:51.499Z,19.30
2023-05-18T05:55:18.176Z,20.00
2023-05-18T05:57:45.024Z,18.80
2023-05-18T06:00:12.879Z,18.90
2023-05-18T06:02:39.941Z,18.80
2023-05-18T06:05:07.398Z,18.60
2023-05-18T06:07:34.503Z,18.60
2023-05-18T06:10:01.380Z,19.00
2023-05-18T06:12:28.046Z,19.10
2023-05-18T06:14:57.968Z,18.80
2023-05-18T06:17:27.931Z,19.50
2023-05-18T06:19:54.701Z,19.70
2023-05-18T06:22:21.377Z,19.00
2023-05-18T06:24:48.047Z,18.20
2023-05-18T06:27:14.729Z,19.10
2023-05-18T06:29:41.509Z,19.60
2023-05-18T06:32:08.330Z,19.50
2023-05-18T06:34:35.088Z,19.20
2023-05-18T06:37:01.778Z,19.50
2023-05-18T06:39:28.617Z,20.90
2023-05-18T06:41:55.318Z,20.60
2023-05-18T06:44:22.007Z,20.30
2023-05-18T06:46:49.137Z,21.20
2023-05-18T06:49:16.050Z,21.40
2023-05-18T06:51:43.890Z,20.60
2023-05-18T06:54:10.661Z,20.90
2023-05-18T06:56:37.383Z,20.20
2023-05-18T06:59:04.100Z,20.00
2023-05-18T07:01:30.835Z,19.80
2023-05-18T07:03:57.594Z,20.90
2023-05-18T07:06:24.397Z,20.70
2023-05-18T07:08:51.157Z,20.30
2023-05-18T07:11:17.955Z,20.60
2023-05-18T07:13:44.688Z,21.40
2023-05-18T07:16:11.469Z,21.20
2023-05-18T07:18:38.438Z,21.60
2023-05-18T07:21:05.381Z,21.50
2023-05-18T07:23:32.639Z,21.50
2023-05-18T07:25:59.389Z,21.80
2023-05-18T07:28:26.188Z,22.20
2023-05-18T07:30:52.944Z,21.80
2023-05-18T07:33:19.659Z,22.10
2023-05-18T07:35:46.512Z,22.20
2023-05-18T07:38:13.176Z,22.60
2023-05-18T07:40:39.932Z,22.00
2023-05-18T07:43:06.667Z,22.20
2023-05-18T07:45:33.796Z,22.30
2023-05-18T07:48:01.372Z,21.60
2023-05-18T07:50:29.639Z,21.50
2023-05-18T07:52:56.512Z,21.90
2023-05-18T07:55:23.196Z,21.60
2023-05-18T07:57:49.897Z,21.40
2023-05-18T08:00:17.975Z,21.30
2023-05-18T08:02:46.045Z,20.80
2023-05-18T08:05:12.909Z,21.60
2023-05-18T08:07:39.643Z,20.80
2023-05-18T08:10:06.718Z,20.40
2023-05-18T08:12:33.391Z,19.10
2023-05-18T08:15:00.257Z,18.80
2023-05-18T08:17:27.046Z,19.00
2023-05-18T08:19:54.197Z,19.10
2023-05-18T08:22:21.262Z,19.40
2023-05-18T08:24:48.086Z,19.00
2023-05-18T08:27:14.787Z,18.60
2023-05-18T08:29:41.600Z,18.10
2023-05-18T08:32:08.607Z,17.70
2023-05-18T08:34:35.448Z,17.80
2023-05-18T08:37:02.469Z,17.70
2023-05-18T08:39:31.813Z,17.90
2023-05-18T08:42:20.819Z,17.40
2023-05-18T08:44:52.964Z,16.70
2023-05-18T08:47:25.918Z,17.00
2023-05-18T08:49:55.741Z,17.30
2023-05-18T08:52:24.598Z,17.30
2023-05-18T08:54:51.640Z,17.20
2023-05-18T08:57:20.664Z,16.90
2023-05-18T08:59:49.341Z,17.50
2023-05-18T09:02:16.388Z,17.70
2023-05-18T09:04:44.886Z,18.10
2023-05-18T09:07:13.356Z,17.90
2023-05-18T09:09:40.823Z,18.00
2023-05-18T09:12:08.352Z,18.10
2023-05-18T09:14:35.186Z,18.20
2023-05-18T09:17:01.959Z,18.60
2023-05-18T09:19:28.780Z,18.40
2023-05-18T09:21:55.609Z,18.20
2023-05-18T09:24:24.549Z,18.20
2023-05-18T09:26:51.723Z,17.90
2023-05-18T09:29:19.550Z,18.20
2023-05-18T09:31:46.721Z,18.30
2023-05-18T09:34:13.860Z,18.20
2023-05-18T09:36:40.737Z,18.10
2023-05-18T09:39:10.078Z,17.80
2023-05-18T09:41:40.263Z,17.70
2023-05-18T09:44:12.496Z,17.80
2023-05-18T09:46:39.724Z,17.80
2023-05-18T09:49:06.878Z,17.80
2023-05-18T09:51:37.436Z,18.00
2023-05-18T09:54:05.279Z,18.40
2023-05-18T09:56:34.715Z,18.40
2023-05-18T09:59:11.212Z,18.30
2023-05-18T10:01:54.946Z,18.20
2023-05-18T10:04:21.693Z,18.10
2023-05-18T10:06:49.587Z,18.20
2023-05-18T10:09:16.828Z,17.90
2023-05-18T10:11:44.245Z,17.90
2023-05-18T10:14:11.366Z,17.40
2023-05-18T10:16:38.312Z,17.10
2023-05-18T10:19:06.285Z,17.20
2023-05-18T10:21:33.981Z,17.60
2023-05-18T10:24:03.548Z,17.70
2023-05-18T10:26:30.618Z,17.50
2023-05-18T10:28:58.602Z,17.80
2023-05-18T10:31:25.994Z,18.10
2023-05-18T10:33:53.290Z,18.20
2023-05-18T10:36:22.029Z,17.80
2023-05-18T10:38:49.430Z,18.20
2023-05-18T10:41:18.537Z,18.80
2023-05-18T10:43:46.009Z,19.00
2023-05-18T10:46:13.922Z,18.70
2023-05-18T10:48:41.041Z,18.80
2023-05-18T10:51:08.136Z,18.60
2023-05-18T10:53:36.318Z,18.20
2023-05-18T10:56:03.119Z,17.80
2023-05-18T10:58:30.773Z,18.00
2023-05-18T11:00:58.800Z,18.20
2023-05-18T11:03:27.121Z,18.10
2023-05-18T11:06:15.006Z,17.80
2023-05-18T11:08:44.520Z,17.50
2023-05-18T11:11:11.241Z,17.60
2023-05-18T11:13:43.524Z,17.60
2023-05-18T11:16:10.390Z,17.70
2023-05-18T11:18:42.067Z,18.00
2023-05-18T11:21:18.805Z,17.90
2023-05-18T11:24:04.130Z,18.10
2023-05-18T11:26:31.256Z,18.00
2023-05-18T11:28:58.636Z,18.20
2023-05-18T11:31:43.334Z,18.50
2023-05-18T11:34:28.786Z,19.20
2023-05-18T11:36:56.613Z,18.80
2023-05-18T11:39:23.880Z,18.90
2023-05-18T11:42:05.597Z,18.80
2023-05-18T11:44:33.500Z,18.40
2023-05-18T11:47:00.684Z,18.50
2023-05-18T11:49:36.500Z,18.50
2023-05-18T11:52:14.142Z,18.20
2023-05-18T11:54:53.362Z,18.40
2023-05-18T11:57:23.884Z,18.40
2023-05-18T11:59:57.398Z,18.50
2023-05-18T12:02:25.258Z,18.30
2023-05-18T12:04:53.348Z,18.50
2023-05-18T12:07:20.826Z,18.40
2023-05-18T12:09:48.481Z,18.60
2023-05-18T12:12:20.403Z,18.90
2023-05-18T12:14:55.198Z,18.70
2023-05-18T12:17:22.441Z,18.20
2023-05-18T12:19:49.710Z,18.00
2023-05-18T12:22:16.946Z,18.10
2023-05-18T12:24:44.239Z,18.10
2023-05-18T12:27:12.199Z,18.10
2023-05-18T12:29:40.227Z,18.40
2023-05-18T12:32:10.812Z,18.60
2023-05-18T12:34:37.890Z,18.30
2023-05-18T12:37:04.820Z,18.10
2023-05-18T12:39:31.610Z,18.00
2023-05-18T12:42:08.646Z,18.30
2023-05-18T12:44:35.395Z,18.60
2023-05-18T12:47:02.485Z,19.00
2023-05-18T12:49:29.153Z,18.90
2023-05-18T12:51:55.987Z,18.50
2023-05-18T12:54:33.011Z,18.20
2023-05-18T12:57:06.168Z,18.10
2023-05-18T12:59:32.959Z,18.30
2023-05-18T13:01:59.724Z,18.40
2023-05-18T13:04:34.296Z,18.20
2023-05-18T13:07:01.180Z,18.20
2023-05-18T13:09:27.848Z,18.30
2023-05-18T13:12:07.017Z,18.30
2023-05-18T13:14:37.516Z,18.00
2023-05-18T13:17:04.441Z,18.00
2023-05-18T13:19:34.527Z,18.20
2023-05-18T13:22:01.303Z,18.20
2023-05-18T13:24:27.967Z,18.20
2023-05-18T13:26:54.636Z,18.00
2023-05-18T13:29:21.502Z,17.90
2023-05-18T13:31:48.217Z,18.10
2023-05-18T13:34:15.032Z,18.20
2023-05-18T13:36:42.240Z,18.10
2023-05-18T13:39:09.694Z,17.80
2023-05-18T13:41:36.589Z,17.90
2023-05-18T13:44:03.785Z,17.90
2023-05-18T13:46:30.688Z,17.80
2023-05-18T13:48:57.366Z,17.60
2023-05-18T13:51:24.073Z,17.70
2023-05-18T13:53:50.791Z,17.40
2023-05-18T13:56:17.519Z,17.50
2023-05-18T13:58:44.732Z,17.50
2023-05-18T14:01:13.799Z,17.60
2023-05-18T14:03:41.064Z,17.50
2023-05-18T14:06:08.034Z,17.40
2023-05-18T14:08:34.719Z,17.30
2023-05-18T14:11:01.452Z,17.40
2023-05-18T14:13:28.103Z,17.50
2023-05-18T14:15:54.834Z,17.60
2023-05-18T14:18:21.556Z,17.70
2023-05-18T14:20:48.842Z,17.40
2023-05-18T14:23:15.562Z,17.30
2023-05-18T14:25:43.732Z,17.20
2023-05-18T14:28:10.676Z,17.20
2023-05-18T14:30:37.367Z,17.00
2023-05-18T14:33:04.242Z,17.00
2023-05-18T14:35:31.108Z,16.90
2023-05-18T14:37:57.844Z,16.90
2023-05-18T14:40:24.500Z,17.00
2023-05-18T14:42:53.679Z,17.20
2023-05-18T14:45:20.802Z,17.00
2023-05-18T14:47:48.076Z,17.10
2023-05-18T14:50:14.951Z,17.20
2023-05-18T14:52:41.675Z,17.20
2023-05-18T14:55:08.738Z,17.40
2023-05-18T14:57:35.457Z,17.40
2023-05-18T15:00:02.184Z,17.30
2023-05-18T15:02:28.962Z,17.20
2023-05-18T15:04:55.825Z,17.00
2023-05-18T15:07:22.517Z,17.10
2023-05-18T15:09:49.268Z,17.30
2023-05-18T15:12:17.173Z,17.40
2023-05-18T15:14:43.818Z,17.60
2023-05-18T15:17:10.526Z,17.60
2023-05-18T15:19:37.260Z,17.40
2023-05-18T15:22:04.050Z,17.50
2023-05-18T15:24:30.806Z,17.40
2023-05-18T15:26:57.557Z,17.20
2023-05-18T15:29:24.280Z,17.20
2023-05-18T15:31:51.530Z,17.20
2023-05-18T15:34:18.325Z,17.30
2023-05-18T15:36:45.040Z,17.30
2023-05-18T15:39:11.819Z,17.20
2023-05-18T15:41:38.646Z,17.30
2023-05-18T15:44:05.484Z,17.20
2023-05-18T15:46:34.524Z,17.20
2023-05-18T15:49:01.953Z,17.20
2023-05-18T15:51:28.608Z,17.20
2023-05-18T15:53:55.440Z,17.10
2023-05-18T15:56:22.313Z,17.00
2023-05-18T15:58:49.164Z,16.90
2023-05-18T16:01:15.929Z,16.80
2023-05-18T16:03:43.903Z,16.80
2023-05-18T16:06:10.777Z,16.80
2023-05-18T16:08:37.528Z,16.80
2023-05-18T16:11:05.318Z,16.70
2023-05-18T16:13:32.059Z,16.70
2023-05-18T16:15:58.737Z,16.80
2023-05-18T16:18:25.482Z,16.80
2023-05-18T16:20:52.260Z,16.80
2023-05-18T16:23:18.944Z,16.90
2023-05-18T16:25:45.632Z,16.90
2023-05-18T16:28:12.312Z,17.00
2023-05-18T16:30:39.022Z,17.00
2023-05-18T16:33:05.958Z,16.80
2023-05-18T16:35:32.754Z,16.90
2023-05-18T16:37:59.534Z,16.80
2023-05-18T16:40:26.292Z,16.80
2023-05-18T16:42:52.970Z,16.80
2023-05-18T16:45:19.704Z,16.80
2023-05-18T16:47:46.500Z,16.80
2023-05-18T16:50:13.205Z,16.80
2023-05-18T16:52:39.917Z,16.90
2023-05-18T16:55:06.827Z,16.90
2023-05-18T16:57:33.826Z,16.90
2023-05-18T17:00:01.183Z,17.00
2023-05-18T17:02:28.247Z,17.00
2023-05-18T17:04:55.057Z,17.00
2023-05-18T17:07:21.885Z,16.90
2023-05-18T17:09:48.657Z,16.90
2023-05-18T17:12:15.662Z,16.70
2023-05-18T17:14:42.399Z,16.50
2023-05-18T17:17:09.322Z,16.40
2023-05-18T17:19:36.218Z,16.40
2023-05-18T17:22:03.617Z,16.50
2023-05-18T17:24:30.616Z,16.50
2023-05-18T17:26:57.515Z,16.50
2023-05-18T17:29:24.241Z,16.50
2023-05-18T17:31:51.020Z,16.50
2023-05-18T17:34:17.786Z,16.60
2023-05-18T17:36:44.892Z,16.60
2023-05-18T17:39:11.707Z,16.60
2023-05-18T17:41:38.490Z,16.60
2023-05-18T17:44:05.339Z,16.60
2023-05-18T17:46:32.255Z,16.50
2023-05-18T17:48:59.154Z,16.40
2023-05-18T17:51:25.974Z,16.40
2023-05-18T17:53:52.662Z,16.30
2023-05-18T17:56:19.492Z,16.10
2023-05-18T17:58:46.239Z,16.10
2023-05-18T18:01:13.030Z,16.00
2023-05-18T18:03:39.826Z,16.00
2023-05-18T18:06:06.777Z,15.90
2023-05-18T18:08:33.906Z,15.80
2023-05-18T18:11:00.829Z,15.80
2023-05-18T18:13:27.729Z,15.80
2023-05-18T18:15:54.535Z,15.70
2023-05-18T18:18:21.500Z,15.70
2023-05-18T18:20:48.151Z,15.60
2023-05-18T18:23:15.716Z,15.60
2023-05-18T18:25:44.028Z,15.50
2023-05-18T18:28:15.087Z,15.60
2023-05-18T18:30:44.017Z,15.50
2023-05-18T18:33:11.504Z,15.50
2023-05-18T18:35:38.262Z,15.40
2023-05-18T18:38:05.133Z,15.30
2023-05-18T18:40:32.077Z,15.30
2023-05-18T18:42:59.157Z,15.30
2023-05-18T18:45:28.962Z,15.30
2023-05-18T18:47:55.871Z,15.20
2023-05-18T18:50:22.714Z,15.20
2023-05-18T18:52:49.505Z,15.20
2023-05-18T18:55:17.402Z,15.10
2023-05-18T18:57:44.341Z,15.00
2023-05-18T19:00:11.663Z,15.00
2023-05-18T19:02:38.822Z,14.90
2023-05-18T19:05:05.831Z,14.90
2023-05-18T19:07:32.904Z,14.90
2023-05-18T19:09:59.664Z,14.90
2023-05-18T19:12:26.482Z,14.90
2023-05-18T19:14:53.311Z,14.80
2023-05-18T19:17:20.053Z,14.90
2023-05-18T19:19:46.779Z,14.80
2023-05-18T19:22:14.631Z,14.80
2023-05-18T19:24:41.622Z,14.80
2023-05-18T19:27:08.540Z,14.80
2023-05-18T19:29:37.408Z,14.80
2023-05-18T19:32:04.900Z,14.80
2023-05-18T19:34:31.756Z,14.80
2023-05-18T19:36:58.486Z,14.80
2023-05-18T19:39:25.705Z,14.80
2023-05-18T19:41:52.390Z,14.80
2023-05-18T19:44:19.060Z,14.70
2023-05-18T19:46:45.903Z,14.70
2023-05-18T19:49:12.583Z,14.70
2023-05-18T19:51:39.281Z,14.60
2023-05-18T19:54:05.968Z,14.60
2023-05-18T19:56:32.628Z,14.60
2023-05-18T19:58:59.320Z,14.60
2023-05-18T20:01:26.116Z,14.60
2023-05-18T20:03:52.964Z,14.50
2023-05-18T20:06:19.842Z,14.50
2023-05-18T20:08:46.677Z,14.40
2023-05-18T20:11:14.771Z,14.40
2023-05-18T20:13:43.788Z,14.40
2023-05-18T20:16:10.648Z,14.20
2023-05-18T20:18:37.690Z,14.20
2023-05-18T20:21:04.545Z,14.10
2023-05-18T20:23:31.300Z,14.10
2023-05-18T20:25:58.066Z,14.10
2023-05-18T20:28:26.314Z,14.10
2023-05-18T20:30:53.086Z,14.10
2023-05-18T20:33:20.432Z,14.10
2023-05-18T20:35:47.166Z,14.10
2023-05-18T20:38:14.206Z,14.00
2023-05-18T20:40:41.682Z,14.00
2023-05-18T20:43:09.948Z,14.00
2023-05-18T20:45:36.805Z,14.00
2023-05-18T20:48:04.619Z,14.00
2023-05-18T20:50:31.532Z,14.00
2023-05-18T20:52:58.455Z,14.00
2023-05-18T20:55:25.155Z,14.00
2023-05-18T20:57:51.932Z,14.00
2023-05-18T21:00:18.715Z,13.90
2023-05-18T21:02:46.088Z,13.90
2023-05-18T21:05:13.396Z,13.90
2023-05-18T21:07:40.259Z,14.00
2023-05-18T21:10:10.766Z,14.00
2023-05-18T21:12:37.953Z,13.90
2023-05-18T21:15:04.951Z,13.90
2023-05-18T21:17:32.092Z,13.90
2023-05-18T21:19:58.912Z,13.90
2023-05-18T21:22:25.584Z,13.90
2023-05-18T21:24:52.239Z,13.90
2023-05-18T21:27:18.905Z,13.90
2023-05-18T21:29:45.580Z,13.80
2023-05-18T21:32:12.527Z,13.70
2023-05-18T21:34:41.236Z,13.70
2023-05-18T21:37:10.106Z,13.70
2023-05-18T21:39:36.777Z,13.70
2023-05-18T21:42:03.787Z,13.60
2023-05-18T21:44:30.463Z,13.70
2023-05-18T21:46:57.959Z,13.70
2023-05-18T21:49:24.769Z,13.70
2023-05-18T21:51:51.690Z,13.70
2023-05-18T21:54:18.355Z,13.70
2023-05-18T21:56:45.357Z,13.70
2023-05-18T21:59:12.047Z,13.70
2023-05-18T22:01:38.885Z,13.70
2023-05-18T22:04:05.634Z,13.70
2023-05-18T22:06:32.410Z,13.70
2023-05-18T22:08:59.106Z,13.70
2023-05-18T22:11:25.820Z,13.70
2023-05-18T22:13:52.537Z,13.70
2023-05-18T22:16:19.253Z,13.70
2023-05-18T22:18:46.007Z,13.70
2023-05-18T22:21:12.705Z,13.60
2023-05-18T22:23:39.663Z,13.60
2023-05-18T22:26:07.208Z,13.50
2023-05-18T22:28:33.890Z,13.40
2023-05-18T22:31:00.577Z,13.40
2023-05-18T22:33:28.250Z,13.40
2023-05-18T22:35:54.929Z,13.40
2023-05-18T22:38:21.720Z,13.40
2023-05-18T22:40:53.822Z,13.40
2023-05-18T22:43:21.205Z,13.40
2023-05-18T22:45:47.903Z,13.30
2023-05-18T22:48:14.695Z,13.30
2023-05-18T22:50:42.306Z,13.30
2023-05-18T22:53:10.417Z,13.20
2023-05-18T22:55:37.385Z,13.20
2023-05-18T22:58:04.297Z,13.10
2023-05-18T23:00:31.256Z,13.10
2023-05-18T23:02:58.187Z,13.00
2023-05-18T23:05:25.196Z,13.00
2023-05-18T23:07:52.190Z,13.00
2023-05-18T23:10:18.836Z,13.00
2023-05-18T23:12:46.263Z,12.90
2023-05-18T23:15:12.994Z,12.90
2023-05-18T23:17:39.781Z,12.80
2023-05-18T23:20:07.449Z,12.80
2023-05-18T23:22:34.856Z,12.80
2023-05-18T23:25:02.087Z,12.80
2023-05-18T23:27:28.850Z,12.70
2023-05-18T23:29:55.663Z,12.70
2023-05-18T23:32:22.583Z,12.70
2023-05-18T23:34:49.489Z,12.70
2023-05-18T23:37:18.418Z,12.70
2023-05-18T23:39:45.616Z,12.70
2023-05-18T23:42:12.515Z,12.70
2023-05-18T23:44:39.402Z,12.70
2023-05-18T23:47:06.248Z,12.70
2023-05-18T23:49:33.110Z,12.60
2023-05-18T23:52:01.107Z,12.70
2023-05-18T23:54:27.936Z,12.70
2023-05-18T23:56:54.729Z,12.70
2023-05-18T23:59:21.586Z,12.70
