createdAt,value
2023-05-19T00:01:50.848Z,100.00
2023-05-19T00:04:21.782Z,100.00
2023-05-19T00:06:53.786Z,100.00
2023-05-19T00:09:24.035Z,100.00
2023-05-19T00:11:56.985Z,100.00
2023-05-19T00:14:29.177Z,100.00
2023-05-19T00:17:02.146Z,100.00
2023-05-19T00:19:32.539Z,100.00
2023-05-19T00:22:02.335Z,100.00
2023-05-19T00:24:31.993Z,100.00
2023-05-19T00:27:04.256Z,100.00
2023-05-19T00:29:33.958Z,100.00
2023-05-19T00:32:03.723Z,100.00
2023-05-19T00:34:33.465Z,100.00
2023-05-19T00:37:03.195Z,100.00
2023-05-19T00:39:32.932Z,100.00
2023-05-19T00:42:06.075Z,100.00
2023-05-19T00:44:35.744Z,100.00
2023-05-19T00:47:05.718Z,100.00
2023-05-19T00:49:35.586Z,100.00
2023-05-19T00:52:05.700Z,100.00
2023-05-19T00:54:36.433Z,100.00
2023-05-19T00:57:09.231Z,100.00
2023-05-19T00:59:39.206Z,100.00
2023-05-19T01:02:09.021Z,100.00
2023-05-19T01:04:41.961Z,100.00
2023-05-19T01:07:12.665Z,100.00
2023-05-19T01:09:43.317Z,100.00
2023-05-19T01:12:16.256Z,100.00
2023-05-19T01:14:46.236Z,100.00
2023-05-19T01:17:23.322Z,100.00
2023-05-19T01:20:06.769Z,100.00
2023-05-19T01:23:06.665Z,100.00
2023-05-19T01:26:07.353Z,100.00
2023-05-19T01:28:56.373Z,100.00
2023-05-19T01:31:30.015Z,100.00
2023-05-19T01:34:01.370Z,100.00
2023-05-19T01:36:31.822Z,100.00
2023-05-19T01:39:02.931Z,100.00
2023-05-19T01:41:34.407Z,100.00
2023-05-19T01:44:05.067Z,100.00
2023-05-19T01:46:37.701Z,100.00
2023-05-19T01:49:08.353Z,100.00
2023-05-19T01:51:38.662Z,100.00
2023-05-19T01:54:08.439Z,100.00
2023-05-19T01:56:48.117Z,100.00
2023-05-19T01:59:30.735Z,100.00
2023-05-19T02:02:10.229Z,100.00
2023-05-19T02:04:46.651Z,100.00
2023-05-19T02:07:20.081Z,100.00
2023-05-19T02:09:56.331Z,100.00
2023-05-19T02:12:31.785Z,100.00
2023-05-19T02:15:08.068Z,100.00
2023-05-19T02:17:47.897Z,100.00
2023-05-19T02:20:18.699Z,100.00
2023-05-19T02:22:48.645Z,100.00
2023-05-19T02:25:18.579Z,100.00
2023-05-19T02:27:49.285Z,100.00
2023-05-19T02:30:19.093Z,100.00
2023-05-19T02:32:51.492Z,100.00
2023-05-19T02:35:21.441Z,100.00
2023-05-19T02:37:51.827Z,100.00
2023-05-19T02:40:22.481Z,100.00
2023-05-19T02:42:52.729Z,100.00
2023-05-19T02:45:22.517Z,100.00
2023-05-19T02:47:54.793Z,100.00
2023-05-19T02:50:24.845Z,100.00
2023-05-19T02:52:54.938Z,100.00
2023-05-19T02:55:24.765Z,100.00
2023-05-19T02:57:54.505Z,100.00
2023-05-19T03:00:24.431Z,100.00
2023-05-19T03:02:56.802Z,100.00
2023-05-19T03:05:26.686Z,100.00
2023-05-19T03:07:56.396Z,100.00
2023-05-19T03:10:26.170Z,100.00
2023-05-19T03:12:55.896Z,100.00
2023-05-19T03:15:25.626Z,100.00
2023-05-19T03:17:58.016Z,100.00
2023-05-19T03:20:27.833Z,100.00
2023-05-19T03:22:57.548Z,100.00
2023-05-19T03:25:27.711Z,100.00
2023-05-19T03:27:57.529Z,100.00
2023-05-19T03:30:27.590Z,100.00
2023-05-19T03:33:24.116Z,100.00
2023-05-19T03:35:54.515Z,100.00
2023-05-19T03:38:24.287Z,100.00
2023-05-19T03:41:00.356Z,100.00
2023-05-19T03:43:30.125Z,100.00
2023-05-19T03:46:04.042Z,100.00
2023-05-19T03:48:57.924Z,100.00
2023-05-19T03:51:56.195Z,100.00
2023-05-19T03:54:34.284Z,100.00
2023-05-19T03:57:05.236Z,100.00
2023-05-19T03:59:35.592Z,100.00
2023-05-19T04:02:08.260Z,100.00
2023-05-19T04:04:40.832Z,100.00
2023-05-19T04:07:10.637Z,100.00
2023-05-19T04:09:40.437Z,100.00
2023-05-19T04:12:11.228Z,100.00
2023-05-19T04:14:41.121Z,100.00
2023-05-19T04:17:13.169Z,100.00
2023-05-19T04:19:45.465Z,100.00
2023-05-19T04:22:15.209Z,100.00
2023-05-19T04:24:44.911Z,100.00
2023-05-19T04:27:16.548Z,100.00
2023-05-19T04:29:48.522Z,100.00
2023-05-19T04:32:19.358Z,100.00
2023-05-19T04:34:52.020Z,100.00
2023-05-19T04:37:26.720Z,100.00
2023-05-19T04:39:57.402Z,100.00
2023-05-19T04:42:30.937Z,100.00
2023-05-19T04:45:03.761Z,100.00
2023-05-19T04:47:37.104Z,100.00
2023-05-19T04:50:11.585Z,100.00
2023-05-19T04:52:41.926Z,100.00
2023-05-19T04:55:13.472Z,100.00
2023-05-19T04:57:43.892Z,100.00
2023-05-19T05:00:16.057Z,100.00
2023-05-19T05:03:05.573Z,100.00
2023-05-19T05:05:39.212Z,100.00
2023-05-19T05:08:09.182Z,100.00
2023-05-19T05:10:43.329Z,100.00
2023-05-19T05:13:13.913Z,100.00
2023-05-19T05:15:44.344Z,99.55
2023-05-19T05:18:15.304Z,96.06
2023-05-19T05:20:49.133Z,93.90
2023-05-19T05:23:20.550Z,91.97
2023-05-19T05:25:53.120Z,100.00
2023-05-19T05:28:23.517Z,100.00
2023-05-19T05:30:53.283Z,100.00
2023-05-19T05:33:24.954Z,100.00
2023-05-19T05:35:57.499Z,99.54
2023-05-19T05:38:28.564Z,92.39
2023-05-19T05:40:58.667Z,90.27
2023-05-19T05:43:28.573Z,88.20
2023-05-19T05:46:03.565Z,98.80
2023-05-19T05:48:34.509Z,95.13
2023-05-19T05:51:08.300Z,91.79
2023-05-19T05:53:46.045Z,93.92
2023-05-19T05:56:18.369Z,94.12
2023-05-19T05:58:53.974Z,77.63
2023-05-19T06:01:24.735Z,80.98
2023-05-19T06:03:55.726Z,76.12
2023-05-19T06:06:29.689Z,80.47
2023-05-19T06:08:59.635Z,77.02
2023-05-19T06:11:31.157Z,83.80
2023-05-19T06:14:02.152Z,79.41
2023-05-19T06:16:50.921Z,65.64
2023-05-19T06:19:21.510Z,62.13
2023-05-19T06:21:54.106Z,67.24
2023-05-19T06:24:24.079Z,68.26
2023-05-19T06:26:53.991Z,75.50
2023-05-19T06:29:23.753Z,85.34
2023-05-19T06:31:55.450Z,80.42
2023-05-19T06:34:25.405Z,71.71
2023-05-19T06:36:57.755Z,74.67
2023-05-19T06:39:28.035Z,74.69
2023-05-19T06:41:57.961Z,72.92
2023-05-19T06:44:46.578Z,80.50
2023-05-19T06:47:18.751Z,90.16
2023-05-19T06:49:50.923Z,93.18
2023-05-19T06:52:24.214Z,92.92
2023-05-19T06:54:54.251Z,87.29
2023-05-19T06:57:23.945Z,85.63
2023-05-19T06:59:54.272Z,88.08
2023-05-19T07:02:24.121Z,84.47
2023-05-19T07:04:54.195Z,90.99
2023-05-19T07:07:27.819Z,93.03
2023-05-19T07:09:59.387Z,90.81
2023-05-19T07:12:30.009Z,84.12
2023-05-19T07:15:00.277Z,81.03
2023-05-19T07:17:31.875Z,84.92
2023-05-19T07:20:02.025Z,79.94
2023-05-19T07:22:35.291Z,69.99
2023-05-19T07:25:05.152Z,70.88
2023-05-19T07:27:35.446Z,75.07
2023-05-19T07:30:07.956Z,81.47
2023-05-19T07:32:37.895Z,78.40
2023-05-19T07:35:09.577Z,78.35
2023-05-19T07:37:42.065Z,80.06
2023-05-19T07:40:12.344Z,82.48
2023-05-19T07:42:42.187Z,81.46
2023-05-19T07:45:12.721Z,78.16
2023-05-19T07:47:42.503Z,71.89
2023-05-19T07:50:12.583Z,64.10
2023-05-19T07:52:44.943Z,67.23
2023-05-19T07:55:15.136Z,67.86
2023-05-19T07:57:44.916Z,68.21
2023-05-19T08:00:16.043Z,66.78
2023-05-19T08:02:46.039Z,64.22
2023-05-19T08:05:15.998Z,65.02
2023-05-19T08:07:48.461Z,70.20
2023-05-19T08:10:18.528Z,73.69
2023-05-19T08:12:48.287Z,76.09
2023-05-19T08:15:19.208Z,77.77
2023-05-19T08:17:49.022Z,73.92
2023-05-19T08:20:18.874Z,74.70
2023-05-19T08:22:51.383Z,73.62
2023-05-19T08:25:21.313Z,73.59
2023-05-19T08:27:51.239Z,68.19
2023-05-19T08:30:21.199Z,68.97
2023-05-19T08:32:51.434Z,65.30
2023-05-19T08:35:21.270Z,65.06
2023-05-19T08:37:53.778Z,66.20
2023-05-19T08:40:24.187Z,64.76
2023-05-19T08:42:54.019Z,65.33
2023-05-19T08:45:24.562Z,70.33
2023-05-19T08:47:54.699Z,67.39
2023-05-19T08:50:30.699Z,71.77
2023-05-19T08:56:04.905Z,73.87
2023-05-19T08:58:36.371Z,71.26
2023-05-19T09:01:06.572Z,73.13
2023-05-19T09:03:39.456Z,75.96
2023-05-19T09:06:10.262Z,70.93
2023-05-19T09:08:42.889Z,71.09
2023-05-19T09:11:13.443Z,72.10
2023-05-19T09:13:43.919Z,71.23
2023-05-19T09:16:14.204Z,71.32
2023-05-19T09:18:56.239Z,74.16
2023-05-19T09:21:31.437Z,73.55
2023-05-19T09:24:08.107Z,73.79
2023-05-19T09:26:42.121Z,72.99
2023-05-19T09:29:16.300Z,70.23
2023-05-19T09:31:52.157Z,72.56
2023-05-19T09:34:24.936Z,70.66
2023-05-19T09:36:54.798Z,71.75
2023-05-19T09:39:29.018Z,68.86
2023-05-19T09:41:59.728Z,69.05
2023-05-19T09:44:31.554Z,72.53
2023-05-19T09:47:02.476Z,69.82
2023-05-19T09:49:33.105Z,70.89
2023-05-19T09:52:06.533Z,68.10
2023-05-19T09:54:39.807Z,66.08
2023-05-19T09:57:11.764Z,67.07
2023-05-19T09:59:42.532Z,70.01
2023-05-19T10:02:21.495Z,67.75
2023-05-19T10:04:51.933Z,65.00
2023-05-19T10:07:24.369Z,65.74
2023-05-19T10:09:58.658Z,64.26
2023-05-19T10:12:29.570Z,63.82
2023-05-19T10:15:01.331Z,63.80
2023-05-19T10:17:32.294Z,64.98
2023-05-19T10:20:04.424Z,66.82
2023-05-19T10:22:34.253Z,62.66
2023-05-19T10:25:07.724Z,62.64
2023-05-19T10:27:39.734Z,61.77
2023-05-19T10:30:14.431Z,64.16
2023-05-19T10:32:48.848Z,66.09
2023-05-19T10:35:32.429Z,65.37
2023-05-19T10:38:14.737Z,66.16
2023-05-19T10:40:57.170Z,67.22
2023-05-19T10:43:34.728Z,66.33
2023-05-19T10:46:04.822Z,63.53
2023-05-19T10:48:37.679Z,62.49
2023-05-19T10:51:12.393Z,64.14
2023-05-19T10:53:46.494Z,67.55
2023-05-19T10:56:36.408Z,66.83
2023-05-19T10:59:06.559Z,66.90
2023-05-19T11:01:39.125Z,62.55
2023-05-19T11:04:12.347Z,63.92
2023-05-19T11:06:43.057Z,65.83
2023-05-19T11:09:17.926Z,63.46
2023-05-19T11:11:52.238Z,64.85
2023-05-19T11:14:24.308Z,67.17
2023-05-19T11:16:55.833Z,69.46
2023-05-19T11:19:30.137Z,67.02
2023-05-19T11:22:01.094Z,67.09
2023-05-19T11:24:38.586Z,65.55
2023-05-19T11:27:24.595Z,68.42
2023-05-19T11:29:54.802Z,67.78
2023-05-19T11:32:25.977Z,66.65
2023-05-19T11:34:56.118Z,64.64
2023-05-19T11:37:26.212Z,65.62
2023-05-19T11:39:56.494Z,63.33
2023-05-19T11:42:28.877Z,62.20
2023-05-19T11:44:59.189Z,60.81
2023-05-19T11:47:31.988Z,60.93
2023-05-19T11:50:06.474Z,61.26
2023-05-19T11:52:36.321Z,60.71
2023-05-19T11:55:06.344Z,58.20
2023-05-19T11:57:39.626Z,60.73
2023-05-19T12:00:12.644Z,61.79
2023-05-19T12:02:42.599Z,59.38
2023-05-19T12:05:21.437Z,57.73
2023-05-19T12:07:52.504Z,55.35
2023-05-19T12:10:25.885Z,57.52
2023-05-19T12:12:58.783Z,58.35
2023-05-19T12:15:29.011Z,57.58
2023-05-19T12:18:01.275Z,55.47
2023-05-19T12:20:35.960Z,57.34
2023-05-19T12:23:06.746Z,56.08
2023-05-19T12:25:38.550Z,56.20
2023-05-19T12:28:11.793Z,55.06
2023-05-19T12:30:42.250Z,54.48
2023-05-19T12:33:12.919Z,53.61
2023-05-19T12:35:42.992Z,53.65
2023-05-19T12:38:12.805Z,54.31
2023-05-19T12:40:44.874Z,54.74
2023-05-19T12:43:25.226Z,56.13
2023-05-19T12:45:55.278Z,56.45
2023-05-19T12:48:25.895Z,56.04
2023-05-19T12:50:56.786Z,56.55
2023-05-19T12:53:30.058Z,55.25
2023-05-19T12:55:59.875Z,54.70
2023-05-19T12:58:36.732Z,53.06
2023-05-19T13:01:06.674Z,52.83
2023-05-19T13:03:43.703Z,52.90
2023-05-19T13:06:13.788Z,53.33
2023-05-19T13:08:44.262Z,53.00
2023-05-19T13:11:14.130Z,55.54
2023-05-19T13:14:05.133Z,56.36
2023-05-19T13:16:53.456Z,56.63
2023-05-19T13:19:25.679Z,57.28
2023-05-19T13:21:55.886Z,58.54
2023-05-19T13:24:25.782Z,58.55
2023-05-19T13:26:56.151Z,60.00
2023-05-19T13:29:28.630Z,58.04
2023-05-19T13:32:01.223Z,56.48
2023-05-19T13:34:31.486Z,54.32
2023-05-19T13:37:01.677Z,53.66
2023-05-19T13:39:31.610Z,55.14
2023-05-19T13:42:01.861Z,55.27
2023-05-19T13:44:35.547Z,53.21
2023-05-19T13:47:05.408Z,54.11
2023-05-19T13:49:35.897Z,52.98
2023-05-19T13:52:06.739Z,53.08
2023-05-19T13:54:36.752Z,54.54
2023-05-19T13:57:06.986Z,53.36
2023-05-19T13:59:49.285Z,54.02
2023-05-19T14:02:30.320Z,54.55
2023-05-19T14:05:00.473Z,54.36
2023-05-19T14:07:30.807Z,53.39
2023-05-19T14:10:00.714Z,53.18
2023-05-19T14:12:41.442Z,53.02
2023-05-19T14:15:19.776Z,52.04
2023-05-19T14:17:49.774Z,53.19
2023-05-19T14:20:20.004Z,54.82
2023-05-19T14:22:49.800Z,53.71
2023-05-19T14:25:19.900Z,51.94
2023-05-19T14:27:49.676Z,51.89
2023-05-19T14:30:22.017Z,51.78
2023-05-19T14:32:51.821Z,51.83
2023-05-19T14:35:22.835Z,52.61
2023-05-19T14:37:52.618Z,50.11
2023-05-19T14:40:22.571Z,49.63
2023-05-19T14:42:52.309Z,48.82
2023-05-19T14:45:24.641Z,49.52
2023-05-19T14:47:54.739Z,50.24
2023-05-19T14:50:24.582Z,51.65
2023-05-19T14:52:54.327Z,51.72
2023-05-19T14:55:24.163Z,51.36
2023-05-19T14:57:54.387Z,50.88
2023-05-19T15:00:27.774Z,50.11
2023-05-19T15:02:57.822Z,50.89
2023-05-19T15:05:27.858Z,51.88
2023-05-19T15:07:57.702Z,52.75
2023-05-19T15:10:27.555Z,50.90
2023-05-19T15:12:57.854Z,50.81
2023-05-19T15:15:31.111Z,51.15
2023-05-19T15:18:01.031Z,52.33
2023-05-19T15:20:30.951Z,51.75
2023-05-19T15:23:00.793Z,52.87
2023-05-19T15:25:30.949Z,52.22
2023-05-19T15:28:00.866Z,51.58
2023-05-19T15:30:33.596Z,51.71
2023-05-19T15:33:03.870Z,51.21
2023-05-19T15:35:33.698Z,51.68
2023-05-19T15:38:06.437Z,51.23
2023-05-19T15:40:36.510Z,51.52
2023-05-19T15:43:06.294Z,51.45
2023-05-19T15:45:38.681Z,52.35
2023-05-19T15:48:09.205Z,50.03
2023-05-19T15:50:38.966Z,49.57
2023-05-19T15:53:10.765Z,50.38
2023-05-19T15:55:41.191Z,51.16
2023-05-19T15:58:11.474Z,50.60
2023-05-19T16:00:43.798Z,53.56
2023-05-19T16:03:13.564Z,52.75
2023-05-19T16:05:43.318Z,52.65
2023-05-19T16:08:13.032Z,52.21
2023-05-19T16:10:42.740Z,53.14
2023-05-19T16:13:12.482Z,53.73
2023-05-19T16:15:44.798Z,54.27
2023-05-19T16:18:18.459Z,52.88
2023-05-19T16:20:50.918Z,53.36
2023-05-19T16:23:20.716Z,54.97
2023-05-19T16:25:51.167Z,54.60
2023-05-19T16:28:22.412Z,53.34
2023-05-19T16:30:59.943Z,52.45
2023-05-19T16:33:30.244Z,50.99
2023-05-19T16:36:01.363Z,50.55
2023-05-19T16:38:31.112Z,50.52
2023-05-19T16:41:00.926Z,50.35
2023-05-19T16:43:33.626Z,51.75
2023-05-19T16:46:07.133Z,52.72
2023-05-19T16:48:36.933Z,52.29
2023-05-19T16:51:06.809Z,52.86
2023-05-19T16:53:36.549Z,53.29
2023-05-19T16:56:08.246Z,53.94
2023-05-19T16:58:38.039Z,55.73
2023-05-19T17:01:10.687Z,55.82
2023-05-19T17:03:40.629Z,54.78
2023-05-19T17:06:10.512Z,54.37
2023-05-19T17:08:40.239Z,54.84
2023-05-19T17:11:10.096Z,54.90
2023-05-19T17:13:40.330Z,54.78
2023-05-19T17:16:12.723Z,54.69
2023-05-19T17:18:43.894Z,53.67
2023-05-19T17:21:13.771Z,54.40
2023-05-19T17:23:43.502Z,54.19
2023-05-19T17:26:13.329Z,55.66
2023-05-19T17:28:43.032Z,55.83
2023-05-19T17:31:16.496Z,56.73
2023-05-19T17:33:46.607Z,56.40
2023-05-19T17:36:17.357Z,57.35
2023-05-19T17:38:47.223Z,57.02
2023-05-19T17:41:17.344Z,56.27
2023-05-19T17:43:47.433Z,55.30
2023-05-19T17:46:19.925Z,55.06
2023-05-19T17:48:49.844Z,57.52
2023-05-19T17:51:20.076Z,57.87
2023-05-19T17:53:50.653Z,57.96
2023-05-19T17:56:22.691Z,59.80
2023-05-19T17:58:53.456Z,61.22
2023-05-19T18:01:26.603Z,62.55
2023-05-19T18:03:57.298Z,63.83
2023-05-19T18:06:27.879Z,64.73
2023-05-19T18:09:00.998Z,64.15
2023-05-19T18:11:31.356Z,64.83
2023-05-19T18:14:01.139Z,65.45
2023-05-19T18:16:33.698Z,65.19
2023-05-19T18:19:03.764Z,65.98
2023-05-19T18:21:34.002Z,66.02
2023-05-19T18:24:04.869Z,66.90
2023-05-19T18:26:38.039Z,67.33
2023-05-19T18:29:08.147Z,66.09
2023-05-19T18:31:41.263Z,67.28
2023-05-19T18:34:12.097Z,68.45
2023-05-19T18:36:42.668Z,67.84
2023-05-19T18:39:12.745Z,66.82
2023-05-19T18:41:43.974Z,69.05
2023-05-19T18:44:15.019Z,69.08
2023-05-19T18:46:48.253Z,69.60
2023-05-19T18:49:19.228Z,70.07
2023-05-19T18:51:49.939Z,71.10
2023-05-19T18:54:21.038Z,73.03
2023-05-19T18:56:50.878Z,74.92
2023-05-19T18:59:21.677Z,75.73
2023-05-19T19:01:55.570Z,76.73
2023-05-19T19:04:25.912Z,76.17
2023-05-19T19:06:55.832Z,76.21
2023-05-19T19:09:25.883Z,74.95
2023-05-19T19:11:55.856Z,75.25
2023-05-19T19:14:25.841Z,74.63
2023-05-19T19:16:58.375Z,74.29
2023-05-19T19:19:30.084Z,75.67
2023-05-19T19:21:59.993Z,76.84
2023-05-19T19:24:31.012Z,75.75
2023-05-19T19:27:00.833Z,76.39
2023-05-19T19:29:30.751Z,77.65
2023-05-19T19:32:03.406Z,81.34
2023-05-19T19:34:33.332Z,84.03
2023-05-19T19:37:03.671Z,87.15
2023-05-19T19:39:33.734Z,86.41
2023-05-19T19:42:03.611Z,86.18
2023-05-19T19:44:33.525Z,87.51
2023-05-19T19:47:06.734Z,89.93
2023-05-19T19:49:36.962Z,89.78
2023-05-19T19:52:08.105Z,89.77
2023-05-19T19:54:38.156Z,91.68
2023-05-19T19:57:08.699Z,94.42
2023-05-19T19:59:38.619Z,96.27
2023-05-19T20:02:11.453Z,99.40
2023-05-19T20:04:41.612Z,100.00
2023-05-19T20:07:11.785Z,100.00
2023-05-19T20:09:41.705Z,100.00
2023-05-19T20:12:11.660Z,100.00
2023-05-19T20:14:41.546Z,100.00
2023-05-19T20:17:14.055Z,100.00
2023-05-19T20:19:44.096Z,100.00
2023-05-19T20:22:14.119Z,100.00
2023-05-19T20:24:44.013Z,100.00
2023-05-19T20:27:13.943Z,100.00
2023-05-19T20:29:44.080Z,100.00
2023-05-19T20:32:16.660Z,100.00
2023-05-19T20:34:46.773Z,100.00
2023-05-19T20:37:17.600Z,100.00
2023-05-19T20:39:47.649Z,100.00
2023-05-19T20:42:17.536Z,100.00
2023-05-19T20:44:47.689Z,100.00
2023-05-19T20:47:21.368Z,100.00
2023-05-19T20:49:51.373Z,100.00
2023-05-19T20:52:21.628Z,100.00
2023-05-19T20:54:51.525Z,100.00
2023-05-19T20:57:21.544Z,100.00
2023-05-19T20:59:51.480Z,100.00
2023-05-19T21:02:24.075Z,100.00
2023-05-19T21:04:54.247Z,100.00
2023-05-19T21:07:24.380Z,100.00
2023-05-19T21:09:54.609Z,100.00
2023-05-19T21:12:25.508Z,100.00
2023-05-19T21:14:55.412Z,100.00
2023-05-19T21:17:28.224Z,100.00
2023-05-19T21:19:59.851Z,100.00
2023-05-19T21:22:30.389Z,100.00
2023-05-19T21:25:00.615Z,100.00
2023-05-19T21:27:32.446Z,100.00
2023-05-19T21:30:02.686Z,100.00
2023-05-19T21:32:35.747Z,100.00
2023-05-19T21:35:06.380Z,100.00
2023-05-19T21:37:36.589Z,100.00
2023-05-19T21:40:07.282Z,100.00
2023-05-19T21:42:37.737Z,100.00
2023-05-19T21:45:08.811Z,100.00
2023-05-19T21:47:41.361Z,100.00
2023-05-19T21:50:15.828Z,100.00
2023-05-19T21:52:45.894Z,100.00
2023-05-19T21:55:16.472Z,100.00
2023-05-19T21:57:46.502Z,100.00
2023-05-19T22:00:17.375Z,100.00
2023-05-19T22:02:50.097Z,100.00
2023-05-19T22:05:20.326Z,100.00
2023-05-19T22:07:50.393Z,100.00
2023-05-19T22:10:20.706Z,100.00
2023-05-19T22:12:51.097Z,100.00
2023-05-19T22:15:21.723Z,100.00
2023-05-19T22:17:54.633Z,100.00
2023-05-19T22:20:24.898Z,100.00
2023-05-19T22:22:55.240Z,100.00
2023-05-19T22:25:25.253Z,100.00
2023-05-19T22:27:55.178Z,100.00
2023-05-19T22:30:25.425Z,100.00
2023-05-19T22:32:57.993Z,100.00
2023-05-19T22:35:28.039Z,100.00
2023-05-19T22:37:57.871Z,100.00
2023-05-19T22:40:27.905Z,100.00
2023-05-19T22:42:57.792Z,100.00
2023-05-19T22:45:28.400Z,100.00
2023-05-19T22:48:01.471Z,100.00
2023-05-19T22:50:31.297Z,100.00
2023-05-19T22:53:01.047Z,100.00
2023-05-19T22:55:30.932Z,100.00
2023-05-19T22:58:00.935Z,100.00
2023-05-19T23:00:31.011Z,100.00
2023-05-19T23:03:03.543Z,100.00
2023-05-19T23:05:33.546Z,100.00
2023-05-19T23:08:03.501Z,100.00
2023-05-19T23:10:33.237Z,100.00
2023-05-19T23:13:02.911Z,100.00
2023-05-19T23:15:33.016Z,100.00
2023-05-19T23:18:07.488Z,100.00
2023-05-19T23:20:37.514Z,100.00
2023-05-19T23:23:07.266Z,100.00
2023-05-19T23:25:37.058Z,100.00
2023-05-19T23:28:10.315Z,100.00
2023-05-19T23:30:40.506Z,100.00
2023-05-19T23:33:12.814Z,100.00
2023-05-19T23:35:43.115Z,100.00
2023-05-19T23:38:12.875Z,100.00
2023-05-19T23:40:42.659Z,100.00
2023-05-19T23:43:12.536Z,100.00
2023-05-19T23:45:43.421Z,100.00
2023-05-19T23:48:15.947Z,100.00
2023-05-19T23:50:45.711Z,100.00
2023-05-19T23:53:15.479Z,100.00
2023-05-19T23:55:45.236Z,100.00
2023-05-19T23:58:16.063Z,100.00
