createdAt,value
2018-10-06T00:00:52.070Z,97333.00
2018-10-06T00:03:21.241Z,97328.00
2018-10-06T00:05:50.442Z,97334.00
2018-10-06T00:08:19.681Z,97333.00
2018-10-06T00:10:48.932Z,97338.00
2018-10-06T00:13:18.132Z,97332.00
2018-10-06T00:15:47.327Z,97330.00
2018-10-06T00:18:16.526Z,97328.00
2018-10-06T00:20:45.694Z,97322.00
2018-10-06T00:23:14.903Z,97319.00
2018-10-06T00:25:44.106Z,97318.00
2018-10-06T00:28:13.324Z,97320.00
2018-10-06T00:30:42.554Z,97317.00
2018-10-06T00:33:11.747Z,97314.00
2018-10-06T00:35:41.099Z,97314.00
2018-10-06T00:38:10.282Z,97315.00
2018-10-06T00:40:39.446Z,97304.00
2018-10-06T00:43:08.657Z,97312.00
2018-10-06T00:45:37.835Z,97294.00
2018-10-06T00:48:07.507Z,97294.00
2018-10-06T00:50:36.683Z,97299.00
2018-10-06T00:53:05.868Z,97294.00
2018-10-06T00:55:35.033Z,97295.00
2018-10-06T00:58:04.337Z,97289.00
2018-10-06T01:00:33.544Z,97288.00
2018-10-06T01:03:02.743Z,97284.00
2018-10-06T01:05:31.915Z,97260.00
2018-10-06T01:08:01.100Z,97271.00
2018-10-06T01:10:30.307Z,97263.00
2018-10-06T01:12:59.495Z,97276.00
2018-10-06T01:15:28.666Z,97264.00
2018-10-06T01:17:57.939Z,97259.00
2018-10-06T01:20:27.210Z,97270.00
2018-10-06T01:22:56.395Z,97266.00
2018-10-06T01:25:25.555Z,97274.00
2018-10-06T01:27:54.765Z,97258.00
2018-10-06T01:30:23.926Z,97271.00
2018-10-06T01:32:53.134Z,97272.00
2018-10-06T01:35:22.323Z,97261.00
2018-10-06T01:37:51.604Z,97267.00
2018-10-06T01:40:20.779Z,97274.00
2018-10-06T01:42:49.978Z,97259.00
2018-10-06T01:45:19.187Z,97265.00
2018-10-06T01:47:48.384Z,97263.00
2018-10-06T01:50:17.582Z,97261.00
2018-10-06T01:52:46.948Z,97261.00
2018-10-06T01:55:16.112Z,97264.00
2018-10-06T01:57:45.339Z,97253.00
2018-10-06T02:00:14.500Z,97246.00
2018-10-06T02:02:43.690Z,97241.00
2018-10-06T02:05:12.903Z,97242.00
2018-10-06T02:07:42.123Z,97243.00
2018-10-06T02:10:11.290Z,97248.00
2018-10-06T02:12:40.473Z,97240.00
2018-10-06T02:15:09.674Z,97244.00
2018-10-06T02:17:38.855Z,97231.00
2018-10-06T02:20:08.106Z,97238.00
2018-10-06T02:22:37.299Z,97223.00
2018-10-06T02:25:06.886Z,97232.00
2018-10-06T02:27:36.136Z,97233.00
2018-10-06T02:30:05.432Z,97223.00
2018-10-06T02:32:34.567Z,97214.00
2018-10-06T02:35:03.762Z,97259.00
2018-10-06T02:37:32.946Z,97225.00
2018-10-06T02:40:02.102Z,97222.00
2018-10-06T02:42:31.320Z,97228.00
2018-10-06T02:45:00.505Z,97223.00
2018-10-06T02:47:29.751Z,97224.00
2018-10-06T02:49:58.921Z,97227.00
2018-10-06T02:52:28.098Z,97222.00
2018-10-06T02:54:57.271Z,97213.00
2018-10-06T02:57:26.535Z,97223.00
2018-10-06T02:59:55.702Z,97217.00
2018-10-06T03:02:24.891Z,97220.00
2018-10-06T03:04:54.067Z,97226.00
2018-10-06T03:07:23.250Z,97225.00
2018-10-06T03:09:52.434Z,97220.00
2018-10-06T03:12:21.635Z,97227.00
2018-10-06T03:14:50.801Z,97216.00
2018-10-06T03:17:19.979Z,97216.00
2018-10-06T03:19:49.154Z,97207.00
2018-10-06T03:22:18.350Z,97208.00
2018-10-06T03:24:47.558Z,97208.00
2018-10-06T03:27:16.751Z,97207.00
2018-10-06T03:29:45.957Z,97209.00
2018-10-06T03:32:15.139Z,97210.00
2018-10-06T03:34:44.993Z,97213.00
2018-10-06T03:37:14.224Z,97220.00
2018-10-06T03:39:43.415Z,97210.00
2018-10-06T03:42:12.609Z,97214.00
2018-10-06T03:44:41.908Z,97208.00
2018-10-06T03:47:11.235Z,97201.00
2018-10-06T03:49:40.434Z,97198.00
2018-10-06T03:52:09.611Z,97184.00
2018-10-06T03:54:38.815Z,97188.00
2018-10-06T03:57:08.034Z,97183.00
2018-10-06T03:59:37.222Z,97176.00
2018-10-06T04:02:06.411Z,97179.00
2018-10-06T04:04:35.688Z,97174.00
2018-10-06T04:07:04.875Z,97169.00
2018-10-06T04:09:34.055Z,97177.00
2018-10-06T04:12:03.236Z,97164.00
2018-10-06T04:14:32.436Z,97161.00
2018-10-06T04:17:01.599Z,97169.00
2018-10-06T04:19:30.794Z,97168.00
2018-10-06T04:22:00.007Z,97172.00
2018-10-06T04:24:29.191Z,97175.00
2018-10-06T04:26:58.379Z,97163.00
2018-10-06T04:29:27.587Z,97167.00
2018-10-06T04:31:56.754Z,97167.00
2018-10-06T04:34:25.959Z,97165.00
2018-10-06T04:36:55.142Z,97157.00
2018-10-06T04:39:24.417Z,97152.00
2018-10-06T04:41:53.637Z,97152.00
2018-10-06T04:44:22.842Z,97168.00
2018-10-06T04:46:52.046Z,97157.00
2018-10-06T04:49:21.247Z,97156.00
2018-10-06T04:51:50.425Z,97151.00
2018-10-06T04:54:19.727Z,97149.00
2018-10-06T04:56:48.907Z,97157.00
2018-10-06T04:59:18.118Z,97157.00
2018-10-06T05:01:47.288Z,97151.00
2018-10-06T05:04:16.463Z,97163.00
2018-10-06T05:06:45.635Z,97172.00
2018-10-06T05:09:14.835Z,97169.00
2018-10-06T05:11:44.074Z,97171.00
2018-10-06T05:14:13.279Z,97180.00
2018-10-06T05:16:42.479Z,97177.00
2018-10-06T05:19:11.695Z,97173.00
2018-10-06T05:21:40.894Z,97175.00
2018-10-06T05:24:10.085Z,97182.00
2018-10-06T05:26:39.288Z,97175.00
2018-10-06T05:29:08.517Z,97169.00
2018-10-06T05:31:37.678Z,97177.00
2018-10-06T05:34:06.964Z,97170.00
2018-10-06T05:36:36.223Z,97164.00
2018-10-06T05:39:08.547Z,97171.00
2018-10-06T05:41:37.924Z,97161.00
2018-10-06T05:44:07.182Z,97154.00
2018-10-06T05:46:36.430Z,97174.00
2018-10-06T05:49:05.792Z,97163.00
2018-10-06T05:51:35.020Z,97163.00
2018-10-06T05:54:04.290Z,97169.00
2018-10-06T05:56:33.444Z,97158.00
2018-10-06T05:59:02.706Z,97162.00
2018-10-06T06:01:31.871Z,97165.00
2018-10-06T06:04:01.087Z,97171.00
2018-10-06T06:06:30.280Z,97172.00
2018-10-06T06:08:59.555Z,97162.00
2018-10-06T06:11:28.726Z,97165.00
2018-10-06T06:13:57.928Z,97169.00
2018-10-06T06:16:27.104Z,97175.00
2018-10-06T06:18:56.505Z,97159.00
2018-10-06T06:21:25.707Z,97169.00
2018-10-06T06:23:55.003Z,97169.00
2018-10-06T06:26:24.175Z,97169.00
2018-10-06T06:28:53.350Z,97171.00
2018-10-06T06:31:22.549Z,97167.00
2018-10-06T06:33:51.762Z,97169.00
2018-10-06T06:36:20.935Z,97167.00
2018-10-06T06:38:50.121Z,97162.00
2018-10-06T06:41:19.302Z,97169.00
2018-10-06T06:43:48.633Z,97168.00
2018-10-06T06:46:17.790Z,97164.00
2018-10-06T06:48:47.073Z,97169.00
2018-10-06T06:51:16.388Z,97165.00
2018-10-06T06:53:45.732Z,97165.00
2018-10-06T06:56:14.942Z,97170.00
2018-10-06T06:58:44.142Z,97158.00
2018-10-06T07:01:13.452Z,97169.00
2018-10-06T07:03:42.637Z,97177.00
2018-10-06T07:06:11.894Z,97164.00
2018-10-06T07:08:41.095Z,97180.00
2018-10-06T07:11:10.304Z,97183.00
2018-10-06T07:13:40.471Z,97178.00
2018-10-06T07:16:10.004Z,97160.00
2018-10-06T07:18:39.613Z,97180.00
2018-10-06T07:21:08.807Z,97173.00
2018-10-06T07:23:38.036Z,97169.00
2018-10-06T07:26:07.262Z,97171.00
2018-10-06T07:28:36.469Z,97175.00
2018-10-06T07:31:05.771Z,97171.00
2018-10-06T07:33:35.160Z,97166.00
2018-10-06T07:36:04.371Z,97178.00
2018-10-06T07:38:33.555Z,97158.00
2018-10-06T07:41:02.771Z,97157.00
2018-10-06T07:43:32.006Z,97163.00
2018-10-06T07:46:01.268Z,97169.00
2018-10-06T07:48:30.467Z,97167.00
2018-10-06T07:50:59.998Z,97157.00
2018-10-06T07:53:29.219Z,97162.00
2018-10-06T07:55:58.428Z,97166.00
2018-10-06T07:58:27.662Z,97168.00
2018-10-06T08:00:56.970Z,97165.00
2018-10-06T08:03:26.199Z,97158.00
2018-10-06T08:05:55.623Z,97162.00
2018-10-06T08:08:25.145Z,97161.00
2018-10-06T08:10:54.426Z,97165.00
2018-10-06T08:13:23.657Z,97170.00
2018-10-06T08:15:53.170Z,97160.00
2018-10-06T08:18:22.977Z,97165.00
2018-10-06T08:20:52.320Z,97165.00
2018-10-06T08:23:21.603Z,97159.00
2018-10-06T08:25:50.942Z,97163.00
2018-10-06T08:28:20.149Z,97159.00
2018-10-06T08:30:49.416Z,97153.00
2018-10-06T08:33:18.615Z,97150.00
2018-10-06T08:35:47.999Z,97154.00
2018-10-06T08:38:17.250Z,97154.00
2018-10-06T08:40:46.553Z,97148.00
2018-10-06T08:43:15.817Z,97151.00
2018-10-06T08:45:45.073Z,97156.00
2018-10-06T08:48:14.366Z,97149.00
2018-10-06T08:50:43.674Z,97143.00
2018-10-06T08:53:12.879Z,97154.00
2018-10-06T08:55:42.390Z,97140.00
2018-10-06T08:58:11.657Z,97144.00
2018-10-06T09:00:40.943Z,97139.00
2018-10-06T09:03:10.203Z,97138.00
2018-10-06T09:05:39.438Z,97134.00
2018-10-06T09:08:08.643Z,97133.00
2018-10-06T09:10:37.865Z,97132.00
2018-10-06T09:13:07.071Z,97127.00
2018-10-06T09:15:36.311Z,97120.00
2018-10-06T09:18:05.603Z,97122.00
2018-10-06T09:20:34.834Z,97120.00
2018-10-06T09:23:04.072Z,97107.00
2018-10-06T09:25:33.303Z,97110.00
2018-10-06T09:28:02.528Z,97110.00
2018-10-06T09:30:31.923Z,97087.00
2018-10-06T09:33:01.131Z,97093.00
2018-10-06T09:35:30.374Z,97089.00
2018-10-06T09:37:59.638Z,97082.00
2018-10-06T09:40:28.915Z,97081.00
2018-10-06T09:42:58.253Z,97068.00
2018-10-06T09:45:27.482Z,97073.00
2018-10-06T09:47:56.783Z,97062.00
2018-10-06T09:50:26.052Z,97064.00
2018-10-06T09:52:55.323Z,97056.00
2018-10-06T09:55:24.595Z,97050.00
2018-10-06T09:57:53.871Z,97043.00
2018-10-06T10:00:28.487Z,97043.00
2018-10-06T10:03:03.063Z,97033.00
2018-10-06T10:05:38.176Z,97035.00
2018-10-06T10:08:07.827Z,97037.00
2018-10-06T10:10:37.173Z,97036.00
2018-10-06T10:13:06.439Z,97041.00
2018-10-06T10:15:35.771Z,97030.00
2018-10-06T10:18:05.220Z,97042.00
2018-10-06T10:20:34.448Z,97038.00
2018-10-06T10:23:03.787Z,97031.00
2018-10-06T10:25:33.186Z,97021.00
2018-10-06T10:28:02.419Z,97029.00
2018-10-06T10:30:31.611Z,97024.00
2018-10-06T10:33:00.859Z,97013.00
2018-10-06T10:35:30.838Z,97020.00
2018-10-06T10:38:00.264Z,97015.00
2018-10-06T10:40:29.510Z,97013.00
2018-10-06T10:42:58.768Z,97007.00
2018-10-06T10:45:28.136Z,97017.00
2018-10-06T10:47:57.395Z,96999.00
2018-10-06T10:50:26.670Z,97002.00
2018-10-06T10:52:55.955Z,96993.00
2018-10-06T10:55:25.210Z,97000.00
2018-10-06T10:57:54.555Z,97003.00
2018-10-06T11:00:23.756Z,97003.00
2018-10-06T11:02:52.986Z,96987.00
2018-10-06T11:05:22.207Z,96989.00
2018-10-06T11:07:51.487Z,96986.00
2018-10-06T11:10:20.701Z,96985.00
2018-10-06T11:12:50.094Z,96977.00
2018-10-06T11:15:19.327Z,96976.00
2018-10-06T11:17:48.627Z,96971.00
2018-10-06T11:20:17.854Z,96978.00
2018-10-06T11:22:47.119Z,96978.00
2018-10-06T11:25:16.305Z,96968.00
2018-10-06T11:27:45.536Z,96969.00
2018-10-06T11:30:14.714Z,96950.00
2018-10-06T11:32:43.954Z,96961.00
2018-10-06T11:35:13.147Z,96967.00
2018-10-06T11:37:42.556Z,96953.00
2018-10-06T11:40:11.650Z,96954.00
2018-10-06T11:42:40.906Z,96935.00
2018-10-06T11:45:10.109Z,96944.00
2018-10-06T11:47:39.347Z,96941.00
2018-10-06T11:50:08.619Z,96943.00
2018-10-06T11:52:37.802Z,96925.00
2018-10-06T11:55:07.010Z,96943.00
2018-10-06T11:57:36.232Z,96935.00
2018-10-06T12:00:06.547Z,96927.00
2018-10-06T12:02:35.685Z,96927.00
2018-10-06T12:05:04.960Z,96926.00
2018-10-06T12:07:34.166Z,96926.00
2018-10-06T12:10:03.318Z,96912.00
2018-10-06T12:12:32.522Z,96914.00
2018-10-06T12:15:01.730Z,96913.00
2018-10-06T12:17:31.010Z,96915.00
2018-10-06T12:20:00.191Z,96914.00
2018-10-06T12:22:29.488Z,96908.00
2018-10-06T12:24:58.751Z,96901.00
2018-10-06T12:27:27.991Z,96911.00
2018-10-06T12:29:57.230Z,96898.00
2018-10-06T12:32:26.437Z,96894.00
2018-10-06T12:34:55.772Z,96899.00
2018-10-06T12:37:24.966Z,96892.00
2018-10-06T12:39:54.150Z,96887.00
2018-10-06T12:44:56.131Z,96891.00
2018-10-06T12:47:25.514Z,96884.00
2018-10-06T12:49:54.697Z,96870.00
2018-10-06T12:52:23.899Z,96874.00
2018-10-06T12:54:53.077Z,96880.00
2018-10-06T12:57:22.303Z,96865.00
2018-10-06T12:59:51.583Z,96871.00
2018-10-06T13:02:20.761Z,96875.00
2018-10-06T13:04:50.082Z,96869.00
2018-10-06T13:07:19.299Z,96862.00
2018-10-06T13:09:48.547Z,96866.00
2018-10-06T13:12:17.758Z,96863.00
2018-10-06T13:14:47.097Z,96861.00
2018-10-06T13:17:16.298Z,96866.00
2018-10-06T13:19:45.598Z,96874.00
2018-10-06T13:22:14.831Z,96852.00
2018-10-06T13:24:44.035Z,96854.00
2018-10-06T13:27:13.345Z,96848.00
2018-10-06T13:29:42.571Z,96852.00
2018-10-06T13:32:11.819Z,96855.00
2018-10-06T13:34:41.084Z,96862.00
2018-10-06T13:37:10.303Z,96849.00
2018-10-06T13:39:39.498Z,96849.00
2018-10-06T13:42:08.699Z,96847.00
2018-10-06T13:44:37.907Z,96839.00
2018-10-06T13:47:07.225Z,96833.00
2018-10-06T13:49:36.444Z,96838.00
2018-10-06T13:52:05.695Z,96835.00
2018-10-06T13:54:34.978Z,96841.00
2018-10-06T13:57:04.278Z,96835.00
2018-10-06T13:59:33.532Z,96831.00
2018-10-06T14:02:02.746Z,96823.00
2018-10-06T14:04:32.134Z,96829.00
2018-10-06T14:07:01.373Z,96826.00
2018-10-06T14:09:30.677Z,96830.00
2018-10-06T14:11:59.855Z,96818.00
2018-10-06T14:14:29.078Z,96820.00
2018-10-06T14:16:58.273Z,96823.00
2018-10-06T14:19:27.549Z,96814.00
2018-10-06T14:21:56.765Z,96815.00
2018-10-06T14:24:26.117Z,96809.00
2018-10-06T14:26:55.319Z,96810.00
2018-10-06T14:29:25.434Z,96811.00
2018-10-06T14:31:54.683Z,96813.00
2018-10-06T14:34:23.902Z,96808.00
2018-10-06T14:36:53.082Z,96795.00
2018-10-06T14:39:22.281Z,96803.00
2018-10-06T14:41:51.485Z,96800.00
2018-10-06T14:44:20.766Z,96795.00
2018-10-06T14:46:49.967Z,96798.00
2018-10-06T14:49:19.225Z,96799.00
2018-10-06T14:51:48.431Z,96792.00
2018-10-06T14:54:17.727Z,96795.00
2018-10-06T14:56:46.925Z,96794.00
2018-10-06T14:59:16.134Z,96787.00
2018-10-06T15:01:45.331Z,96791.00
2018-10-06T15:04:14.563Z,96795.00
2018-10-06T15:06:44.991Z,96788.00
2018-10-06T15:09:14.202Z,96779.00
2018-10-06T15:11:43.418Z,96779.00
2018-10-06T15:14:12.645Z,96777.00
2018-10-06T15:16:41.829Z,96777.00
2018-10-06T15:19:11.129Z,96770.00
2018-10-06T15:21:40.463Z,96778.00
2018-10-06T15:24:09.704Z,96791.00
2018-10-06T15:26:38.899Z,96779.00
2018-10-06T15:29:08.073Z,96778.00
2018-10-06T15:31:37.270Z,96766.00
2018-10-06T15:34:06.578Z,96777.00
2018-10-06T15:36:35.799Z,96774.00
2018-10-06T15:39:07.768Z,96769.00
2018-10-06T15:41:36.966Z,96776.00
2018-10-06T15:44:06.297Z,96767.00
2018-10-06T15:46:35.584Z,96774.00
2018-10-06T15:49:04.801Z,96771.00
2018-10-06T15:51:33.982Z,96772.00
2018-10-06T15:54:03.241Z,96778.00
2018-10-06T15:56:32.474Z,96770.00
2018-10-06T15:59:01.719Z,96772.00
2018-10-06T16:01:30.903Z,96771.00
2018-10-06T16:04:00.135Z,96765.00
2018-10-06T16:06:29.381Z,96763.00
2018-10-06T16:08:58.640Z,96747.00
2018-10-06T16:11:27.833Z,96770.00
2018-10-06T16:13:57.035Z,96767.00
2018-10-06T16:16:26.279Z,96763.00
2018-10-06T16:18:55.487Z,96769.00
2018-10-06T16:21:24.786Z,96769.00
2018-10-06T16:23:53.987Z,96771.00
2018-10-06T16:26:23.196Z,96766.00
2018-10-06T16:28:52.422Z,96764.00
2018-10-06T16:31:21.606Z,96763.00
2018-10-06T16:33:50.831Z,96767.00
2018-10-06T16:36:20.014Z,96765.00
2018-10-06T16:38:49.224Z,96771.00
2018-10-06T16:41:18.710Z,96769.00
2018-10-06T16:43:47.914Z,96766.00
2018-10-06T16:46:17.092Z,96780.00
2018-10-06T16:48:46.311Z,96776.00
2018-10-06T16:51:15.494Z,96779.00
2018-10-06T16:53:44.719Z,96776.00
2018-10-06T16:56:14.571Z,96773.00
2018-10-06T16:58:43.840Z,96774.00
2018-10-06T17:01:13.075Z,96778.00
2018-10-06T17:03:42.315Z,96766.00
2018-10-06T17:06:11.522Z,96771.00
2018-10-06T17:08:40.766Z,96768.00
2018-10-06T17:11:09.981Z,96774.00
2018-10-06T17:13:39.171Z,96769.00
2018-10-06T17:16:08.801Z,96780.00
2018-10-06T17:18:38.042Z,96785.00
2018-10-06T17:21:07.246Z,96776.00
2018-10-06T17:23:41.867Z,96769.00
2018-10-06T17:26:11.148Z,96781.00
2018-10-06T17:28:40.474Z,96775.00
2018-10-06T17:31:09.770Z,96779.00
2018-10-06T17:33:38.910Z,96779.00
2018-10-06T17:36:08.148Z,96774.00
2018-10-06T17:38:37.366Z,96779.00
2018-10-06T17:41:06.596Z,96778.00
2018-10-06T17:43:35.823Z,96775.00
2018-10-06T17:46:05.031Z,96775.00
2018-10-06T17:48:34.229Z,96775.00
2018-10-06T17:51:03.470Z,96775.00
2018-10-06T17:53:32.692Z,96762.00
2018-10-06T17:56:02.003Z,96773.00
2018-10-06T17:58:31.238Z,96779.00
2018-10-06T18:01:00.503Z,96774.00
2018-10-06T18:03:29.715Z,96777.00
2018-10-06T18:05:58.923Z,96769.00
2018-10-06T18:08:28.274Z,96779.00
2018-10-06T18:10:57.506Z,96785.00
2018-10-06T18:13:26.708Z,96770.00
2018-10-06T18:15:55.917Z,96781.00
2018-10-06T18:18:25.102Z,96784.00
2018-10-06T18:20:54.433Z,96780.00
2018-10-06T18:23:23.590Z,96778.00
2018-10-06T18:25:52.819Z,96775.00
2018-10-06T18:28:22.014Z,96787.00
2018-10-06T18:30:51.264Z,96787.00
2018-10-06T18:33:20.530Z,96791.00
2018-10-06T18:35:49.759Z,96773.00
2018-10-06T18:38:18.950Z,96786.00
2018-10-06T18:40:48.166Z,96779.00
2018-10-06T18:43:17.452Z,96789.00
2018-10-06T18:45:46.672Z,96787.00
2018-10-06T18:48:15.861Z,96786.00
2018-10-06T18:50:45.078Z,96792.00
2018-10-06T18:53:14.265Z,96797.00
2018-10-06T18:55:43.483Z,96794.00
2018-10-06T18:58:12.681Z,96790.00
2018-10-06T19:00:42.052Z,96795.00
2018-10-06T19:03:11.257Z,96790.00
2018-10-06T19:05:40.507Z,96789.00
2018-10-06T19:08:09.710Z,96793.00
2018-10-06T19:10:38.995Z,96787.00
2018-10-06T19:13:08.241Z,96790.00
2018-10-06T19:15:37.509Z,96789.00
2018-10-06T19:18:06.841Z,96791.00
2018-10-06T19:20:36.055Z,96794.00
2018-10-06T19:23:05.293Z,96789.00
2018-10-06T19:25:34.585Z,96794.00
2018-10-06T19:28:03.734Z,96791.00
2018-10-06T19:30:32.938Z,96794.00
2018-10-06T19:33:02.127Z,96799.00
2018-10-06T19:35:31.365Z,96797.00
2018-10-06T19:38:00.606Z,96798.00
2018-10-06T19:40:29.907Z,96792.00
2018-10-06T19:42:59.187Z,96792.00
2018-10-06T19:45:28.507Z,96792.00
2018-10-06T19:47:57.763Z,96793.00
2018-10-06T19:50:26.991Z,96801.00
2018-10-06T19:52:56.243Z,96789.00
2018-10-06T19:55:25.434Z,96796.00
2018-10-06T19:57:54.607Z,96796.00
2018-10-06T20:00:23.808Z,96803.00
2018-10-06T20:02:53.017Z,96804.00
2018-10-06T20:05:22.230Z,96808.00
2018-10-06T20:07:51.815Z,96808.00
2018-10-06T20:10:21.022Z,96794.00
2018-10-06T20:12:50.199Z,96808.00
2018-10-06T20:15:19.387Z,96809.00
2018-10-06T20:17:48.632Z,96813.00
2018-10-06T20:20:17.855Z,96810.00
2018-10-06T20:22:47.023Z,96807.00
2018-10-06T20:25:16.257Z,96810.00
2018-10-06T20:27:45.474Z,96802.00
2018-10-06T20:30:14.652Z,96809.00
2018-10-06T20:32:43.897Z,96808.00
2018-10-06T20:35:13.110Z,96814.00
2018-10-06T20:37:42.307Z,96819.00
2018-10-06T20:40:11.566Z,96825.00
2018-10-06T20:42:40.831Z,96821.00
2018-10-06T20:45:10.010Z,96822.00
2018-10-06T20:47:45.587Z,96820.00
2018-10-06T20:50:14.852Z,96824.00
2018-10-06T20:52:44.210Z,96825.00
2018-10-06T20:55:13.434Z,96820.00
2018-10-06T20:57:42.646Z,96817.00
2018-10-06T21:00:11.801Z,96814.00
2018-10-06T21:02:41.010Z,96815.00
2018-10-06T21:05:10.296Z,96818.00
2018-10-06T21:07:39.490Z,96821.00
2018-10-06T21:10:15.045Z,96819.00
2018-10-06T21:12:44.271Z,96818.00
2018-10-06T21:15:13.518Z,96817.00
2018-10-06T21:17:42.781Z,96806.00
2018-10-06T21:20:11.959Z,96809.00
2018-10-06T21:22:41.158Z,96805.00
2018-10-06T21:25:10.373Z,96814.00
2018-10-06T21:27:39.596Z,96799.00
2018-10-06T21:30:08.800Z,96801.00
2018-10-06T21:32:38.016Z,96799.00
2018-10-06T21:35:07.203Z,96799.00
2018-10-06T21:37:36.403Z,96795.00
2018-10-06T21:40:05.642Z,96788.00
2018-10-06T21:42:34.838Z,96791.00
2018-10-06T21:45:04.039Z,96789.00
2018-10-06T21:47:33.243Z,96786.00
2018-10-06T21:50:02.467Z,96792.00
2018-10-06T21:52:31.819Z,96800.00
2018-10-06T21:55:01.078Z,96786.00
2018-10-06T21:57:30.276Z,96787.00
2018-10-06T21:59:59.459Z,96781.00
2018-10-06T22:02:28.674Z,96787.00
2018-10-06T22:04:57.865Z,96793.00
2018-10-06T22:07:27.050Z,96783.00
2018-10-06T22:09:56.239Z,96787.00
2018-10-06T22:12:28.327Z,96791.00
2018-10-06T22:14:57.510Z,96779.00
2018-10-06T22:17:26.763Z,96777.00
2018-10-06T22:19:55.960Z,96776.00
2018-10-06T22:22:25.159Z,96782.00
2018-10-06T22:24:54.334Z,96787.00
2018-10-06T22:27:23.545Z,96780.00
2018-10-06T22:29:52.806Z,96783.00
2018-10-06T22:32:22.059Z,96777.00
2018-10-06T22:34:51.240Z,96772.00
2018-10-06T22:37:20.443Z,96773.00
2018-10-06T22:39:49.654Z,96775.00
2018-10-06T22:42:18.838Z,96781.00
2018-10-06T22:44:48.047Z,96785.00
2018-10-06T22:47:17.251Z,96788.00
2018-10-06T22:49:46.447Z,96779.00
2018-10-06T22:52:15.642Z,96781.00
2018-10-06T22:54:44.832Z,96783.00
2018-10-06T22:57:14.013Z,96783.00
2018-10-06T22:59:43.183Z,96781.00
2018-10-06T23:02:12.379Z,96773.00
2018-10-06T23:04:41.558Z,96783.00
2018-10-06T23:07:10.753Z,96771.00
2018-10-06T23:09:39.933Z,96786.00
2018-10-06T23:12:09.143Z,96776.00
2018-10-06T23:14:38.359Z,96774.00
2018-10-06T23:17:07.546Z,96764.00
2018-10-06T23:19:36.732Z,96761.00
2018-10-06T23:22:05.942Z,96769.00
2018-10-06T23:24:35.111Z,96763.00
2018-10-06T23:27:04.340Z,96765.00
2018-10-06T23:29:33.532Z,96755.00
2018-10-06T23:32:02.779Z,96752.00
2018-10-06T23:34:32.002Z,96767.00
2018-10-06T23:37:01.238Z,96759.00
2018-10-06T23:39:30.435Z,96766.00
2018-10-06T23:41:59.621Z,96760.00
2018-10-06T23:44:28.827Z,96775.00
2018-10-06T23:47:04.566Z,96762.00
2018-10-06T23:49:33.831Z,96758.00
2018-10-06T23:52:03.030Z,96756.00
2018-10-06T23:54:32.350Z,96756.00
2018-10-06T23:57:01.565Z,96759.00
2018-10-06T23:59:30.751Z,96745.00
