createdAt,value
2024-01-30T00:01:18.625Z,1.59
2024-01-30T00:03:45.736Z,1.61
2024-01-30T00:06:13.398Z,1.62
2024-01-30T00:08:40.508Z,1.61
2024-01-30T00:11:08.927Z,1.61
2024-01-30T00:13:35.969Z,1.55
2024-01-30T00:16:03.050Z,1.64
2024-01-30T00:18:30.114Z,1.67
2024-01-30T00:20:57.234Z,1.65
2024-01-30T00:23:24.320Z,1.69
2024-01-30T00:25:51.636Z,1.69
2024-01-30T00:28:18.699Z,1.71
2024-01-30T00:30:45.868Z,1.71
2024-01-30T00:33:13.075Z,1.72
2024-01-30T00:35:40.220Z,1.71
2024-01-30T00:38:09.761Z,1.69
2024-01-30T00:40:36.764Z,1.69
2024-01-30T00:43:03.857Z,1.69
2024-01-30T00:45:30.942Z,1.71
2024-01-30T00:47:58.259Z,1.68
2024-01-30T00:50:25.371Z,1.68
2024-01-30T00:52:52.525Z,1.69
2024-01-30T00:55:19.793Z,1.69
2024-01-30T00:57:46.949Z,1.70
2024-01-30T01:00:17.172Z,1.72
2024-01-30T01:02:44.999Z,1.72
2024-01-30T01:05:12.071Z,1.72
2024-01-30T01:07:39.145Z,1.71
2024-01-30T01:10:06.641Z,1.72
2024-01-30T01:12:33.801Z,1.76
2024-01-30T01:15:00.804Z,1.77
2024-01-30T01:17:28.409Z,1.79
2024-01-30T01:19:55.548Z,1.80
2024-01-30T01:22:22.659Z,1.80
2024-01-30T01:24:49.997Z,1.74
2024-01-30T01:27:17.395Z,1.75
2024-01-30T01:29:44.486Z,1.76
2024-01-30T01:32:11.557Z,1.78
2024-01-30T01:34:38.740Z,1.81
2024-01-30T01:37:06.219Z,1.83
2024-01-30T01:39:33.459Z,1.88
2024-01-30T01:42:00.666Z,1.92
2024-01-30T01:44:28.510Z,1.93
2024-01-30T01:46:56.353Z,1.97
2024-01-30T01:49:26.556Z,1.95
2024-01-30T01:51:58.202Z,1.97
2024-01-30T01:54:28.280Z,1.97
2024-01-30T01:56:55.795Z,1.95
2024-01-30T01:59:25.093Z,1.97
2024-01-30T02:01:54.617Z,1.97
2024-01-30T02:04:21.949Z,2.01
2024-01-30T02:06:49.425Z,2.02
2024-01-30T02:09:17.072Z,2.04
2024-01-30T02:11:44.282Z,2.01
2024-01-30T02:14:11.360Z,2.03
2024-01-30T02:16:38.468Z,2.01
2024-01-30T02:19:06.651Z,2.03
2024-01-30T02:21:37.866Z,2.06
2024-01-30T02:24:06.166Z,1.99
2024-01-30T02:26:33.769Z,2.00
2024-01-30T02:29:01.167Z,2.02
2024-01-30T02:31:28.382Z,2.02
2024-01-30T02:33:55.579Z,2.02
2024-01-30T02:36:22.768Z,2.01
2024-01-30T02:38:50.007Z,1.88
2024-01-30T02:41:16.980Z,2.03
2024-01-30T02:43:44.259Z,2.04
2024-01-30T02:46:11.300Z,2.07
2024-01-30T02:48:40.467Z,2.10
2024-01-30T02:51:07.587Z,2.09
2024-01-30T02:53:34.707Z,2.11
2024-01-30T02:56:03.182Z,2.07
2024-01-30T02:58:30.253Z,2.13
2024-01-30T03:00:57.461Z,2.13
2024-01-30T03:03:24.620Z,2.11
2024-01-30T03:05:51.711Z,2.09
2024-01-30T03:08:18.828Z,2.09
2024-01-30T03:10:46.060Z,2.11
2024-01-30T03:13:13.327Z,2.14
2024-01-30T03:15:40.799Z,2.16
2024-01-30T03:18:08.091Z,2.14
2024-01-30T03:20:35.135Z,2.19
2024-01-30T03:23:02.411Z,2.17
2024-01-30T03:25:29.545Z,2.19
2024-01-30T03:27:57.043Z,2.18
2024-01-30T03:30:24.582Z,2.19
2024-01-30T03:32:51.899Z,2.19
2024-01-30T03:35:20.405Z,2.19
2024-01-30T03:37:47.464Z,2.22
2024-01-30T03:40:14.757Z,2.26
2024-01-30T03:42:41.952Z,2.27
2024-01-30T03:45:09.678Z,2.29
2024-01-30T03:47:36.844Z,2.31
2024-01-30T03:50:06.132Z,2.35
2024-01-30T03:52:33.170Z,2.36
2024-01-30T03:55:00.344Z,2.34
2024-01-30T03:57:27.499Z,2.33
2024-01-30T03:59:54.677Z,2.35
2024-01-30T04:02:22.081Z,2.35
2024-01-30T04:04:49.240Z,2.38
2024-01-30T04:07:16.575Z,2.37
2024-01-30T04:09:43.986Z,2.39
2024-01-30T04:12:11.192Z,2.37
2024-01-30T04:14:40.659Z,2.38
2024-01-30T04:17:07.572Z,2.39
2024-01-30T04:19:39.463Z,2.41
2024-01-30T04:22:06.527Z,2.44
2024-01-30T04:24:33.693Z,2.46
2024-01-30T04:27:00.624Z,2.47
2024-01-30T04:29:27.610Z,2.49
2024-01-30T04:31:54.676Z,2.45
2024-01-30T04:34:21.879Z,2.51
2024-01-30T04:36:49.001Z,2.47
2024-01-30T04:39:16.108Z,2.51
2024-01-30T04:41:43.115Z,2.56
2024-01-30T04:44:10.160Z,2.56
2024-01-30T04:46:37.142Z,2.58
2024-01-30T04:49:04.872Z,2.58
2024-01-30T04:51:31.973Z,2.58
2024-01-30T04:53:58.934Z,2.58
2024-01-30T04:56:25.962Z,2.54
2024-01-30T04:58:53.242Z,2.60
2024-01-30T05:01:20.357Z,2.61
2024-01-30T05:03:47.368Z,2.62
2024-01-30T05:06:14.472Z,2.63
2024-01-30T05:08:41.510Z,2.69
2024-01-30T05:11:08.651Z,2.67
2024-01-30T05:13:35.687Z,2.71
2024-01-30T05:16:04.972Z,2.79
2024-01-30T05:18:32.090Z,2.75
2024-01-30T05:20:59.280Z,2.76
2024-01-30T05:23:26.361Z,2.77
2024-01-30T05:25:53.475Z,2.81
2024-01-30T05:28:20.516Z,2.82
2024-01-30T05:30:47.716Z,2.82
2024-01-30T05:33:15.025Z,2.86
2024-01-30T05:35:42.008Z,2.80
2024-01-30T05:38:09.085Z,2.78
2024-01-30T05:40:36.150Z,2.77
2024-01-30T05:43:04.090Z,2.79
2024-01-30T05:45:31.372Z,2.84
2024-01-30T05:47:58.539Z,2.80
2024-01-30T05:50:26.724Z,2.84
2024-01-30T05:52:54.063Z,2.84
2024-01-30T05:55:21.088Z,2.88
2024-01-30T05:57:48.187Z,2.88
2024-01-30T06:00:15.911Z,2.86
2024-01-30T06:02:42.898Z,2.88
2024-01-30T06:05:10.222Z,2.87
2024-01-30T06:07:37.689Z,2.86
2024-01-30T06:10:05.375Z,2.83
2024-01-30T06:12:32.417Z,2.86
2024-01-30T06:14:59.627Z,2.88
2024-01-30T06:17:26.577Z,2.93
2024-01-30T06:19:53.557Z,2.92
2024-01-30T06:22:21.121Z,2.96
2024-01-30T06:24:49.965Z,2.99
2024-01-30T06:27:17.098Z,3.07
2024-01-30T06:29:44.796Z,3.10
2024-01-30T06:32:12.042Z,3.08
2024-01-30T06:34:40.154Z,3.05
2024-01-30T06:37:07.498Z,3.09
2024-01-30T06:39:34.507Z,3.15
2024-01-30T06:42:01.783Z,3.16
2024-01-30T06:44:32.214Z,3.21
2024-01-30T06:47:00.540Z,3.20
2024-01-30T06:49:27.649Z,3.23
2024-01-30T06:51:54.743Z,3.25
2024-01-30T06:54:21.724Z,3.34
2024-01-30T06:56:48.719Z,3.30
2024-01-30T06:59:15.747Z,3.28
2024-01-30T07:01:42.786Z,3.25
2024-01-30T07:04:09.910Z,3.17
2024-01-30T07:06:37.016Z,3.26
2024-01-30T07:09:04.689Z,3.30
2024-01-30T07:11:31.880Z,3.36
2024-01-30T07:13:58.957Z,3.42
2024-01-30T07:16:26.155Z,3.46
2024-01-30T07:18:53.439Z,3.50
2024-01-30T07:21:22.998Z,3.53
2024-01-30T07:23:50.659Z,3.55
2024-01-30T07:26:17.860Z,3.56
2024-01-30T07:28:45.260Z,3.62
2024-01-30T07:31:12.493Z,3.69
2024-01-30T07:33:39.610Z,3.61
2024-01-30T07:36:07.130Z,3.72
2024-01-30T07:38:34.285Z,3.80
2024-01-30T07:41:01.397Z,3.91
2024-01-30T07:43:28.548Z,3.96
2024-01-30T07:45:55.796Z,4.03
2024-01-30T07:48:22.907Z,4.10
2024-01-30T07:50:50.087Z,4.13
2024-01-30T07:53:17.142Z,4.15
2024-01-30T07:55:48.089Z,4.17
2024-01-30T07:58:15.402Z,4.13
2024-01-30T08:00:44.220Z,4.21
2024-01-30T08:03:11.339Z,4.18
2024-01-30T08:05:40.593Z,4.11
2024-01-30T08:08:07.890Z,4.15
2024-01-30T08:10:35.182Z,4.23
2024-01-30T08:13:03.131Z,4.33
2024-01-30T08:15:30.353Z,4.37
2024-01-30T08:17:59.217Z,4.34
2024-01-30T08:20:26.839Z,4.27
2024-01-30T08:22:54.296Z,4.30
2024-01-30T08:25:21.515Z,4.26
2024-01-30T08:27:48.695Z,4.19
2024-01-30T08:30:15.988Z,4.22
2024-01-30T08:32:43.088Z,4.26
2024-01-30T08:35:10.444Z,4.28
2024-01-30T08:37:38.025Z,4.33
2024-01-30T08:40:06.105Z,4.34
2024-01-30T08:42:34.451Z,4.35
2024-01-30T08:45:01.820Z,4.42
2024-01-30T08:47:31.602Z,4.55
2024-01-30T08:49:58.892Z,4.62
2024-01-30T08:52:26.674Z,4.73
2024-01-30T08:54:53.704Z,4.80
2024-01-30T08:57:20.940Z,4.83
2024-01-30T08:59:48.011Z,4.89
2024-01-30T09:02:17.612Z,4.85
2024-01-30T09:04:45.063Z,4.81
2024-01-30T09:07:12.559Z,4.77
2024-01-30T09:09:42.064Z,4.81
2024-01-30T09:12:10.920Z,4.81
2024-01-30T09:14:39.104Z,4.79
2024-01-30T09:17:06.205Z,4.77
2024-01-30T09:19:33.848Z,4.77
2024-01-30T09:22:01.377Z,4.80
2024-01-30T09:24:28.993Z,4.85
2024-01-30T09:26:56.634Z,4.81
2024-01-30T09:29:23.757Z,4.76
2024-01-30T09:31:50.853Z,4.67
2024-01-30T09:34:18.089Z,4.65
2024-01-30T09:36:45.541Z,4.73
2024-01-30T09:39:12.595Z,4.76
2024-01-30T09:42:18.743Z,4.77
2024-01-30T09:44:48.184Z,4.74
2024-01-30T09:47:17.783Z,4.80
2024-01-30T09:49:45.715Z,4.79
2024-01-30T09:52:13.163Z,4.81
2024-01-30T09:54:41.138Z,4.79
2024-01-30T09:57:09.018Z,4.79
2024-01-30T09:59:36.155Z,4.82
2024-01-30T10:02:05.532Z,4.81
2024-01-30T10:04:33.089Z,4.74
2024-01-30T10:07:03.516Z,4.67
2024-01-30T10:09:34.052Z,4.62
2024-01-30T10:12:01.078Z,4.59
2024-01-30T10:14:28.110Z,4.62
2024-01-30T10:16:55.133Z,4.67
2024-01-30T10:19:22.478Z,4.76
2024-01-30T10:21:49.666Z,4.85
2024-01-30T10:24:18.118Z,4.84
2024-01-30T10:26:45.526Z,4.76
2024-01-30T10:29:12.610Z,4.82
2024-01-30T10:31:39.915Z,4.89
2024-01-30T10:34:12.538Z,4.91
2024-01-30T10:36:51.364Z,4.96
2024-01-30T10:39:19.222Z,4.93
2024-01-30T10:41:49.908Z,4.88
2024-01-30T10:44:21.409Z,4.83
2024-01-30T10:46:57.013Z,4.77
2024-01-30T10:49:25.764Z,4.76
2024-01-30T10:51:54.170Z,4.67
2024-01-30T10:54:21.692Z,4.53
2024-01-30T10:56:49.979Z,4.55
2024-01-30T10:59:17.469Z,4.46
2024-01-30T11:01:45.152Z,4.52
2024-01-30T11:04:12.619Z,4.52
2024-01-30T11:06:44.001Z,4.57
2024-01-30T11:09:14.302Z,4.70
2024-01-30T11:12:01.944Z,4.75
2024-01-30T11:14:31.613Z,4.80
2024-01-30T11:17:02.550Z,4.89
2024-01-30T11:19:34.765Z,4.94
2024-01-30T11:22:02.148Z,4.99
2024-01-30T11:24:29.231Z,4.99
2024-01-30T11:27:00.660Z,4.94
2024-01-30T11:29:29.675Z,4.96
2024-01-30T11:31:58.285Z,4.98
2024-01-30T11:34:26.013Z,5.02
2024-01-30T11:37:14.582Z,4.99
2024-01-30T11:39:44.244Z,5.00
2024-01-30T11:42:12.464Z,4.92
2024-01-30T11:44:39.542Z,4.85
2024-01-30T11:47:06.819Z,4.84
2024-01-30T11:49:34.017Z,4.82
2024-01-30T11:52:01.162Z,4.79
2024-01-30T11:54:28.386Z,4.75
2024-01-30T11:56:55.880Z,4.74
2024-01-30T11:59:22.890Z,4.76
2024-01-30T12:01:50.276Z,4.72
2024-01-30T12:04:17.609Z,4.70
2024-01-30T12:06:44.838Z,4.75
2024-01-30T12:09:14.539Z,4.75
2024-01-30T12:11:53.738Z,4.78
2024-01-30T12:14:21.451Z,4.71
2024-01-30T12:16:52.289Z,4.64
2024-01-30T12:19:26.627Z,4.64
2024-01-30T12:22:00.849Z,4.64
2024-01-30T12:24:29.341Z,4.70
2024-01-30T12:27:00.091Z,4.67
2024-01-30T12:29:30.719Z,4.60
2024-01-30T12:32:01.398Z,4.48
2024-01-30T12:34:28.920Z,4.64
2024-01-30T12:36:57.169Z,4.65
2024-01-30T12:39:24.606Z,4.64
2024-01-30T12:41:52.858Z,4.66
2024-01-30T12:44:20.081Z,4.67
2024-01-30T12:46:49.071Z,4.62
2024-01-30T12:49:16.163Z,4.60
2024-01-30T12:51:43.265Z,4.65
2024-01-30T12:54:10.476Z,4.60
2024-01-30T12:56:37.438Z,4.63
2024-01-30T12:59:04.467Z,4.62
2024-01-30T13:01:31.754Z,4.63
2024-01-30T13:03:59.993Z,4.66
2024-01-30T13:06:27.297Z,4.69
2024-01-30T13:08:54.539Z,4.68
2024-01-30T13:11:22.084Z,4.62
2024-01-30T13:13:49.520Z,4.54
2024-01-30T13:16:16.644Z,4.55
2024-01-30T13:18:43.736Z,4.52
2024-01-30T13:21:11.016Z,4.46
2024-01-30T13:23:38.035Z,4.44
2024-01-30T13:26:05.404Z,4.44
2024-01-30T13:28:32.521Z,4.48
2024-01-30T13:30:59.681Z,4.43
2024-01-30T13:33:27.569Z,4.35
2024-01-30T13:35:54.677Z,4.38
2024-01-30T13:38:21.680Z,4.48
2024-01-30T13:40:48.729Z,4.52
2024-01-30T13:43:16.082Z,4.49
2024-01-30T13:45:43.677Z,4.49
2024-01-30T13:48:10.711Z,4.49
2024-01-30T13:50:37.716Z,4.48
2024-01-30T13:53:05.939Z,4.45
2024-01-30T13:55:33.317Z,4.50
2024-01-30T13:58:00.760Z,4.37
2024-01-30T14:00:27.831Z,4.54
2024-01-30T14:02:59.443Z,4.57
2024-01-30T14:05:27.516Z,4.62
2024-01-30T14:07:55.224Z,4.67
2024-01-30T14:10:22.289Z,4.66
2024-01-30T14:12:49.529Z,4.66
2024-01-30T14:15:27.324Z,4.61
2024-01-30T14:17:56.936Z,4.58
2024-01-30T14:20:24.540Z,4.57
2024-01-30T14:22:52.880Z,4.51
2024-01-30T14:25:20.872Z,4.46
2024-01-30T14:27:48.337Z,4.50
2024-01-30T14:30:15.365Z,4.46
2024-01-30T14:32:43.940Z,4.44
2024-01-30T14:35:11.648Z,4.44
2024-01-30T14:37:39.303Z,4.41
2024-01-30T14:40:08.870Z,4.34
2024-01-30T14:42:37.308Z,4.31
2024-01-30T14:45:08.838Z,4.23
2024-01-30T14:47:37.283Z,4.17
2024-01-30T14:50:08.729Z,4.18
2024-01-30T14:52:38.774Z,4.20
2024-01-30T14:55:06.760Z,4.17
2024-01-30T14:57:36.249Z,4.21
2024-01-30T15:00:04.054Z,4.18
2024-01-30T15:02:33.015Z,4.21
2024-01-30T15:05:01.009Z,4.21
2024-01-30T15:07:39.045Z,4.22
2024-01-30T15:10:11.884Z,4.23
2024-01-30T15:12:39.603Z,4.21
2024-01-30T15:15:10.026Z,4.21
2024-01-30T15:17:37.389Z,4.21
2024-01-30T15:20:05.505Z,4.17
2024-01-30T15:22:33.185Z,4.10
2024-01-30T15:25:00.573Z,4.05
2024-01-30T15:27:30.269Z,4.06
2024-01-30T15:29:58.009Z,4.07
2024-01-30T15:32:26.383Z,4.07
2024-01-30T15:34:54.667Z,4.07
2024-01-30T15:37:23.001Z,4.07
2024-01-30T15:39:50.195Z,4.14
2024-01-30T15:42:17.437Z,4.21
2024-01-30T15:44:44.580Z,4.20
2024-01-30T15:47:12.112Z,4.22
2024-01-30T15:49:39.322Z,4.24
2024-01-30T15:52:06.817Z,4.31
2024-01-30T15:54:33.943Z,4.28
2024-01-30T15:57:00.990Z,4.28
2024-01-30T15:59:28.482Z,4.29
2024-01-30T16:01:55.615Z,4.21
2024-01-30T16:04:25.080Z,4.24
2024-01-30T16:06:52.355Z,4.27
2024-01-30T16:09:19.463Z,4.31
2024-01-30T16:11:46.505Z,4.33
2024-01-30T16:14:13.885Z,4.30
2024-01-30T16:16:40.971Z,4.26
2024-01-30T16:19:08.237Z,4.24
2024-01-30T16:21:35.363Z,4.22
2024-01-30T16:24:02.517Z,4.25
2024-01-30T16:26:29.568Z,4.23
2024-01-30T16:28:56.637Z,4.23
2024-01-30T16:31:23.799Z,4.25
2024-01-30T16:33:51.088Z,4.25
2024-01-30T16:36:18.306Z,4.18
2024-01-30T16:38:45.471Z,4.17
2024-01-30T16:41:12.836Z,4.16
2024-01-30T16:43:40.104Z,4.14
2024-01-30T16:46:07.369Z,4.15
2024-01-30T16:48:34.742Z,4.08
2024-01-30T16:51:02.103Z,4.19
2024-01-30T16:53:30.136Z,4.18
2024-01-30T16:55:57.199Z,4.24
2024-01-30T16:58:24.481Z,4.29
2024-01-30T17:00:52.136Z,4.21
2024-01-30T17:03:19.312Z,4.31
2024-01-30T17:05:46.540Z,4.30
2024-01-30T17:08:13.930Z,4.30
2024-01-30T17:10:41.334Z,4.33
2024-01-30T17:13:08.474Z,4.31
2024-01-30T17:15:36.158Z,4.37
2024-01-30T17:18:03.396Z,4.34
2024-01-30T17:20:30.765Z,4.41
2024-01-30T17:22:57.986Z,4.37
2024-01-30T17:25:25.168Z,4.34
2024-01-30T17:27:52.891Z,4.32
2024-01-30T17:30:23.246Z,4.30
2024-01-30T17:32:54.012Z,4.29
2024-01-30T17:35:21.603Z,4.32
2024-01-30T17:37:48.792Z,4.28
2024-01-30T17:40:16.021Z,4.26
2024-01-30T17:42:43.250Z,4.29
2024-01-30T17:45:11.065Z,4.28
2024-01-30T17:47:39.094Z,4.23
2024-01-30T17:50:06.763Z,4.24
2024-01-30T17:52:34.043Z,4.24
2024-01-30T17:55:01.239Z,4.22
2024-01-30T17:57:30.790Z,4.22
2024-01-30T17:59:58.665Z,4.18
2024-01-30T18:02:26.649Z,4.15
2024-01-30T18:04:53.817Z,4.13
2024-01-30T18:07:21.921Z,4.11
2024-01-30T18:09:49.105Z,4.04
2024-01-30T18:12:16.227Z,4.10
2024-01-30T18:14:43.367Z,4.09
2024-01-30T18:17:10.426Z,4.07
2024-01-30T18:19:37.782Z,4.06
2024-01-30T18:22:05.008Z,4.04
2024-01-30T18:24:32.103Z,4.02
2024-01-30T18:26:59.276Z,4.01
2024-01-30T18:29:27.588Z,4.02
2024-01-30T18:31:54.783Z,4.03
2024-01-30T18:34:22.071Z,4.03
2024-01-30T18:36:49.283Z,4.01
2024-01-30T18:39:16.464Z,3.99
2024-01-30T18:41:43.764Z,3.97
2024-01-30T18:44:10.860Z,3.97
2024-01-30T18:46:38.383Z,3.95
2024-01-30T18:49:05.905Z,3.92
2024-01-30T18:51:33.089Z,3.86
2024-01-30T18:54:00.980Z,3.83
2024-01-30T18:56:27.986Z,3.82
2024-01-30T18:58:55.207Z,3.78
2024-01-30T19:01:22.442Z,3.75
2024-01-30T19:03:49.629Z,3.74
2024-01-30T19:06:17.080Z,3.68
2024-01-30T19:08:44.159Z,3.66
2024-01-30T19:11:21.676Z,3.62
2024-01-30T19:13:49.067Z,3.59
2024-01-30T19:16:16.142Z,3.58
2024-01-30T19:18:44.172Z,3.52
2024-01-30T19:21:11.287Z,3.48
2024-01-30T19:23:38.490Z,3.41
2024-01-30T19:26:05.922Z,3.39
2024-01-30T19:28:33.182Z,3.40
2024-01-30T19:31:02.114Z,3.42
2024-01-30T19:33:29.445Z,3.46
2024-01-30T19:35:56.508Z,3.41
2024-01-30T19:38:26.023Z,3.26
2024-01-30T19:40:55.973Z,3.24
2024-01-30T19:43:23.136Z,3.25
2024-01-30T19:45:50.582Z,3.23
2024-01-30T19:48:17.742Z,3.22
2024-01-30T19:50:45.008Z,3.26
2024-01-30T19:53:12.130Z,3.29
2024-01-30T19:55:39.223Z,3.30
2024-01-30T19:58:06.507Z,3.33
2024-01-30T20:00:33.774Z,3.33
2024-01-30T20:03:01.369Z,3.26
2024-01-30T20:05:28.700Z,3.24
2024-01-30T20:07:56.040Z,3.24
2024-01-30T20:10:23.302Z,3.24
2024-01-30T20:12:54.912Z,3.28
2024-01-30T20:15:23.501Z,3.21
2024-01-30T20:17:50.530Z,3.20
2024-01-30T20:20:18.276Z,3.21
2024-01-30T20:22:47.297Z,3.16
2024-01-30T20:25:19.132Z,3.00
2024-01-30T20:27:48.620Z,3.04
2024-01-30T20:30:17.826Z,3.04
2024-01-30T20:32:45.167Z,3.05
2024-01-30T20:35:12.373Z,3.09
2024-01-30T20:37:39.995Z,3.12
2024-01-30T20:40:07.967Z,3.16
2024-01-30T20:42:35.380Z,3.19
2024-01-30T20:45:05.849Z,3.20
2024-01-30T20:47:34.299Z,3.21
2024-01-30T20:50:01.504Z,3.21
2024-01-30T20:52:31.203Z,3.17
2024-01-30T20:54:58.331Z,3.12
2024-01-30T20:57:25.374Z,3.14
2024-01-30T20:59:52.444Z,3.11
2024-01-30T21:02:19.490Z,3.10
2024-01-30T21:05:06.102Z,3.06
2024-01-30T21:07:33.437Z,3.01
2024-01-30T21:10:00.597Z,2.92
2024-01-30T21:12:29.321Z,2.88
2024-01-30T21:14:56.480Z,2.87
2024-01-30T21:17:23.488Z,2.93
2024-01-30T21:19:50.646Z,2.95
2024-01-30T21:22:18.072Z,3.01
2024-01-30T21:24:45.477Z,3.06
2024-01-30T21:27:13.213Z,3.12
2024-01-30T21:29:42.638Z,3.16
2024-01-30T21:32:10.163Z,3.18
2024-01-30T21:34:37.350Z,3.20
2024-01-30T21:37:04.667Z,3.18
2024-01-30T21:39:31.825Z,3.15
2024-01-30T21:41:59.375Z,3.16
2024-01-30T21:44:29.225Z,3.16
2024-01-30T21:46:57.891Z,3.16
2024-01-30T21:49:25.210Z,3.17
2024-01-30T21:51:53.011Z,3.15
2024-01-30T21:54:20.132Z,3.14
2024-01-30T21:56:47.359Z,3.19
2024-01-30T21:59:14.655Z,3.21
2024-01-30T22:01:41.715Z,3.21
2024-01-30T22:04:08.999Z,3.19
2024-01-30T22:06:36.433Z,3.19
2024-01-30T22:09:03.728Z,3.19
2024-01-30T22:11:30.822Z,3.22
2024-01-30T22:13:58.076Z,3.22
2024-01-30T22:16:25.139Z,3.26
2024-01-30T22:18:52.258Z,3.23
2024-01-30T22:21:19.432Z,3.24
2024-01-30T22:23:47.441Z,3.21
2024-01-30T22:26:14.616Z,3.19
2024-01-30T22:28:41.693Z,3.19
2024-01-30T22:31:09.324Z,3.20
2024-01-30T22:33:36.436Z,3.22
2024-01-30T22:36:03.701Z,3.24
2024-01-30T22:38:31.050Z,3.23
2024-01-30T22:40:59.497Z,3.23
2024-01-30T22:43:27.491Z,3.17
2024-01-30T22:45:54.670Z,3.07
2024-01-30T22:48:21.699Z,2.98
2024-01-30T22:50:48.785Z,2.95
2024-01-30T22:53:15.799Z,2.93
2024-01-30T22:55:43.621Z,2.88
2024-01-30T22:58:10.759Z,2.94
2024-01-30T23:00:38.752Z,2.95
2024-01-30T23:03:05.916Z,2.95
2024-01-30T23:05:34.491Z,2.95
2024-01-30T23:08:01.570Z,2.96
2024-01-30T23:10:28.650Z,2.96
2024-01-30T23:12:55.853Z,2.97
2024-01-30T23:15:23.554Z,2.95
2024-01-30T23:17:51.163Z,2.90
2024-01-30T23:20:18.662Z,2.85
2024-01-30T23:22:45.744Z,2.83
2024-01-30T23:25:12.778Z,2.81
2024-01-30T23:27:40.121Z,2.80
2024-01-30T23:30:08.117Z,2.77
2024-01-30T23:32:41.796Z,2.79
2024-01-30T23:35:10.640Z,2.71
2024-01-30T23:37:39.843Z,2.62
2024-01-30T23:40:16.520Z,2.61
2024-01-30T23:42:45.394Z,2.71
2024-01-30T23:45:12.531Z,2.79
2024-01-30T23:47:39.934Z,2.86
2024-01-30T23:50:07.564Z,2.89
2024-01-30T23:52:35.217Z,2.89
2024-01-30T23:55:02.668Z,2.90
2024-01-30T23:57:31.059Z,2.87
2024-01-30T23:59:58.147Z,2.89
