createdAt,value
2023-12-17T00:00:14.485Z,369.1
2023-12-17T00:01:16.569Z,368.8
2023-12-17T00:02:18.390Z,368.6
2023-12-17T00:03:22.137Z,368.4
2023-12-17T00:04:24.703Z,368.5
2023-12-17T00:05:26.809Z,368.7
2023-12-17T00:06:29.106Z,368.6
2023-12-17T00:07:31.035Z,368.7
2023-12-17T00:08:32.781Z,368.8
2023-12-17T00:09:34.556Z,369
2023-12-17T00:10:36.407Z,368.7
2023-12-17T00:11:38.268Z,368.4
2023-12-17T00:12:40.078Z,368.6
2023-12-17T00:13:41.889Z,368.5
2023-12-17T00:14:44.090Z,368.6
2023-12-17T00:15:45.992Z,368.3
2023-12-17T00:16:47.787Z,368.1
2023-12-17T00:17:53.132Z,367.8
2023-12-17T00:18:55.737Z,367.6
2023-12-17T00:19:57.775Z,367.6
2023-12-17T00:20:59.988Z,367.2
2023-12-17T00:22:01.810Z,366.9
2023-12-17T00:23:03.572Z,366.9
2023-12-17T00:24:05.649Z,366.9
2023-12-17T00:25:07.729Z,367.1
2023-12-17T00:26:09.470Z,366.9
2023-12-17T00:27:11.591Z,366.8
2023-12-17T00:28:14.256Z,366.4
2023-12-17T00:29:16.220Z,365.6
2023-12-17T00:30:18.681Z,365.8
2023-12-17T00:31:20.801Z,365.5
2023-12-17T00:32:22.712Z,365.5
2023-12-17T00:33:25.416Z,365.8
2023-12-17T00:34:28.632Z,365.5
2023-12-17T00:35:30.685Z,365.8
2023-12-17T00:36:32.453Z,365.4
2023-12-17T00:37:34.215Z,365.1
2023-12-17T00:38:36.005Z,365.1
2023-12-17T00:39:37.818Z,364.6
2023-12-17T00:40:39.634Z,365
2023-12-17T00:41:41.500Z,365.1
2023-12-17T00:42:43.354Z,365.3
2023-12-17T00:43:45.136Z,365.1
2023-12-17T00:44:47.022Z,365.3
2023-12-17T00:45:48.801Z,365.1
2023-12-17T00:46:50.558Z,365
2023-12-17T00:47:52.872Z,365.4
2023-12-17T00:48:55.610Z,365.1
2023-12-17T00:49:57.824Z,365.1
2023-12-17T00:50:59.889Z,365.3
2023-12-17T00:52:01.618Z,365.3
2023-12-17T00:53:03.362Z,365.3
2023-12-17T00:54:05.548Z,365.3
2023-12-17T00:55:07.397Z,365.5
2023-12-17T00:56:09.173Z,365.4
2023-12-17T00:57:11.349Z,365.6
2023-12-17T00:58:13.349Z,365.6
2023-12-17T00:59:15.150Z,366
2023-12-17T01:00:17.311Z,365.7
2023-12-17T01:01:19.503Z,365.7
2023-12-17T01:02:21.673Z,365.6
2023-12-17T01:03:24.369Z,365.5
2023-12-17T01:04:26.316Z,365.6
2023-12-17T01:05:28.277Z,365.6
2023-12-17T01:06:30.261Z,365.3
2023-12-17T01:07:32.050Z,365.5
2023-12-17T01:08:33.790Z,365.5
2023-12-17T01:09:35.569Z,365.4
2023-12-17T01:10:37.322Z,365.7
2023-12-17T01:11:39.350Z,365.8
2023-12-17T01:12:41.310Z,365.9
2023-12-17T01:13:43.329Z,365.7
2023-12-17T01:14:45.683Z,366
2023-12-17T01:15:48.237Z,365.8
2023-12-17T01:16:50.156Z,365.9
2023-12-17T01:17:52.714Z,365.6
2023-12-17T01:18:55.433Z,365.6
2023-12-17T01:19:57.738Z,365.5
2023-12-17T01:20:59.604Z,365.3
2023-12-17T01:22:01.465Z,365.2
2023-12-17T01:23:03.258Z,365.3
2023-12-17T01:24:05.327Z,365.4
2023-12-17T01:25:07.062Z,365.1
2023-12-17T01:26:08.858Z,364.9
2023-12-17T01:27:11.076Z,365.4
2023-12-17T01:28:15.586Z,365.3
2023-12-17T01:29:17.354Z,365
2023-12-17T01:30:19.855Z,364.9
2023-12-17T01:31:22.105Z,364.1
2023-12-17T01:32:23.962Z,364.1
2023-12-17T01:33:26.329Z,363.9
2023-12-17T01:34:28.638Z,363.6
2023-12-17T01:35:30.400Z,363.6
2023-12-17T01:36:32.186Z,363.4
2023-12-17T01:37:33.956Z,363.6
2023-12-17T01:38:35.689Z,363.6
2023-12-17T01:39:37.460Z,363.5
2023-12-17T01:40:39.245Z,363.5
2023-12-17T01:41:41.134Z,363.8
2023-12-17T01:42:42.995Z,363.6
2023-12-17T01:43:44.776Z,363.6
2023-12-17T01:44:46.722Z,363.5
2023-12-17T01:45:48.462Z,363.5
2023-12-17T01:46:50.248Z,363.4
2023-12-17T01:47:52.832Z,363.3
2023-12-17T01:48:55.525Z,363.3
2023-12-17T01:49:57.718Z,363.4
2023-12-17T01:50:59.700Z,363.1
2023-12-17T01:52:01.481Z,363.1
2023-12-17T01:53:03.239Z,362.7
2023-12-17T01:54:05.308Z,362.8
2023-12-17T01:55:07.086Z,362.7
2023-12-17T01:56:08.944Z,363.1
2023-12-17T01:57:10.976Z,362.6
2023-12-17T01:58:12.742Z,362.6
2023-12-17T01:59:14.739Z,363
2023-12-17T02:00:16.912Z,363.5
2023-12-17T02:01:19.203Z,363.4
2023-12-17T02:02:21.079Z,363.4
2023-12-17T02:03:23.431Z,363.4
2023-12-17T02:04:25.366Z,363.4
2023-12-17T02:05:27.557Z,363.6
2023-12-17T02:06:29.869Z,363.3
2023-12-17T02:07:31.752Z,363.8
2023-12-17T02:08:33.587Z,363.8
2023-12-17T02:09:35.385Z,364
2023-12-17T02:10:37.158Z,363.8
2023-12-17T02:11:38.942Z,363.8
2023-12-17T02:12:40.731Z,363.9
2023-12-17T02:13:42.541Z,364
2023-12-17T02:14:44.509Z,364.4
2023-12-17T02:15:46.470Z,364.7
2023-12-17T02:16:48.198Z,364.7
2023-12-17T02:17:50.728Z,365.1
2023-12-17T02:18:53.701Z,364.7
2023-12-17T02:19:55.615Z,364.8
2023-12-17T02:20:57.646Z,364.8
2023-12-17T02:21:59.442Z,364.7
2023-12-17T02:23:01.207Z,364.6
2023-12-17T02:24:04.873Z,364.6
2023-12-17T02:25:07.942Z,364.3
2023-12-17T02:26:09.746Z,364.4
2023-12-17T02:27:11.598Z,364.5
2023-12-17T02:28:13.390Z,364.5
2023-12-17T02:29:15.182Z,364.8
2023-12-17T02:30:17.719Z,364.5
2023-12-17T02:31:20.218Z,364.6
2023-12-17T02:32:22.328Z,365
2023-12-17T02:33:24.906Z,365.1
2023-12-17T02:34:27.470Z,364.9
2023-12-17T02:35:29.379Z,364.9
2023-12-17T02:36:31.221Z,365
2023-12-17T02:37:33.003Z,364.9
2023-12-17T02:38:34.790Z,365
2023-12-17T02:39:36.512Z,365.1
2023-12-17T02:40:38.270Z,364.8
2023-12-17T02:41:39.966Z,364.9
2023-12-17T02:42:41.750Z,364.7
2023-12-17T02:43:43.566Z,364.6
2023-12-17T02:44:45.809Z,364.1
2023-12-17T02:45:47.732Z,364.3
2023-12-17T02:46:49.644Z,364
2023-12-17T02:47:51.812Z,363.9
2023-12-17T02:48:54.741Z,364.2
2023-12-17T02:49:57.133Z,363.7
2023-12-17T02:50:59.388Z,363.4
2023-12-17T02:52:01.149Z,363.6
2023-12-17T02:53:02.959Z,363.5
2023-12-17T02:54:05.004Z,363.4
2023-12-17T02:55:07.297Z,363.5
2023-12-17T02:56:09.064Z,363.4
2023-12-17T02:57:10.938Z,363.4
2023-12-17T02:58:12.799Z,363.4
2023-12-17T02:59:14.964Z,363.6
2023-12-17T03:00:17.073Z,364.1
2023-12-17T03:01:19.224Z,363.7
2023-12-17T03:02:21.040Z,363.9
2023-12-17T03:03:23.635Z,363.9
2023-12-17T03:04:25.785Z,363.6
2023-12-17T03:05:27.729Z,363.8
2023-12-17T03:06:30.681Z,364.1
2023-12-17T03:07:32.886Z,364.2
2023-12-17T03:08:34.709Z,364.5
2023-12-17T03:09:36.656Z,364.3
2023-12-17T03:10:38.480Z,364.2
2023-12-17T03:11:40.312Z,364.2
2023-12-17T03:12:42.029Z,364.1
2023-12-17T03:13:43.808Z,363.9
2023-12-17T03:14:45.895Z,363.9
2023-12-17T03:15:47.723Z,363.9
2023-12-17T03:16:49.536Z,363.3
2023-12-17T03:17:51.753Z,363.5
2023-12-17T03:18:54.579Z,363.3
2023-12-17T03:19:56.916Z,363.4
2023-12-17T03:20:59.040Z,363.8
2023-12-17T03:22:00.781Z,364
2023-12-17T03:23:02.551Z,363.8
2023-12-17T03:24:04.626Z,363.8
2023-12-17T03:25:06.560Z,363.9
2023-12-17T03:26:08.334Z,364.1
2023-12-17T03:27:10.478Z,363.8
2023-12-17T03:28:12.275Z,363.9
2023-12-17T03:29:14.068Z,364.1
2023-12-17T03:30:16.497Z,364
2023-12-17T03:31:19.054Z,364.1
2023-12-17T03:32:21.408Z,363.9
2023-12-17T03:33:23.935Z,363.7
2023-12-17T03:34:26.363Z,363.6
2023-12-17T03:35:28.412Z,363.5
2023-12-17T03:36:30.225Z,363.5
2023-12-17T03:37:31.974Z,363.3
2023-12-17T03:38:33.971Z,363.6
2023-12-17T03:39:35.840Z,363.3
2023-12-17T03:40:37.679Z,363.4
2023-12-17T03:41:39.425Z,363
2023-12-17T03:42:41.187Z,363
2023-12-17T03:43:42.960Z,362.4
2023-12-17T03:44:44.827Z,362.6
2023-12-17T03:45:46.617Z,362.7
2023-12-17T03:46:48.398Z,362.6
2023-12-17T03:47:50.904Z,362.6
2023-12-17T03:48:54.198Z,362.2
2023-12-17T03:49:56.576Z,362.4
2023-12-17T03:50:58.601Z,362.3
2023-12-17T03:52:00.371Z,362.2
2023-12-17T03:53:02.134Z,362.2
2023-12-17T03:54:04.166Z,362.1
2023-12-17T03:55:05.980Z,361.9
2023-12-17T03:56:07.769Z,361.8
2023-12-17T03:57:09.857Z,361.8
2023-12-17T03:58:11.611Z,361.6
2023-12-17T03:59:13.391Z,361.6
2023-12-17T04:00:15.652Z,361.4
2023-12-17T04:01:17.649Z,361.2
2023-12-17T04:02:19.451Z,361.1
2023-12-17T04:03:21.760Z,361
2023-12-17T04:04:23.731Z,361.1
2023-12-17T04:05:26.048Z,361
2023-12-17T04:06:28.054Z,360.9
2023-12-17T04:07:29.906Z,360.8
2023-12-17T04:08:31.717Z,360.6
2023-12-17T04:09:33.715Z,360.4
2023-12-17T04:10:35.494Z,360.5
2023-12-17T04:11:37.346Z,360.4
2023-12-17T04:12:39.146Z,360.4
2023-12-17T04:13:40.977Z,360.4
2023-12-17T04:14:42.966Z,360.5
2023-12-17T04:15:44.882Z,360.5
2023-12-17T04:16:46.729Z,360.3
2023-12-17T04:17:49.036Z,360.3
2023-12-17T04:18:51.660Z,360.3
2023-12-17T04:19:53.717Z,360.2
2023-12-17T04:20:55.585Z,360
2023-12-17T04:21:57.477Z,360.1
2023-12-17T04:22:59.275Z,359.8
2023-12-17T04:24:01.287Z,359.6
2023-12-17T04:25:03.131Z,359.7
2023-12-17T04:26:04.975Z,359.8
2023-12-17T04:27:06.886Z,359.6
2023-12-17T04:28:08.767Z,359.8
2023-12-17T04:29:10.545Z,359.9
2023-12-17T04:30:13.053Z,359.9
2023-12-17T04:31:15.450Z,359.9
2023-12-17T04:32:17.504Z,359.7
2023-12-17T04:33:20.205Z,359.4
2023-12-17T04:34:22.692Z,359.5
2023-12-17T04:35:24.599Z,359.5
2023-12-17T04:36:26.769Z,359.6
2023-12-17T04:37:28.701Z,359.9
2023-12-17T04:38:30.438Z,359.8
2023-12-17T04:39:32.212Z,359.6
2023-12-17T04:40:33.975Z,359.5
2023-12-17T04:41:35.700Z,359.4
2023-12-17T04:42:37.432Z,359.4
2023-12-17T04:43:39.176Z,359.9
2023-12-17T04:44:40.905Z,359.8
2023-12-17T04:45:42.673Z,359.5
2023-12-17T04:46:44.503Z,359.8
2023-12-17T04:47:46.782Z,359.5
2023-12-17T04:48:49.417Z,359.6
2023-12-17T04:49:51.926Z,359.3
2023-12-17T04:50:53.958Z,359.2
2023-12-17T04:51:55.734Z,359.6
2023-12-17T04:52:57.525Z,359.4
2023-12-17T04:53:59.473Z,359.3
2023-12-17T04:55:01.297Z,359.3
2023-12-17T04:56:03.098Z,359.1
2023-12-17T04:57:05.055Z,358.9
2023-12-17T04:58:06.843Z,358.5
2023-12-17T04:59:08.575Z,358.4
2023-12-17T05:00:10.726Z,358.7
2023-12-17T05:01:12.733Z,358.8
2023-12-17T05:02:14.534Z,358.7
2023-12-17T05:03:16.881Z,358.6
2023-12-17T05:04:20.369Z,358.5
2023-12-17T05:05:22.756Z,358.4
2023-12-17T05:06:25.092Z,358.5
2023-12-17T05:07:26.904Z,358.2
2023-12-17T05:08:28.741Z,358.5
2023-12-17T05:09:30.468Z,358.4
2023-12-17T05:10:32.313Z,358.3
2023-12-17T05:11:34.040Z,358.4
2023-12-17T05:12:35.781Z,358.2
2023-12-17T05:13:37.544Z,358.1
2023-12-17T05:14:39.256Z,357.7
2023-12-17T05:15:41.099Z,357.4
2023-12-17T05:16:42.869Z,357.4
2023-12-17T05:17:46.826Z,357.4
2023-12-17T05:18:49.847Z,357.5
2023-12-17T05:19:52.414Z,357.2
2023-12-17T05:20:54.795Z,357.1
2023-12-17T05:21:56.681Z,357.1
2023-12-17T05:22:58.441Z,356.5
2023-12-17T05:24:00.550Z,356.9
2023-12-17T05:25:02.401Z,356.8
2023-12-17T05:26:04.193Z,356.7
2023-12-17T05:27:06.168Z,356.5
2023-12-17T05:28:07.974Z,356.5
2023-12-17T05:29:09.776Z,356.7
2023-12-17T05:30:12.190Z,356.4
2023-12-17T05:31:14.612Z,356.4
2023-12-17T05:32:16.614Z,355.8
2023-12-17T05:33:19.297Z,355.5
2023-12-17T05:34:21.996Z,355.5
2023-12-17T05:35:23.950Z,355.4
2023-12-17T05:36:26.127Z,354.9
2023-12-17T05:37:28.032Z,355.1
2023-12-17T05:38:30.160Z,355
2023-12-17T05:39:32.473Z,355.3
2023-12-17T05:40:34.236Z,355.1
2023-12-17T05:41:35.982Z,354.8
2023-12-17T05:42:37.752Z,354.8
2023-12-17T05:43:39.577Z,354.7
2023-12-17T05:44:41.351Z,354.6
2023-12-17T05:46:06.415Z,354.6
2023-12-17T05:47:08.700Z,354.5
2023-12-17T05:48:11.757Z,354.6
2023-12-17T05:49:14.859Z,354.5
2023-12-17T05:50:17.815Z,354.2
2023-12-17T05:51:19.929Z,354.8
2023-12-17T05:52:21.778Z,354.7
2023-12-17T05:53:47.457Z,355
2023-12-17T05:54:49.594Z,354.9
2023-12-17T05:55:51.414Z,355
2023-12-17T05:56:53.350Z,355
2023-12-17T05:57:55.163Z,354.7
2023-12-17T05:58:56.958Z,354.9
2023-12-17T05:59:59.039Z,354.7
2023-12-17T06:01:01.258Z,354.8
2023-12-17T06:02:03.081Z,354.8
2023-12-17T06:03:05.307Z,354.6
2023-12-17T06:04:07.742Z,354.6
2023-12-17T06:05:09.591Z,354.3
2023-12-17T06:06:12.074Z,354.3
2023-12-17T06:07:14.325Z,353.9
2023-12-17T06:08:16.161Z,354.2
2023-12-17T06:09:18.075Z,354
2023-12-17T06:10:20.058Z,354.6
2023-12-17T06:11:21.856Z,354.2
2023-12-17T06:12:23.891Z,353.7
2023-12-17T06:13:25.708Z,354
2023-12-17T06:14:27.573Z,353.8
2023-12-17T06:15:29.647Z,353.7
2023-12-17T06:16:32.047Z,353.8
2023-12-17T06:17:34.778Z,353.8
2023-12-17T06:18:37.387Z,353.6
2023-12-17T06:19:39.761Z,353.8
2023-12-17T06:20:41.743Z,354
2023-12-17T11:10:19.130Z,356.9
2023-12-17T11:11:21.059Z,357
2023-12-17T11:12:23.506Z,357
2023-12-17T11:13:26.281Z,357.5
2023-12-17T11:14:28.077Z,357.9
2023-12-17T11:15:30.294Z,358.1
2023-12-17T11:16:32.202Z,358.4
2023-12-17T11:17:35.554Z,358.6
2023-12-17T11:18:37.878Z,358.7
2023-12-17T11:19:42.818Z,358.7
2023-12-17T11:20:44.662Z,358.8
2023-12-17T11:21:46.472Z,359
2023-12-17T11:22:54.557Z,359.1
2023-12-17T11:23:56.348Z,359.1
2023-12-17T11:24:58.312Z,359.1
2023-12-17T11:26:00.349Z,359.1
2023-12-17T11:27:02.350Z,358.9
2023-12-17T11:28:04.316Z,359.4
2023-12-17T11:29:06.064Z,359.7
2023-12-17T11:30:09.396Z,359.5
2023-12-17T11:31:11.500Z,359.7
2023-12-17T11:32:13.604Z,359.7
2023-12-17T11:33:18.865Z,360
2023-12-17T11:34:21.313Z,359.8
2023-12-17T11:35:23.600Z,359.9
2023-12-17T11:36:25.585Z,359.9
2023-12-17T11:37:27.440Z,359.8
2023-12-17T11:38:29.312Z,360
2023-12-17T11:39:31.357Z,359.9
2023-12-17T11:40:33.287Z,359.7
2023-12-17T11:41:35.111Z,359.7
2023-12-17T11:42:37.327Z,359.8
2023-12-17T11:43:39.166Z,359.5
2023-12-17T11:44:40.988Z,359.9
2023-12-17T11:45:46.746Z,359.9
2023-12-17T11:46:48.604Z,359.8
2023-12-17T11:47:52.637Z,360
2023-12-17T11:48:55.125Z,360.4
2023-12-17T11:49:56.974Z,360.6
2023-12-17T11:50:59.667Z,360.2
2023-12-17T11:52:01.565Z,360.4
2023-12-17T11:54:10.320Z,360.6
2023-12-17T11:55:12.290Z,360.7
2023-12-17T11:56:14.325Z,360.4
2023-12-17T11:57:16.488Z,360.7
2023-12-17T11:58:18.623Z,360.5
2023-12-17T11:59:20.589Z,360.7
2023-12-17T12:00:22.475Z,360.4
2023-12-17T12:01:24.458Z,360
2023-12-17T12:02:26.207Z,359.9
2023-12-17T12:03:28.585Z,359.7
2023-12-17T12:04:30.820Z,359.5
2023-12-17T12:05:32.855Z,359.2
2023-12-17T12:06:34.816Z,359.5
2023-12-17T12:07:36.646Z,359.6
2023-12-17T12:08:38.702Z,359.5
2023-12-17T12:09:40.695Z,359.5
2023-12-17T12:10:42.451Z,359.6
2023-12-17T12:11:44.325Z,359.8
2023-12-17T12:12:46.180Z,359.7
2023-12-17T12:13:47.906Z,359.7
2023-12-17T12:14:49.997Z,359.5
2023-12-17T12:15:51.741Z,359.5
2023-12-17T12:16:53.576Z,359.5
2023-12-17T12:17:56.230Z,359.9
2023-12-17T12:18:58.901Z,360.3
2023-12-17T12:20:02.088Z,360.4
2023-12-17T12:21:04.254Z,360.5
2023-12-17T12:22:06.105Z,360.6
2023-12-17T12:23:07.847Z,360.6
2023-12-17T12:24:09.744Z,360.9
2023-12-17T12:25:11.543Z,361.2
2023-12-17T12:26:13.308Z,361.4
2023-12-17T12:27:15.156Z,361.4
2023-12-17T12:28:24.547Z,361.5
2023-12-17T12:29:27.055Z,361.6
2023-12-17T12:30:29.573Z,361.9
2023-12-17T12:31:31.918Z,361.7
2023-12-17T12:32:33.907Z,361.8
2023-12-17T12:33:36.489Z,361.4
2023-12-17T12:34:39.136Z,361.2
2023-12-17T12:35:40.993Z,361.3
2023-12-17T12:36:42.782Z,361.4
2023-12-17T12:37:45.462Z,361
2023-12-17T12:38:47.296Z,361
2023-12-17T12:40:09.649Z,361
2023-12-17T12:41:13.265Z,360.5
2023-12-17T12:42:15.374Z,360.3
2023-12-17T12:43:17.202Z,360
2023-12-17T12:44:20.014Z,360.2
2023-12-17T12:45:22.187Z,360.6
2023-12-17T12:46:23.951Z,360.5
2023-12-17T12:47:26.231Z,360.6
2023-12-17T12:48:29.091Z,361.1
2023-12-17T12:49:31.600Z,361.2
2023-12-17T12:50:33.483Z,361.7
2023-12-17T12:51:35.411Z,361.7
2023-12-17T12:52:37.284Z,361.7
2023-12-17T12:53:39.032Z,361.8
2023-12-17T12:54:40.952Z,361.7
2023-12-17T12:55:42.728Z,362.6
2023-12-17T12:56:44.695Z,362.7
2023-12-17T12:57:48.529Z,362.6
2023-12-17T12:58:50.516Z,362.3
2023-12-17T12:59:53.025Z,362.1
2023-12-17T13:00:55.313Z,362.3
2023-12-17T13:01:57.163Z,362.4
2023-12-17T13:02:59.357Z,362.4
2023-12-17T13:04:02.441Z,362.6
2023-12-17T13:05:04.265Z,362.8
2023-12-17T13:06:06.644Z,362.8
2023-12-17T13:07:10.426Z,362.9
2023-12-17T13:08:12.581Z,363
2023-12-17T13:09:15.520Z,363.4
2023-12-17T13:10:18.325Z,363.6
2023-12-17T13:11:20.668Z,364.1
2023-12-17T13:12:23.293Z,363.6
2023-12-17T13:13:25.135Z,363.8
2023-12-17T13:14:26.986Z,363.8
2023-12-17T13:15:36.201Z,364.1
2023-12-17T13:16:38.066Z,363.8
2023-12-17T13:17:41.490Z,364
2023-12-17T13:18:44.316Z,364.2
2023-12-17T13:19:47.248Z,363.9
2023-12-17T13:20:49.226Z,364.4
2023-12-17T13:21:51.167Z,364.2
2023-12-17T13:22:52.969Z,364.4
2023-12-17T13:23:55.088Z,364.7
2023-12-17T13:24:56.927Z,364.5
2023-12-17T13:26:20.497Z,364.4
2023-12-17T13:27:22.514Z,364.6
2023-12-17T13:28:24.694Z,364.6
2023-12-17T13:29:26.526Z,364.6
2023-12-17T13:30:35.939Z,365.2
2023-12-17T13:31:38.624Z,364.8
2023-12-17T13:32:40.817Z,364.5
2023-12-17T13:33:44.035Z,364.9
2023-12-17T13:34:46.350Z,364.8
2023-12-17T13:35:48.310Z,364.7
2023-12-17T13:36:50.485Z,364.8
2023-12-17T13:37:52.508Z,364.7
2023-12-17T13:38:54.397Z,365.2
2023-12-17T13:39:56.741Z,364.9
2023-12-17T13:40:58.472Z,364.7
2023-12-17T13:42:03.711Z,364.6
2023-12-17T13:43:10.621Z,364.2
2023-12-17T13:44:12.399Z,364.1
2023-12-17T13:45:17.685Z,364.5
2023-12-17T13:46:19.513Z,364.1
2023-12-17T13:47:21.568Z,363.9
2023-12-17T13:48:24.348Z,364.1
2023-12-17T13:49:27.073Z,364.4
2023-12-17T13:50:29.078Z,364.1
2023-12-17T13:51:31.427Z,363.9
2023-12-17T13:52:33.663Z,363.7
2023-12-17T13:53:35.688Z,364
2023-12-17T13:54:40.590Z,364.2
2023-12-17T13:55:42.431Z,364.2
2023-12-17T13:56:44.171Z,364.2
2023-12-17T13:57:46.456Z,364
2023-12-17T13:58:48.220Z,364.2
2023-12-17T13:59:50.023Z,364.4
2023-12-17T14:00:52.753Z,364.3
2023-12-17T14:01:54.704Z,364.5
2023-12-17T14:02:57.034Z,364.9
2023-12-17T14:03:59.588Z,365
2023-12-17T14:05:01.840Z,365.1
2023-12-17T14:06:04.396Z,365.3
2023-12-17T14:07:06.151Z,365.1
2023-12-17T14:08:08.388Z,365.4
2023-12-17T14:09:10.385Z,365.7
2023-12-17T14:10:12.557Z,365.7
2023-12-17T14:11:31.652Z,365.9
2023-12-17T14:12:36.582Z,366.2
2023-12-17T14:13:38.466Z,366.2
2023-12-17T14:14:40.241Z,366.5
2023-12-17T14:15:42.350Z,366.9
2023-12-17T14:16:44.171Z,366.5
2023-12-17T14:17:47.485Z,366.8
2023-12-17T14:18:49.775Z,366.8
2023-12-17T14:19:51.968Z,366.8
2023-12-17T14:20:53.836Z,367.3
2023-12-17T14:21:55.621Z,367.4
2023-12-17T14:22:57.384Z,366.8
2023-12-17T14:23:59.502Z,366.9
2023-12-17T14:25:01.372Z,366.7
2023-12-17T14:26:03.108Z,366.9
2023-12-17T14:27:05.211Z,366.7
2023-12-17T14:28:07.003Z,367
2023-12-17T14:29:08.855Z,366.4
2023-12-17T14:30:11.412Z,366.8
2023-12-17T14:31:13.499Z,366.8
2023-12-17T14:32:15.409Z,366.7
2023-12-17T14:33:19.125Z,366.9
2023-12-17T14:34:21.882Z,367.2
2023-12-17T14:35:23.838Z,367.6
2023-12-17T14:36:25.872Z,367.8
2023-12-17T14:37:27.688Z,368
2023-12-17T14:38:29.489Z,367.8
2023-12-17T14:39:31.517Z,367.6
2023-12-17T14:40:33.262Z,367.9
2023-12-17T14:41:35.023Z,368.1
2023-12-17T14:42:37.169Z,367.8
2023-12-17T14:43:38.932Z,367.6
2023-12-17T14:44:43.624Z,367.8
2023-12-17T14:45:45.902Z,367.2
2023-12-17T14:46:47.659Z,367.4
2023-12-17T14:47:49.723Z,367.5
2023-12-17T14:48:52.605Z,367.4
2023-12-17T14:49:55.098Z,367.3
2023-12-17T14:50:56.955Z,367.2
2023-12-17T14:51:59.079Z,367.1
2023-12-17T14:53:00.844Z,366.9
2023-12-17T14:54:02.872Z,366.8
2023-12-17T14:55:04.721Z,366.2
2023-12-17T14:56:06.462Z,366.4
2023-12-17T14:57:08.910Z,366
2023-12-17T14:58:10.838Z,366.2
2023-12-17T14:59:12.606Z,366.5
2023-12-17T15:00:14.763Z,366
2023-12-17T15:01:36.651Z,366
2023-12-17T15:02:38.713Z,365.5
2023-12-17T15:03:41.145Z,365.5
2023-12-17T15:04:42.966Z,365.8
2023-12-17T15:05:45.201Z,365.9
2023-12-17T15:06:47.320Z,365.8
2023-12-17T15:07:49.098Z,365.7
2023-12-17T15:08:51.274Z,365.7
2023-12-17T15:09:53.596Z,365.8
2023-12-17T15:10:55.447Z,365.9
2023-12-17T15:11:57.757Z,365.9
2023-12-17T15:12:59.552Z,366
2023-12-17T15:14:01.529Z,365.6
2023-12-17T15:15:03.380Z,365.8
2023-12-17T15:16:05.148Z,366
2023-12-17T15:17:07.579Z,365.5
2023-12-17T15:18:09.829Z,365.5
2023-12-17T15:19:12.353Z,365.6
2023-12-17T15:20:14.288Z,365.9
2023-12-17T15:21:17.203Z,365.8
2023-12-17T15:22:19.411Z,365.8
2023-12-17T15:23:21.390Z,365.9
2023-12-17T15:24:23.228Z,365.8
2023-12-17T15:25:24.970Z,365.8
2023-12-17T15:26:26.764Z,365.7
2023-12-17T15:27:29.422Z,365.8
2023-12-17T15:28:31.187Z,366.1
2023-12-17T15:29:32.924Z,365.9
2023-12-17T15:30:35.264Z,366.2
2023-12-17T15:31:37.165Z,365.8
2023-12-17T15:32:39.379Z,365.8
2023-12-17T15:33:42.266Z,366.1
2023-12-17T15:34:44.966Z,366.3
2023-12-17T15:35:46.747Z,366.1
2023-12-17T15:36:48.693Z,365.8
2023-12-17T15:37:50.433Z,365.8
2023-12-17T15:38:52.237Z,366.1
2023-12-17T15:39:53.968Z,365.9
2023-12-17T15:40:55.690Z,365.6
2023-12-17T15:41:57.787Z,365.3
2023-12-17T15:42:59.564Z,365.2
2023-12-17T15:44:01.372Z,365.5
2023-12-17T15:45:03.453Z,364.9
2023-12-17T15:46:05.273Z,364.9
2023-12-17T15:47:07.610Z,364.6
2023-12-17T15:48:10.210Z,364.5
2023-12-17T15:49:12.991Z,364.4
2023-12-17T15:50:14.939Z,364.2
2023-12-17T15:51:16.791Z,364.1
2023-12-17T15:52:19.239Z,364.5
2023-12-17T15:53:21.101Z,364.4
2023-12-17T15:54:22.978Z,364
2023-12-17T15:55:24.779Z,364
2023-12-17T15:56:26.616Z,363.9
2023-12-17T15:57:28.485Z,363.5
2023-12-17T15:58:30.264Z,363.9
2023-12-17T15:59:31.997Z,363.6
2023-12-17T16:00:34.350Z,363.4
2023-12-17T16:01:36.241Z,363.4
2023-12-17T16:02:38.177Z,363.1
2023-12-17T16:03:40.620Z,363.3
2023-12-17T16:04:42.514Z,363.1
2023-12-17T16:05:44.336Z,363.4
2023-12-17T16:06:46.522Z,363
2023-12-17T16:07:48.440Z,363.1
2023-12-17T16:08:53.318Z,363.3
2023-12-17T16:09:55.239Z,363.4
2023-12-17T16:10:56.979Z,363.5
2023-12-17T16:11:58.992Z,363.6
2023-12-17T16:13:00.813Z,363.5
2023-12-17T16:14:02.997Z,363.4
2023-12-17T16:15:05.339Z,363.5
2023-12-17T16:16:07.777Z,363.2
2023-12-17T16:17:09.483Z,363.1
2023-12-17T16:18:11.965Z,363
2023-12-17T16:19:14.910Z,363
2023-12-17T16:20:16.822Z,363.1
2023-12-17T16:21:18.886Z,363.3
2023-12-17T16:22:20.888Z,363.3
2023-12-17T16:23:22.741Z,363.2
2023-12-17T16:24:24.876Z,363.3
2023-12-17T16:25:30.340Z,363.3
2023-12-17T16:26:33.112Z,363
2023-12-17T16:27:35.444Z,362.9
2023-12-17T16:28:37.188Z,362.9
2023-12-17T16:29:38.898Z,362.7
2023-12-17T16:30:41.348Z,362.9
2023-12-17T16:31:43.191Z,363.4
2023-12-17T16:32:45.885Z,363.3
2023-12-17T16:33:48.343Z,363.4
2023-12-17T16:34:50.645Z,363.1
2023-12-17T16:35:52.385Z,363.6
2023-12-17T16:36:54.104Z,363.2
2023-12-17T16:37:55.856Z,362.9
2023-12-17T16:38:58.227Z,362.8
2023-12-17T16:40:00.118Z,363
2023-12-17T16:41:01.958Z,362.9
2023-12-17T16:42:03.973Z,363.1
2023-12-17T16:43:06.054Z,363
2023-12-17T16:44:08.591Z,363
2023-12-17T16:45:10.565Z,362.9
2023-12-17T16:46:12.806Z,363
2023-12-17T16:47:14.542Z,363.1
2023-12-17T16:48:17.728Z,362.7
2023-12-17T16:49:19.932Z,363
2023-12-17T16:50:21.936Z,362.9
2023-12-17T16:51:23.771Z,363.1
2023-12-17T16:52:25.484Z,363
2023-12-17T16:53:27.238Z,363.3
2023-12-17T16:54:29.319Z,362.8
2023-12-17T16:55:31.143Z,362.8
2023-12-17T16:56:32.912Z,363.2
2023-12-17T16:57:34.977Z,363
2023-12-17T16:58:36.837Z,363
2023-12-17T16:59:38.620Z,363.2
2023-12-17T17:00:41.162Z,363.4
2023-12-17T17:01:43.112Z,363.6
2023-12-17T17:02:44.850Z,363.5
2023-12-17T17:03:47.089Z,363.1
2023-12-17T17:04:49.455Z,363.2
2023-12-17T17:05:51.245Z,363.2
2023-12-17T17:06:52.957Z,363.1
2023-12-17T17:07:54.849Z,362.6
2023-12-17T17:08:56.828Z,362.9
2023-12-17T17:09:58.805Z,362.3
2023-12-17T17:11:14.663Z,362.6
2023-12-17T17:12:16.620Z,362.6
2023-12-17T17:13:19.046Z,362.7
2023-12-17T17:14:20.788Z,362.8
2023-12-17T17:15:22.618Z,363
2023-12-17T17:16:24.445Z,362.7
2023-12-17T17:17:26.737Z,362.8
2023-12-17T17:18:29.456Z,362.9
2023-12-17T17:19:32.118Z,363.3
2023-12-17T17:20:34.058Z,362.7
2023-12-17T17:21:36.139Z,363.1
2023-12-17T17:22:38.657Z,363.1
2023-12-17T17:23:40.543Z,363.3
2023-12-17T17:24:42.374Z,363
2023-12-17T17:25:44.220Z,363.4
2023-12-17T17:26:45.957Z,363.3
2023-12-17T17:27:47.672Z,363.4
2023-12-17T17:28:49.445Z,363.9
2023-12-17T17:29:51.317Z,364.1
2023-12-17T17:30:53.720Z,364.1
2023-12-17T17:31:55.669Z,364.2
2023-12-17T17:32:58.213Z,364
2023-12-17T17:34:01.008Z,363.9
2023-12-17T17:35:02.934Z,363.8
2023-12-17T17:36:05.004Z,363.9
2023-12-17T17:37:06.845Z,363.5
2023-12-17T17:38:08.653Z,363.4
2023-12-17T17:39:10.752Z,363.4
2023-12-17T17:40:12.715Z,363.3
2023-12-17T17:41:14.622Z,363.2
2023-12-17T17:42:16.642Z,362.9
2023-12-17T17:43:18.397Z,363.1
2023-12-17T17:44:20.173Z,363.3
2023-12-17T17:45:22.389Z,363.1
2023-12-17T17:46:24.601Z,363.3
2023-12-17T17:47:26.438Z,363.1
2023-12-17T17:48:29.045Z,363.1
2023-12-17T17:49:31.601Z,362.9
2023-12-17T17:50:33.457Z,363.1
2023-12-17T17:51:35.563Z,363.1
2023-12-17T17:52:37.393Z,362.9
2023-12-17T17:53:39.115Z,362.6
2023-12-17T17:54:41.114Z,362.3
2023-12-17T17:55:42.864Z,362.4
2023-12-17T17:56:44.894Z,362.7
2023-12-17T17:57:46.661Z,363
2023-12-17T17:58:48.458Z,362.9
2023-12-17T17:59:50.235Z,363.3
2023-12-17T18:00:52.471Z,363.7
2023-12-17T18:01:54.426Z,363.7
2023-12-17T18:02:56.467Z,363.9
2023-12-17T18:03:58.927Z,364.2
2023-12-17T18:05:01.189Z,363.7
2023-12-17T18:06:03.346Z,364
2023-12-17T18:07:05.129Z,364.2
2023-12-17T18:08:06.842Z,364.2
2023-12-17T18:09:08.676Z,364.3
2023-12-17T18:10:10.411Z,364.1
2023-12-17T18:11:12.158Z,364
2023-12-17T18:12:14.413Z,364.1
2023-12-17T18:13:16.538Z,363.8
2023-12-17T18:14:18.280Z,364.2
2023-12-17T18:15:20.208Z,364.1
2023-12-17T18:16:22.277Z,364.1
2023-12-17T18:17:24.039Z,364.1