createdAt,value
2023-02-01T00:07:23.686Z,-0.43
2023-02-01T00:22:25.956Z,-0.52
2023-02-01T00:37:28.177Z,-0.26
2023-02-01T00:52:30.499Z,-0.29
2023-02-01T01:07:32.814Z,-0.46
2023-02-01T01:22:35.033Z,-0.23
2023-02-01T01:37:37.257Z,-0.57
2023-02-01T01:52:39.475Z,-0.28
2023-02-01T02:07:41.651Z,-0.3
2023-02-01T02:22:44.020Z,-0.09
2023-02-01T02:37:46.298Z,-0.34
2023-02-01T02:52:48.491Z,-0.36
2023-02-01T03:07:50.713Z,-0.45
2023-02-01T03:22:52.971Z,-0.55
2023-02-01T03:37:55.263Z,-0.53
2023-02-01T03:52:57.595Z,-0.82
2023-02-01T04:07:59.864Z,-0.34
2023-02-01T04:23:02.159Z,-0.46
2023-02-01T04:38:04.391Z,-0.66
2023-02-01T04:53:06.656Z,-0.54
2023-02-01T05:08:08.934Z,-0.5
2023-02-01T05:23:11.204Z,-0.51
2023-02-01T05:38:13.586Z,-0.51
2023-02-01T05:53:15.923Z,-0.39
2023-02-01T06:08:18.221Z,-0.25
2023-02-01T06:23:20.702Z,-0.68
2023-02-01T06:38:22.983Z,-0.49
2023-02-01T06:53:25.231Z,-0.29
2023-02-01T07:08:27.436Z,-0.66
2023-02-01T07:23:29.731Z,-0.67
2023-02-01T07:38:32.261Z,-0.99
2023-02-01T07:53:34.528Z,-0.51
2023-02-01T08:08:36.795Z,-0.65
2023-02-01T08:23:39.209Z,-0.75
2023-02-01T08:38:41.437Z,-0.77
2023-02-01T08:53:43.783Z,-0.78
2023-02-01T09:08:46.181Z,-0.55
2023-02-01T09:23:48.374Z,-0.35
2023-02-01T09:38:53.185Z,-0.5
2023-02-01T09:53:55.885Z,-0.22
2023-02-01T10:08:58.092Z,-0.33
2023-02-01T10:24:03.570Z,-0.3
2023-02-01T10:39:11.362Z,-0.57
2023-02-01T10:54:13.644Z,-0.74
2023-02-01T11:09:15.715Z,-0.68
2023-02-01T11:24:17.948Z,-0.83
2023-02-01T11:39:20.220Z,-0.71
2023-02-01T11:54:22.540Z,-0.34
2023-02-01T12:09:24.782Z,-0.8
2023-02-01T12:24:27.031Z,-0.88
2023-02-01T12:39:29.406Z,-0.99
2023-02-01T12:54:31.700Z,-0.46
2023-02-01T13:09:33.918Z,-0.63
2023-02-01T13:24:36.163Z,-0.95
2023-02-01T13:39:38.669Z,-1.1
2023-02-01T13:54:40.997Z,-1.19
2023-02-01T14:09:43.338Z,-0.57
2023-02-01T14:24:45.664Z,-0.69
2023-02-01T14:39:47.954Z,-0.74
2023-02-01T14:54:50.196Z,-0.54
2023-02-01T15:09:52.436Z,-0.74
2023-02-01T15:24:54.689Z,-0.55
2023-02-01T15:39:56.947Z,-0.4
2023-02-01T15:54:59.261Z,-0.33
2023-02-01T16:10:01.566Z,-0.5
2023-02-01T16:25:03.887Z,-0.26
2023-02-01T16:40:06.346Z,-1.32
2023-02-01T16:55:08.738Z,-0.57
2023-02-01T17:10:12.479Z,-0.34
2023-02-01T17:25:16.009Z,-0.19
2023-02-01T17:40:18.266Z,-0.41
2023-02-01T17:55:20.615Z,-0.03
2023-02-01T18:10:22.919Z,0.11
2023-02-01T18:25:25.695Z,0.19
2023-02-01T18:40:28.069Z,-0.1
2023-02-01T18:55:30.518Z,0.14
2023-02-01T19:10:32.785Z,0.64
2023-02-01T19:25:35.001Z,1.19
2023-02-01T19:40:37.440Z,0.14
2023-02-01T19:55:39.694Z,0.07
2023-02-01T20:10:41.087Z,0.53
2023-02-01T20:25:44.422Z,0.3
2023-02-01T20:40:46.739Z,0.69
2023-02-01T20:55:48.956Z,0.93
2023-02-01T21:10:51.299Z,1.54
2023-02-01T21:25:53.467Z,0.73
2023-02-01T21:40:55.851Z,1.65
2023-02-01T21:55:58.075Z,1.85
2023-02-01T22:11:00.276Z,1.81
2023-02-01T22:26:02.654Z,2.1
2023-02-01T22:41:05.015Z,2.2
2023-02-01T22:56:07.364Z,1.81
2023-02-01T23:11:09.704Z,1.06
2023-02-01T23:26:12.039Z,1.98
2023-02-01T23:41:14.258Z,2
2023-02-01T23:56:16.509Z,1.62
