createdAt,value
2022-08-24T00:01:59.497Z,1.90
2022-08-24T00:04:28.574Z,2.00
2022-08-24T00:07:00.815Z,1.70
2022-08-24T00:09:31.378Z,2.20
2022-08-24T00:12:00.089Z,1.83
2022-08-24T00:14:28.798Z,2.30
2022-08-24T00:16:57.798Z,2.20
2022-08-24T00:19:26.581Z,2.57
2022-08-24T00:21:54.805Z,2.20
2022-08-24T00:24:23.530Z,1.83
2022-08-24T00:26:54.000Z,2.03
2022-08-24T00:29:23.812Z,3.13
2022-08-24T00:31:52.095Z,2.30
2022-08-24T00:34:20.691Z,2.10
2022-08-24T00:36:49.067Z,2.40
2022-08-24T00:39:17.503Z,2.30
2022-08-24T00:41:48.382Z,2.40
2022-08-24T00:44:20.228Z,2.60
2022-08-24T00:46:54.506Z,2.40
2022-08-24T00:49:28.217Z,2.37
2022-08-24T00:52:03.798Z,2.80
2022-08-24T00:54:38.682Z,2.50
2022-08-24T00:57:13.058Z,2.53
2022-08-24T00:59:46.044Z,2.40
2022-08-24T01:02:18.611Z,2.43
2022-08-24T01:05:03.075Z,2.13
2022-08-24T01:07:33.381Z,2.30
2022-08-24T01:10:06.440Z,2.13
2022-08-24T01:12:36.911Z,2.10
2022-08-24T01:15:09.549Z,2.10
2022-08-24T01:17:55.900Z,2.40
2022-08-24T01:20:26.520Z,1.83
2022-08-24T01:23:06.567Z,2.30
2022-08-24T01:25:38.631Z,2.90
2022-08-24T01:28:14.309Z,2.20
2022-08-24T01:30:44.683Z,2.80
2022-08-24T01:33:24.718Z,2.17
2022-08-24T01:35:58.960Z,2.77
2022-08-24T01:38:28.099Z,2.50
2022-08-24T01:41:02.819Z,2.40
2022-08-24T01:43:32.295Z,2.50
2022-08-24T01:46:08.089Z,1.90
2022-08-24T01:48:36.389Z,1.70
2022-08-24T01:51:05.250Z,2.47
2022-08-24T01:53:33.989Z,2.67
2022-08-24T01:56:04.230Z,2.20
2022-08-24T01:58:33.403Z,2.20
2022-08-24T02:01:01.824Z,2.10
2022-08-24T02:03:31.148Z,2.67
2022-08-24T02:06:00.818Z,1.90
2022-08-24T02:08:30.632Z,3.07
2022-08-24T02:11:00.165Z,2.20
2022-08-24T02:13:30.300Z,2.43
2022-08-24T02:15:59.123Z,2.10
2022-08-24T02:18:31.367Z,2.70
2022-08-24T02:21:00.091Z,2.73
2022-08-24T02:23:29.355Z,2.83
2022-08-24T02:25:57.826Z,3.07
2022-08-24T02:28:26.133Z,2.60
2022-08-24T02:30:55.917Z,2.70
2022-08-24T02:33:24.665Z,2.73
2022-08-24T02:35:53.385Z,2.30
2022-08-24T02:38:22.126Z,2.67
2022-08-24T02:40:50.593Z,2.93
2022-08-24T02:43:19.359Z,2.63
2022-08-24T02:45:50.400Z,2.60
2022-08-24T02:48:22.098Z,3.27
2022-08-24T02:50:52.495Z,2.50
2022-08-24T02:53:23.747Z,2.53
2022-08-24T02:55:52.364Z,2.47
2022-08-24T02:58:20.687Z,3.03
2022-08-24T03:00:50.510Z,2.40
2022-08-24T03:03:23.168Z,2.60
2022-08-24T03:05:52.166Z,2.90
2022-08-24T03:08:23.308Z,1.97
2022-08-24T03:10:53.055Z,2.97
2022-08-24T03:13:21.847Z,2.30
2022-08-24T03:15:50.645Z,2.53
2022-08-24T03:18:19.740Z,3.40
2022-08-24T03:20:59.609Z,3.37
2022-08-24T03:23:29.684Z,2.50
2022-08-24T03:26:04.522Z,2.53
2022-08-24T03:28:33.090Z,2.90
2022-08-24T03:31:01.628Z,1.97
2022-08-24T03:33:30.746Z,2.37
2022-08-24T03:36:01.087Z,2.10
2022-08-24T03:38:30.098Z,2.40
2022-08-24T03:40:58.771Z,2.37
2022-08-24T03:43:44.794Z,2.00
2022-08-24T03:46:13.977Z,1.80
2022-08-24T03:48:44.900Z,2.50
2022-08-24T03:51:17.791Z,2.33
2022-08-24T03:53:48.440Z,2.13
2022-08-24T03:56:18.573Z,2.20
2022-08-24T03:58:47.321Z,2.37
2022-08-24T04:01:17.127Z,2.70
2022-08-24T04:03:47.561Z,3.03
2022-08-24T04:06:20.021Z,3.00
2022-08-24T04:08:48.955Z,2.63
2022-08-24T04:11:19.617Z,3.23
2022-08-24T04:13:49.375Z,2.60
2022-08-24T04:16:21.157Z,2.53
2022-08-24T04:18:55.154Z,2.60
2022-08-24T04:21:27.237Z,2.90
2022-08-24T04:23:56.478Z,2.80
2022-08-24T04:26:44.940Z,2.63
2022-08-24T04:29:17.283Z,2.60
2022-08-24T04:31:50.765Z,9.40
2022-08-24T04:34:19.499Z,15.77
2022-08-24T04:36:49.964Z,7.37
2022-08-24T04:39:18.243Z,5.53
2022-08-24T04:42:05.315Z,11.30
2022-08-24T04:44:38.928Z,5.40
2022-08-24T04:47:08.814Z,4.00
2022-08-24T04:49:39.280Z,3.27
2022-08-24T04:52:09.953Z,3.70
2022-08-24T04:54:38.776Z,3.07
2022-08-24T04:57:17.425Z,2.80
2022-08-24T04:59:47.270Z,2.53
2022-08-24T05:02:15.591Z,3.23
2022-08-24T05:04:48.311Z,2.77
2022-08-24T05:07:19.763Z,2.70
2022-08-24T05:09:48.847Z,2.87
2022-08-24T05:12:21.379Z,2.47
2022-08-24T05:15:00.087Z,3.10
2022-08-24T05:17:30.146Z,2.60
2022-08-24T05:19:59.446Z,10.43
2022-08-24T05:22:30.314Z,25.40
2022-08-24T05:24:59.707Z,8.03
2022-08-24T05:27:28.820Z,5.70
2022-08-24T05:29:57.495Z,3.90
2022-08-24T05:32:25.855Z,4.20
2022-08-24T05:34:55.253Z,4.37
2022-08-24T05:37:25.022Z,3.10
2022-08-24T05:40:17.477Z,3.13
2022-08-24T05:42:50.457Z,3.20
2022-08-24T05:45:19.174Z,2.70
2022-08-24T05:47:47.492Z,2.83
2022-08-24T05:50:41.970Z,3.40
2022-08-24T05:53:10.943Z,3.10
2022-08-24T05:55:42.229Z,3.33
2022-08-24T05:58:10.994Z,4.93
2022-08-24T06:00:45.731Z,4.60
2022-08-24T06:03:15.192Z,4.30
2022-08-24T06:05:49.428Z,3.70
2022-08-24T06:08:17.836Z,3.47
2022-08-24T06:10:48.919Z,3.90
2022-08-24T06:13:18.226Z,3.63
2022-08-24T06:15:59.661Z,3.83
2022-08-24T06:18:35.478Z,4.13
2022-08-24T06:21:09.046Z,3.40
2022-08-24T06:23:37.586Z,4.73
2022-08-24T06:26:26.313Z,3.80
2022-08-24T06:28:55.009Z,3.70
2022-08-24T06:31:24.580Z,4.07
2022-08-24T06:33:54.694Z,4.10
2022-08-24T06:36:23.910Z,13.10
2022-08-24T06:38:52.583Z,53.27
2022-08-24T06:41:22.531Z,27.40
2022-08-24T06:43:50.960Z,18.37
2022-08-24T06:46:24.068Z,13.17
2022-08-24T06:48:54.436Z,9.90
2022-08-24T06:51:23.755Z,7.10
2022-08-24T06:53:52.560Z,6.20
2022-08-24T06:56:23.393Z,5.43
2022-08-24T06:58:52.008Z,4.17
2022-08-24T07:01:24.212Z,4.33
2022-08-24T07:03:53.713Z,3.30
2022-08-24T07:06:42.478Z,3.20
2022-08-24T07:09:12.197Z,3.73
2022-08-24T07:11:42.299Z,3.13
2022-08-24T07:14:11.761Z,3.50
2022-08-24T07:16:40.519Z,20.17
2022-08-24T07:19:10.565Z,19.50
2022-08-24T07:21:40.704Z,12.57
2022-08-24T07:24:10.690Z,10.03
2022-08-24T07:26:42.594Z,7.33
2022-08-24T07:29:36.775Z,6.50
2022-08-24T07:32:05.964Z,4.93
2022-08-24T07:34:37.592Z,4.60
2022-08-24T07:37:08.179Z,3.50
2022-08-24T07:39:39.880Z,4.27
2022-08-24T07:42:13.252Z,3.07
2022-08-24T07:44:43.939Z,3.30
2022-08-24T07:47:38.133Z,3.57
2022-08-24T07:50:02.674Z,3.00
2022-08-24T07:52:32.242Z,2.83
2022-08-24T07:55:01.455Z,3.47
2022-08-24T07:57:31.791Z,3.67
2022-08-24T08:00:01.503Z,3.03
2022-08-24T08:02:35.058Z,2.90
2022-08-24T08:05:05.749Z,3.37
2022-08-24T08:07:33.984Z,2.63
2022-08-24T08:10:03.152Z,2.80
2022-08-24T08:12:35.286Z,4.53
2022-08-24T08:15:04.259Z,4.30
2022-08-24T08:17:33.357Z,4.07
2022-08-24T08:20:01.603Z,3.80
2022-08-24T08:22:47.613Z,3.40
2022-08-24T08:25:38.366Z,2.70
2022-08-24T08:28:25.214Z,2.50
2022-08-24T08:30:55.353Z,2.87
2022-08-24T08:36:05.876Z,22.20
2022-08-24T08:38:35.880Z,18.60
2022-08-24T08:41:26.727Z,14.00
2022-08-24T08:44:22.159Z,11.13
2022-08-24T08:47:09.734Z,8.57
2022-08-24T08:50:15.715Z,6.50
2022-08-24T08:53:23.635Z,5.33
2022-08-24T08:56:04.166Z,5.00
2022-08-24T08:58:57.516Z,4.47
2022-08-24T09:01:47.873Z,3.00
2022-08-24T09:04:52.126Z,3.83
2022-08-24T09:07:36.221Z,3.70
2022-08-24T09:10:45.691Z,4.10
2022-08-24T09:13:33.050Z,3.80
2022-08-24T09:16:26.312Z,3.20
2022-08-24T09:19:20.641Z,4.70
2022-08-24T09:22:11.533Z,8.60
2022-08-24T09:25:09.209Z,8.30
2022-08-24T09:28:00.580Z,7.30
2022-08-24T09:30:36.498Z,6.60
2022-08-24T09:33:10.514Z,7.03
2022-08-24T09:36:05.223Z,6.00
2022-08-24T09:39:04.889Z,5.10
2022-08-24T09:42:16.508Z,5.30
2022-08-24T09:45:27.432Z,3.50
2022-08-24T09:48:18.010Z,3.40
2022-08-24T09:51:34.485Z,4.20
2022-08-24T09:54:30.070Z,4.50
2022-08-24T09:57:44.124Z,3.63
2022-08-24T10:00:24.548Z,3.30
2022-08-24T10:03:04.130Z,4.33
2022-08-24T10:05:51.688Z,10.00
2022-08-24T10:08:35.605Z,10.03
2022-08-24T10:11:13.204Z,8.80
2022-08-24T10:13:50.824Z,9.10
2022-08-24T10:16:30.305Z,8.83
2022-08-24T10:19:11.195Z,7.00
2022-08-24T10:21:53.114Z,5.40
2022-08-24T10:24:46.467Z,5.13
2022-08-24T10:27:40.085Z,4.00
2022-08-24T10:30:27.950Z,4.03
2022-08-24T10:33:10.617Z,2.77
2022-08-24T10:35:59.849Z,2.80
2022-08-24T10:38:53.058Z,3.10
2022-08-24T10:42:00.768Z,3.90
2022-08-24T10:44:56.443Z,4.17
2022-08-24T10:47:28.454Z,3.20
2022-08-24T10:50:31.332Z,5.53
2022-08-24T10:53:20.370Z,7.17
2022-08-24T10:56:04.683Z,7.27
2022-08-24T10:58:49.635Z,5.50
2022-08-24T11:01:24.368Z,5.20
2022-08-24T11:03:59.778Z,4.67
2022-08-24T11:06:32.049Z,4.50
2022-08-24T11:09:08.667Z,3.23
2022-08-24T11:11:40.610Z,2.97
2022-08-24T11:14:23.806Z,2.90
2022-08-24T11:16:57.481Z,2.63
2022-08-24T11:19:35.023Z,2.80
2022-08-24T11:22:06.460Z,2.30
2022-08-24T11:24:43.634Z,2.10
2022-08-24T11:27:24.619Z,3.07
2022-08-24T11:30:02.917Z,2.10
2022-08-24T11:32:39.462Z,1.97
2022-08-24T11:35:16.955Z,1.80
2022-08-24T11:37:46.166Z,1.93
2022-08-24T11:40:16.297Z,1.30
2022-08-24T11:43:09.974Z,2.20
2022-08-24T11:45:44.232Z,2.07
2022-08-24T11:48:29.693Z,1.83
2022-08-24T11:51:02.000Z,1.60
2022-08-24T11:56:25.585Z,1.87
2022-08-24T11:59:00.365Z,1.70
2022-08-24T12:01:34.501Z,1.80
2022-08-24T12:04:25.018Z,1.70
2022-08-24T12:07:02.352Z,1.70
2022-08-24T12:09:46.544Z,1.60
2022-08-24T12:12:23.188Z,1.60
2022-08-24T12:15:00.447Z,1.70
2022-08-24T12:17:36.917Z,1.73
2022-08-24T12:20:24.239Z,1.90
2022-08-24T12:22:54.554Z,1.80
2022-08-24T12:25:41.070Z,1.50
2022-08-24T12:28:11.355Z,1.50
2022-08-24T12:30:39.794Z,1.87
2022-08-24T12:33:13.364Z,1.50
2022-08-24T12:35:47.022Z,1.50
2022-08-24T12:38:20.572Z,1.30
2022-08-24T12:40:57.830Z,1.43
2022-08-24T12:43:34.185Z,1.33
2022-08-24T12:46:04.048Z,1.80
2022-08-24T12:48:39.404Z,1.47
2022-08-24T12:51:21.561Z,1.67
2022-08-24T12:54:08.408Z,1.73
2022-08-24T12:56:58.772Z,1.67
2022-08-24T12:59:30.550Z,1.60
2022-08-24T13:02:02.961Z,2.00
2022-08-24T13:04:35.803Z,13.07
2022-08-24T13:07:10.181Z,13.13
2022-08-24T13:09:42.850Z,8.97
2022-08-24T13:12:53.441Z,6.00
2022-08-24T13:15:57.582Z,4.87
2022-08-24T13:19:10.949Z,4.00
2022-08-24T13:21:54.502Z,2.93
2022-08-24T13:25:04.546Z,2.60
2022-08-24T13:28:11.691Z,2.80
2022-08-24T13:31:11.229Z,2.83
2022-08-24T13:33:43.371Z,3.50
2022-08-24T13:36:49.717Z,4.80
2022-08-24T13:39:47.442Z,6.27
2022-08-24T13:42:45.930Z,4.50
2022-08-24T13:45:26.849Z,3.70
2022-08-24T13:48:09.760Z,3.30
2022-08-24T13:50:47.853Z,2.40
2022-08-24T13:53:43.127Z,2.53
2022-08-24T13:56:30.281Z,2.60
2022-08-24T13:59:09.824Z,2.90
2022-08-24T14:01:58.159Z,3.03
2022-08-24T14:04:49.239Z,4.60
2022-08-24T14:07:21.738Z,3.73
2022-08-24T14:10:15.214Z,2.73
2022-08-24T14:13:02.877Z,8.93
2022-08-24T14:15:49.413Z,8.83
2022-08-24T14:18:27.864Z,10.53
2022-08-24T14:21:10.388Z,7.27
2022-08-24T14:23:59.117Z,5.00
2022-08-24T14:26:57.866Z,3.20
2022-08-24T14:29:54.713Z,2.57
2022-08-24T14:32:32.499Z,2.17
2022-08-24T14:35:15.871Z,2.37
2022-08-24T14:37:59.311Z,2.03
2022-08-24T14:40:35.029Z,1.80
2022-08-24T14:43:28.548Z,2.13
2022-08-24T14:46:09.576Z,1.97
2022-08-24T14:48:47.362Z,1.50
2022-08-24T14:51:37.698Z,1.90
2022-08-24T14:54:18.189Z,1.37
2022-08-24T14:56:59.208Z,1.40
2022-08-24T14:59:40.556Z,1.80
2022-08-24T15:02:42.283Z,1.80
2022-08-24T15:05:22.062Z,1.47
2022-08-24T15:07:57.493Z,1.40
2022-08-24T15:10:33.987Z,1.57
2022-08-24T15:13:11.444Z,1.57
2022-08-24T15:15:46.956Z,1.80
2022-08-24T15:18:33.608Z,1.40
2022-08-24T15:21:13.761Z,1.60
2022-08-24T15:24:10.178Z,1.70
2022-08-24T15:26:58.000Z,2.80
2022-08-24T15:29:31.129Z,1.73
2022-08-24T15:32:04.439Z,1.40
2022-08-24T15:34:45.478Z,1.93
2022-08-24T15:37:16.770Z,1.70
2022-08-24T15:39:45.347Z,1.30
2022-08-24T15:42:16.770Z,1.53
2022-08-24T15:44:48.081Z,1.40
2022-08-24T15:47:25.074Z,1.60
2022-08-24T15:49:58.079Z,1.73
2022-08-24T15:52:49.433Z,1.77
2022-08-24T15:55:37.007Z,1.30
2022-08-24T15:58:32.208Z,1.40
2022-08-24T16:01:36.927Z,2.10
2022-08-24T16:04:07.650Z,1.60
2022-08-24T16:06:39.944Z,1.77
2022-08-24T16:09:13.848Z,1.70
2022-08-24T16:11:45.630Z,1.67
2022-08-24T16:14:26.041Z,1.70
2022-08-24T16:16:54.525Z,1.87
2022-08-24T16:19:26.094Z,1.40
2022-08-24T16:22:01.194Z,1.30
2022-08-24T16:24:33.479Z,1.33
2022-08-24T16:27:06.573Z,1.70
2022-08-24T16:29:55.948Z,1.50
2022-08-24T16:32:33.677Z,1.33
2022-08-24T16:35:19.547Z,1.40
2022-08-24T16:37:47.933Z,1.40
2022-08-24T16:40:17.137Z,1.57
2022-08-24T16:42:46.020Z,1.30
2022-08-24T16:45:18.516Z,1.43
2022-08-24T16:47:47.957Z,1.60
2022-08-24T16:50:19.942Z,1.50
2022-08-24T16:52:48.619Z,1.30
2022-08-24T16:55:17.213Z,1.60
2022-08-24T16:57:46.495Z,1.40
2022-08-24T17:00:21.946Z,1.60
2022-08-24T17:02:50.944Z,1.27
2022-08-24T17:05:19.887Z,5.17
2022-08-24T17:07:50.319Z,4.90
2022-08-24T17:10:23.143Z,4.03
2022-08-24T17:12:51.831Z,2.60
2022-08-24T17:15:23.712Z,2.97
2022-08-24T17:17:57.662Z,2.00
2022-08-24T17:20:26.311Z,2.37
2022-08-24T17:22:54.866Z,2.37
2022-08-24T17:25:25.955Z,2.00
2022-08-24T17:27:55.737Z,1.63
2022-08-24T17:30:26.441Z,1.50
2022-08-24T17:32:58.837Z,1.50
2022-08-24T17:35:27.266Z,1.37
2022-08-24T17:37:57.079Z,1.80
2022-08-24T17:40:26.971Z,1.50
2022-08-24T17:42:55.357Z,1.40
2022-08-24T17:45:25.306Z,1.27
2022-08-24T17:47:54.462Z,1.30
2022-08-24T17:50:24.827Z,1.50
2022-08-24T17:52:56.355Z,1.23
2022-08-24T17:55:29.254Z,1.50
2022-08-24T17:57:58.041Z,1.53
2022-08-24T18:00:27.727Z,1.60
2022-08-24T18:02:56.294Z,1.53
2022-08-24T18:05:25.030Z,1.50
2022-08-24T18:07:55.439Z,1.70
2022-08-24T18:10:28.096Z,1.53
2022-08-24T18:12:58.022Z,1.57
2022-08-24T18:15:35.697Z,1.47
2022-08-24T18:18:06.833Z,1.30
2022-08-24T18:20:40.000Z,1.30
2022-08-24T18:23:11.325Z,1.70
2022-08-24T18:25:47.809Z,1.73
2022-08-24T18:28:18.141Z,1.73
2022-08-24T18:30:47.925Z,2.20
2022-08-24T18:33:17.057Z,1.73
2022-08-24T18:35:45.627Z,2.20
2022-08-24T18:38:14.224Z,8.30
2022-08-24T18:40:52.559Z,9.10
2022-08-24T18:43:24.800Z,7.53
2022-08-24T18:45:55.540Z,4.90
2022-08-24T18:48:24.148Z,4.67
2022-08-24T18:50:53.515Z,3.43
2022-08-24T18:53:24.521Z,2.80
2022-08-24T18:55:52.898Z,2.70
2022-08-24T18:58:21.294Z,2.30
2022-08-24T19:00:51.565Z,2.30
2022-08-24T19:03:24.780Z,2.13
2022-08-24T19:05:53.173Z,1.93
2022-08-24T19:08:22.751Z,2.30
2022-08-24T19:10:51.807Z,1.80
2022-08-24T19:13:20.598Z,2.27
2022-08-24T19:15:49.880Z,2.30
2022-08-24T19:18:20.665Z,2.13
2022-08-24T19:20:53.047Z,2.10
2022-08-24T19:23:24.221Z,2.03
2022-08-24T19:25:53.340Z,1.90
2022-08-24T19:28:22.757Z,2.27
2022-08-24T19:30:54.225Z,2.80
2022-08-24T19:33:26.143Z,2.70
2022-08-24T19:35:56.414Z,2.00
2022-08-24T19:38:26.197Z,2.60
2022-08-24T19:40:57.126Z,2.33
2022-08-24T19:43:26.155Z,2.30
2022-08-24T19:46:05.432Z,2.47
2022-08-24T19:48:35.865Z,2.33
2022-08-24T19:51:07.373Z,2.87
2022-08-24T19:53:37.526Z,2.60
2022-08-24T19:56:06.889Z,2.47
2022-08-24T19:58:40.616Z,1.97
2022-08-24T20:01:13.479Z,2.37
2022-08-24T20:03:41.913Z,2.60
2022-08-24T20:06:12.668Z,2.57
2022-08-24T20:08:41.718Z,2.37
2022-08-24T20:11:10.701Z,2.37
2022-08-24T20:13:39.048Z,2.10
2022-08-24T20:16:10.638Z,2.83
2022-08-24T20:18:39.946Z,2.00
2022-08-24T20:21:08.725Z,2.00
2022-08-24T20:23:38.588Z,2.30
2022-08-24T20:26:08.621Z,2.30
2022-08-24T20:28:42.075Z,1.97
2022-08-24T20:31:10.919Z,2.43
2022-08-24T20:33:39.477Z,2.40
2022-08-24T20:36:09.312Z,2.67
2022-08-24T20:38:38.929Z,2.97
2022-08-24T20:41:07.357Z,2.17
2022-08-24T20:43:35.604Z,2.13
2022-08-24T20:46:04.640Z,2.70
2022-08-24T20:48:37.398Z,2.40
2022-08-24T20:51:10.630Z,1.97
2022-08-24T20:53:40.275Z,2.53
2022-08-24T20:56:11.752Z,2.40
2022-08-24T20:58:40.826Z,2.47
2022-08-24T21:01:09.773Z,2.57
2022-08-24T21:03:38.346Z,2.10
2022-08-24T21:06:07.404Z,2.90
2022-08-24T21:08:36.069Z,2.27
2022-08-24T21:11:06.845Z,2.33
2022-08-24T21:13:35.619Z,2.10
2022-08-24T21:16:04.634Z,2.40
2022-08-24T21:18:34.362Z,2.50
2022-08-24T21:21:03.773Z,1.87
2022-08-24T21:23:33.999Z,2.33
2022-08-24T21:26:05.992Z,2.20
2022-08-24T21:28:35.975Z,2.20
2022-08-24T21:31:06.443Z,2.27
2022-08-24T21:33:52.947Z,2.60
2022-08-24T21:36:23.445Z,2.40
2022-08-24T21:38:52.431Z,2.10
2022-08-24T21:41:24.486Z,2.73
2022-08-24T21:43:53.117Z,2.60
2022-08-24T21:46:23.424Z,1.93
2022-08-24T21:48:51.723Z,1.97
2022-08-24T21:51:20.255Z,2.00
2022-08-24T21:53:48.513Z,2.20
2022-08-24T21:56:23.371Z,2.00
2022-08-24T21:58:53.467Z,2.40
2022-08-24T22:01:22.038Z,2.57
2022-08-24T22:03:50.395Z,2.67
2022-08-24T22:06:18.671Z,2.20
2022-08-24T22:08:47.187Z,1.50
2022-08-24T22:11:17.704Z,2.30
2022-08-24T22:13:46.260Z,1.90
2022-08-24T22:16:16.001Z,2.70
2022-08-24T22:18:44.373Z,2.70
2022-08-24T22:21:16.957Z,2.93
2022-08-24T22:23:45.340Z,2.83
2022-08-24T22:26:13.678Z,2.53
2022-08-24T22:28:42.791Z,2.83
2022-08-24T22:31:22.151Z,2.60
2022-08-24T22:33:51.039Z,2.33
2022-08-24T22:36:19.639Z,2.50
2022-08-24T22:38:48.581Z,2.70
2022-08-24T22:41:17.152Z,2.57
2022-08-24T22:44:02.660Z,2.60
2022-08-24T22:46:32.593Z,2.80
2022-08-24T22:49:01.767Z,2.60
2022-08-24T22:51:30.597Z,2.17
2022-08-24T22:53:59.276Z,2.53
2022-08-24T22:56:29.813Z,2.20
2022-08-24T22:58:58.742Z,2.30
2022-08-24T23:01:30.583Z,2.10
2022-08-24T23:04:04.395Z,1.83
2022-08-24T23:06:32.827Z,1.77
2022-08-24T23:09:01.219Z,2.43
2022-08-24T23:11:29.484Z,2.17
2022-08-24T23:13:59.125Z,1.90
2022-08-24T23:16:28.303Z,2.43
2022-08-24T23:19:14.309Z,1.90
2022-08-24T23:21:44.486Z,2.23
2022-08-24T23:24:13.714Z,2.30
2022-08-24T23:26:43.024Z,2.10
2022-08-24T23:29:13.442Z,2.07
2022-08-24T23:31:42.541Z,1.80
2022-08-24T23:34:11.368Z,1.83
2022-08-24T23:36:40.037Z,2.70
2022-08-24T23:39:11.396Z,1.90
2022-08-24T23:41:42.593Z,2.50
2022-08-24T23:44:14.133Z,2.10
2022-08-24T23:46:42.517Z,2.23
2022-08-24T23:49:11.261Z,2.00
2022-08-24T23:51:39.787Z,2.30
2022-08-24T23:54:11.775Z,1.97
2022-08-24T23:56:42.075Z,1.70
2022-08-24T23:59:13.927Z,2.33
