createdAt,value
2018-09-09T00:00:25.336Z,16.88
2018-09-09T00:01:00.548Z,16.87
2018-09-09T00:01:35.977Z,16.87
2018-09-09T00:02:12.237Z,16.83
2018-09-09T00:02:47.578Z,16.84
2018-09-09T00:03:22.915Z,16.82
2018-09-09T00:03:58.112Z,16.80
2018-09-09T00:04:33.374Z,16.77
2018-09-09T00:05:09.242Z,16.78
2018-09-09T00:05:44.954Z,16.74
2018-09-09T00:06:20.225Z,16.74
2018-09-09T00:06:55.418Z,16.70
2018-09-09T00:07:30.592Z,16.62
2018-09-09T00:08:06.112Z,16.58
2018-09-09T00:08:41.482Z,16.54
2018-09-09T00:09:20.941Z,16.50
2018-09-09T00:09:56.121Z,16.47
2018-09-09T00:10:31.351Z,16.43
2018-09-09T00:11:06.808Z,16.45
2018-09-09T00:11:42.332Z,16.44
2018-09-09T00:12:18.101Z,16.44
2018-09-09T00:12:53.315Z,16.46
2018-09-09T00:13:28.601Z,16.44
2018-09-09T00:14:03.829Z,16.44
2018-09-09T00:14:39.587Z,16.43
2018-09-09T00:15:14.918Z,16.45
2018-09-09T00:15:50.231Z,16.46
2018-09-09T00:16:25.640Z,16.44
2018-09-09T00:17:00.826Z,16.45
2018-09-09T00:17:36.460Z,16.43
2018-09-09T00:18:12.014Z,16.43
2018-09-09T00:18:47.706Z,16.46
2018-09-09T00:19:22.866Z,16.44
2018-09-09T00:19:57.538Z,16.45
2018-09-09T00:20:32.736Z,16.43
2018-09-09T00:21:08.950Z,16.47
2018-09-09T00:21:44.418Z,16.48
2018-09-09T00:22:19.765Z,16.49
2018-09-09T00:22:54.929Z,16.50
2018-09-09T00:23:30.118Z,16.50
2018-09-09T00:24:05.790Z,16.49
2018-09-09T00:24:41.090Z,16.49
2018-09-09T00:25:16.761Z,16.49
2018-09-09T00:25:51.957Z,16.47
2018-09-09T00:26:27.173Z,16.50
2018-09-09T00:27:02.345Z,16.48
2018-09-09T00:27:37.649Z,16.47
2018-09-09T00:28:13.612Z,16.45
2018-09-09T00:28:48.911Z,16.42
2018-09-09T00:29:24.091Z,16.40
2018-09-09T00:29:59.251Z,16.38
2018-09-09T00:30:34.796Z,16.36
2018-09-09T00:31:10.424Z,16.39
2018-09-09T00:31:46.534Z,16.38
2018-09-09T00:32:21.752Z,16.34
2018-09-09T00:32:56.960Z,16.34
2018-09-09T00:33:32.313Z,16.32
2018-09-09T00:34:07.900Z,16.30
2018-09-09T00:34:43.283Z,16.33
2018-09-09T00:35:18.557Z,16.32
2018-09-09T00:35:53.754Z,16.36
2018-09-09T00:36:28.970Z,16.33
2018-09-09T00:37:04.334Z,16.33
2018-09-09T00:37:40.074Z,16.32
2018-09-09T00:38:16.029Z,16.32
2018-09-09T00:38:51.191Z,16.32
2018-09-09T00:39:26.359Z,16.32
2018-09-09T00:40:01.541Z,16.29
2018-09-09T00:40:37.018Z,16.32
2018-09-09T00:41:13.028Z,16.31
2018-09-09T00:41:48.459Z,16.29
2018-09-09T00:42:23.623Z,16.27
2018-09-09T00:42:58.824Z,16.25
2018-09-09T00:43:34.067Z,16.24
2018-09-09T00:44:09.605Z,16.24
2018-09-09T00:44:45.080Z,16.23
2018-09-09T00:45:20.265Z,16.21
2018-09-09T00:45:54.957Z,16.21
2018-09-09T00:46:30.121Z,16.19
2018-09-09T00:47:05.442Z,16.17
2018-09-09T00:47:40.878Z,16.21
2018-09-09T00:48:16.580Z,16.17
2018-09-09T00:48:56.346Z,16.15
2018-09-09T00:49:36.771Z,16.15
2018-09-09T00:50:17.250Z,16.13
2018-09-09T00:50:57.691Z,16.16
2018-09-09T00:51:38.233Z,16.18
2018-09-09T00:52:18.994Z,16.21
2018-09-09T00:52:59.371Z,16.23
2018-09-09T00:53:39.957Z,16.20
2018-09-09T00:54:15.726Z,16.18
2018-09-09T00:54:51.051Z,16.19
2018-09-09T00:55:26.233Z,16.18
2018-09-09T00:56:01.468Z,16.19
2018-09-09T00:56:36.993Z,16.19
2018-09-09T00:57:12.824Z,16.18
2018-09-09T00:57:48.219Z,16.15
2018-09-09T00:58:23.399Z,16.16
2018-09-09T00:58:58.570Z,16.13
2018-09-09T00:59:33.309Z,16.11
2018-09-09T01:00:08.690Z,16.11
2018-09-09T01:00:49.525Z,16.11
2018-09-09T01:01:24.693Z,16.07
2018-09-09T01:01:59.890Z,16.05
2018-09-09T01:02:35.252Z,16.02
2018-09-09T01:03:11.101Z,16.00
2018-09-09T01:03:47.804Z,15.97
2018-09-09T01:04:22.969Z,15.95
2018-09-09T01:04:58.148Z,15.97
2018-09-09T01:05:33.334Z,15.94
2018-09-09T01:06:09.202Z,16.02
2018-09-09T01:06:44.608Z,15.97
2018-09-09T01:07:20.154Z,15.95
2018-09-09T01:07:55.322Z,15.92
2018-09-09T01:08:30.742Z,15.92
2018-09-09T01:09:08.359Z,15.92
2018-09-09T01:09:43.789Z,15.93
2018-09-09T01:10:19.117Z,15.93
2018-09-09T01:10:54.306Z,15.95
2018-09-09T01:11:29.483Z,15.92
2018-09-09T01:12:05.377Z,15.93
2018-09-09T01:12:40.722Z,15.93
2018-09-09T01:13:16.017Z,15.91
2018-09-09T01:13:51.214Z,15.88
2018-09-09T01:14:26.379Z,15.89
2018-09-09T01:15:01.564Z,15.88
2018-09-09T01:15:37.608Z,15.86
2018-09-09T01:16:13.262Z,15.86
2018-09-09T01:16:49.059Z,15.83
2018-09-09T01:17:24.229Z,15.85
2018-09-09T01:17:59.435Z,15.82
2018-09-09T01:18:34.708Z,15.82
2018-09-09T01:19:10.311Z,15.79
2018-09-09T01:19:45.834Z,15.79
2018-09-09T01:20:21.557Z,15.79
2018-09-09T01:20:56.730Z,15.81
2018-09-09T01:21:32.248Z,15.81
2018-09-09T01:22:07.810Z,15.83
2018-09-09T01:22:43.299Z,15.85
2018-09-09T01:23:18.488Z,15.86
2018-09-09T01:23:53.668Z,15.87
2018-09-09T01:24:29.041Z,15.86
2018-09-09T01:25:04.751Z,15.85
2018-09-09T01:25:40.447Z,15.85
2018-09-09T01:26:16.311Z,15.85
2018-09-09T01:26:51.781Z,15.89
2018-09-09T01:27:27.018Z,15.89
2018-09-09T01:28:02.214Z,15.86
2018-09-09T01:28:37.754Z,15.87
2018-09-09T01:29:13.119Z,15.88
2018-09-09T01:29:48.413Z,15.87
2018-09-09T01:30:23.595Z,15.88
2018-09-09T01:30:58.754Z,15.88
2018-09-09T01:31:33.976Z,15.89
2018-09-09T01:32:09.533Z,15.90
2018-09-09T01:32:44.453Z,15.94
2018-09-09T01:33:19.629Z,15.93
2018-09-09T01:33:54.856Z,15.91
2018-09-09T01:34:30.043Z,15.89
2018-09-09T01:35:05.650Z,15.93
2018-09-09T01:35:41.032Z,15.93
2018-09-09T01:36:16.313Z,15.94
2018-09-09T01:36:51.470Z,15.96
2018-09-09T01:37:26.728Z,15.99
2018-09-09T01:38:01.895Z,15.99
2018-09-09T01:38:37.303Z,15.96
2018-09-09T01:39:12.874Z,15.91
2018-09-09T01:39:48.288Z,15.90
2018-09-09T01:40:23.441Z,15.91
2018-09-09T01:40:58.607Z,15.88
2018-09-09T01:41:33.815Z,15.85
2018-09-09T01:42:09.728Z,15.87
2018-09-09T01:42:45.174Z,15.83
2018-09-09T01:43:20.887Z,15.82
2018-09-09T01:43:56.053Z,15.80
2018-09-09T01:44:31.226Z,15.79
2018-09-09T01:45:06.677Z,15.75
2018-09-09T01:45:42.519Z,15.76
2018-09-09T01:46:18.143Z,15.76
2018-09-09T01:46:53.495Z,15.77
2018-09-09T01:47:28.670Z,15.77
2018-09-09T01:48:04.111Z,15.77
2018-09-09T01:48:40.163Z,15.77
2018-09-09T01:49:15.869Z,15.77
2018-09-09T01:49:50.598Z,15.77
2018-09-09T01:50:25.769Z,15.77
2018-09-09T01:51:00.927Z,15.82
2018-09-09T01:51:36.477Z,15.82
2018-09-09T01:52:12.102Z,15.82
2018-09-09T01:52:48.088Z,15.82
2018-09-09T01:53:23.354Z,15.82
2018-09-09T01:53:58.624Z,15.83
2018-09-09T01:54:40.635Z,15.83
2018-09-09T01:55:16.068Z,15.79
2018-09-09T01:55:51.275Z,15.79
2018-09-09T01:56:26.498Z,15.77
2018-09-09T01:57:01.678Z,15.75
2018-09-09T01:57:37.074Z,15.73
2018-09-09T01:58:13.241Z,15.74
2018-09-09T01:58:48.406Z,15.70
2018-09-09T01:59:23.583Z,15.68
2018-09-09T01:59:58.858Z,15.68
2018-09-09T02:00:34.152Z,15.65
2018-09-09T02:01:09.854Z,15.62
2018-09-09T02:01:45.331Z,15.57
2018-09-09T02:02:20.686Z,15.57
2018-09-09T02:02:55.858Z,15.55
2018-09-09T02:03:31.006Z,15.55
2018-09-09T02:04:07.116Z,15.53
2018-09-09T02:04:42.368Z,15.51
2018-09-09T02:05:17.868Z,15.49
2018-09-09T02:05:53.041Z,15.48
2018-09-09T02:06:28.321Z,15.47
2018-09-09T02:07:02.983Z,15.46
2018-09-09T02:07:39.465Z,15.45
2018-09-09T02:08:14.788Z,15.48
2018-09-09T02:08:49.965Z,15.46
2018-09-09T02:09:25.129Z,15.44
2018-09-09T02:10:00.289Z,15.44
2018-09-09T02:10:35.617Z,15.41
2018-09-09T02:11:11.155Z,15.39
2018-09-09T02:11:46.778Z,15.38
2018-09-09T02:12:21.958Z,15.35
2018-09-09T02:12:57.127Z,15.33
2018-09-09T02:13:32.767Z,15.34
2018-09-09T02:14:08.487Z,15.34
2018-09-09T02:14:44.356Z,15.32
2018-09-09T02:15:19.571Z,15.33
2018-09-09T02:15:54.774Z,15.33
2018-09-09T02:16:29.948Z,15.30
2018-09-09T02:17:05.606Z,15.30
2018-09-09T02:17:41.174Z,15.34
2018-09-09T02:18:16.617Z,15.37
2018-09-09T02:18:51.917Z,15.35
2018-09-09T02:19:27.082Z,15.32
2018-09-09T02:20:02.237Z,15.30
2018-09-09T02:20:38.568Z,15.28
2018-09-09T02:21:13.981Z,15.25
2018-09-09T02:21:49.366Z,15.26
2018-09-09T02:22:24.096Z,15.28
2018-09-09T02:22:59.283Z,15.23
2018-09-09T02:23:34.832Z,15.20
2018-09-09T02:24:10.397Z,15.17
2018-09-09T02:24:45.940Z,15.14
2018-09-09T02:25:21.259Z,15.15
2018-09-09T02:25:56.511Z,15.12
2018-09-09T02:26:31.877Z,15.09
2018-09-09T02:27:07.744Z,15.07
2018-09-09T02:27:43.359Z,15.06
2018-09-09T02:28:18.920Z,15.07
2018-09-09T02:28:54.082Z,15.06
2018-09-09T02:29:29.247Z,15.06
2018-09-09T02:30:05.006Z,15.06
2018-09-09T02:30:40.369Z,15.06
2018-09-09T02:31:15.624Z,15.07
2018-09-09T02:31:50.909Z,15.08
2018-09-09T02:32:26.046Z,15.07
2018-09-09T02:33:01.238Z,15.06
2018-09-09T02:33:36.744Z,15.07
2018-09-09T02:34:12.183Z,15.04
2018-09-09T02:34:47.516Z,15.02
2018-09-09T02:35:22.682Z,15.00
2018-09-09T02:35:57.858Z,14.97
2018-09-09T02:36:33.050Z,14.95
2018-09-09T02:37:08.438Z,14.92
2018-09-09T02:37:43.932Z,14.89
2018-09-09T02:38:19.512Z,14.85
2018-09-09T02:38:54.684Z,14.87
2018-09-09T02:39:29.848Z,14.83
2018-09-09T02:40:05.209Z,14.84
2018-09-09T02:40:41.155Z,14.83
2018-09-09T02:41:16.791Z,14.83
2018-09-09T02:41:51.987Z,14.80
2018-09-09T02:42:27.159Z,14.78
2018-09-09T02:43:02.475Z,14.77
2018-09-09T02:43:37.956Z,14.74
2018-09-09T02:44:13.697Z,14.74
2018-09-09T02:44:49.047Z,14.74
2018-09-09T02:45:24.204Z,14.72
2018-09-09T02:45:59.374Z,14.69
2018-09-09T02:46:34.610Z,14.69
2018-09-09T02:47:10.245Z,14.70
2018-09-09T02:47:45.378Z,14.70
2018-09-09T02:48:20.739Z,14.72
2018-09-09T02:48:55.932Z,14.71
2018-09-09T02:49:31.093Z,14.69
2018-09-09T02:50:06.479Z,14.72
2018-09-09T02:50:42.004Z,14.71
2018-09-09T02:51:17.564Z,14.74
2018-09-09T02:51:52.767Z,14.75
2018-09-09T02:52:27.971Z,14.71
2018-09-09T02:53:03.144Z,14.72
2018-09-09T02:53:38.574Z,14.71
2018-09-09T02:54:14.012Z,14.70
2018-09-09T02:54:49.247Z,14.71
2018-09-09T02:55:24.633Z,14.79
2018-09-09T02:55:59.865Z,14.76
2018-09-09T02:56:35.226Z,14.72
2018-09-09T02:57:10.916Z,14.71
2018-09-09T02:57:46.243Z,14.67
2018-09-09T02:58:21.431Z,14.66
2018-09-09T02:58:56.590Z,14.62
2018-09-09T02:59:31.751Z,14.60
2018-09-09T03:00:07.238Z,14.57
2018-09-09T03:00:42.785Z,14.57
2018-09-09T03:01:17.967Z,14.57
2018-09-09T03:01:53.122Z,14.56
2018-09-09T03:02:28.301Z,14.57
2018-09-09T03:03:03.581Z,14.58
2018-09-09T03:03:38.846Z,14.59
2018-09-09T03:04:14.273Z,14.58
2018-09-09T03:04:49.794Z,14.57
2018-09-09T03:05:24.959Z,14.56
2018-09-09T03:06:00.139Z,14.58
2018-09-09T03:06:35.413Z,14.59
2018-09-09T03:07:10.890Z,14.56
2018-09-09T03:07:46.267Z,14.54
2018-09-09T03:08:21.122Z,14.51
2018-09-09T03:08:56.528Z,14.51
2018-09-09T03:09:31.754Z,14.48
2018-09-09T03:10:07.162Z,14.50
2018-09-09T03:10:42.500Z,14.46
2018-09-09T03:11:17.768Z,14.44
2018-09-09T03:11:52.946Z,14.42
2018-09-09T03:12:28.143Z,14.42
2018-09-09T03:13:03.407Z,14.40
2018-09-09T03:13:38.712Z,14.42
2018-09-09T03:14:13.956Z,14.41
2018-09-09T03:14:49.194Z,14.38
2018-09-09T03:15:24.560Z,14.35
2018-09-09T03:15:59.746Z,14.34
2018-09-09T03:16:34.947Z,14.32
2018-09-09T03:17:10.396Z,14.31
2018-09-09T03:17:45.820Z,14.31
2018-09-09T03:18:21.039Z,14.27
2018-09-09T03:18:56.238Z,14.25
2018-09-09T03:19:31.433Z,14.25
2018-09-09T03:20:06.732Z,14.24
2018-09-09T03:20:42.076Z,14.20
2018-09-09T03:21:17.404Z,14.22
2018-09-09T03:21:52.680Z,14.24
2018-09-09T03:22:27.988Z,14.21
2018-09-09T03:23:03.211Z,14.19
2018-09-09T03:23:38.796Z,14.19
2018-09-09T03:24:14.294Z,14.15
2018-09-09T03:24:49.601Z,14.15
2018-09-09T03:25:24.849Z,14.13
2018-09-09T03:26:00.946Z,14.14
2018-09-09T03:26:36.430Z,14.10
2018-09-09T03:27:11.991Z,14.14
2018-09-09T03:27:47.259Z,14.15
2018-09-09T03:28:22.004Z,14.14
2018-09-09T03:28:57.163Z,14.18
2018-09-09T03:29:32.336Z,14.16
2018-09-09T03:30:08.069Z,14.15
2018-09-09T03:30:43.344Z,14.12
2018-09-09T03:31:18.650Z,14.13
2018-09-09T03:31:53.893Z,14.13
2018-09-09T03:32:29.094Z,14.12
2018-09-09T03:33:04.320Z,14.10
2018-09-09T03:33:39.590Z,14.10
2018-09-09T03:34:14.797Z,14.10
2018-09-09T03:34:49.976Z,14.12
2018-09-09T03:35:25.203Z,14.10
2018-09-09T03:36:00.392Z,14.06
2018-09-09T03:36:35.582Z,14.03
2018-09-09T03:37:11.064Z,14.04
2018-09-09T03:37:46.254Z,14.03
2018-09-09T03:38:21.603Z,14.03
2018-09-09T03:38:56.770Z,14.02
2018-09-09T03:39:31.935Z,13.98
2018-09-09T03:40:07.173Z,13.95
2018-09-09T03:40:42.766Z,13.91
2018-09-09T03:41:17.946Z,13.93
2018-09-09T03:41:53.143Z,13.93
2018-09-09T03:42:28.334Z,13.93
2018-09-09T03:43:03.515Z,13.96
2018-09-09T03:43:38.767Z,13.94
2018-09-09T03:44:13.936Z,13.92
2018-09-09T03:44:49.136Z,13.91
2018-09-09T03:45:24.392Z,13.89
2018-09-09T03:45:59.558Z,13.88
2018-09-09T03:46:35.449Z,13.87
2018-09-09T03:47:10.772Z,13.85
2018-09-09T03:47:45.970Z,13.87
2018-09-09T03:48:21.150Z,13.85
2018-09-09T03:48:56.454Z,13.88
2018-09-09T03:49:31.626Z,13.90
2018-09-09T03:50:06.850Z,13.88
2018-09-09T03:50:42.386Z,13.91
2018-09-09T03:51:17.848Z,13.91
2018-09-09T03:51:53.038Z,13.88
2018-09-09T03:52:28.247Z,13.91
2018-09-09T03:53:03.511Z,13.91
2018-09-09T03:53:38.879Z,13.93
2018-09-09T03:54:14.169Z,13.91
2018-09-09T03:54:49.354Z,13.91
2018-09-09T03:55:24.531Z,13.91
2018-09-09T03:55:59.678Z,13.92
2018-09-09T03:56:34.906Z,13.92
2018-09-09T03:57:10.155Z,13.88
2018-09-09T03:57:45.417Z,13.86
2018-09-09T03:58:20.602Z,13.85
2018-09-09T03:58:55.784Z,13.83
2018-09-09T03:59:30.938Z,13.84
2018-09-09T04:00:06.318Z,13.81
2018-09-09T04:00:41.549Z,13.75
2018-09-09T04:01:16.794Z,13.80
2018-09-09T04:01:51.950Z,13.80
2018-09-09T04:02:27.220Z,13.81
2018-09-09T04:03:02.394Z,13.84
2018-09-09T04:03:37.654Z,13.82
2018-09-09T04:04:12.932Z,13.83
2018-09-09T04:04:48.194Z,13.86
2018-09-09T04:05:23.372Z,13.84
2018-09-09T04:05:58.557Z,13.90
2018-09-09T04:06:33.742Z,13.89
2018-09-09T04:07:08.980Z,13.87
2018-09-09T04:07:44.335Z,13.90
2018-09-09T04:08:19.628Z,13.87
2018-09-09T04:08:54.825Z,13.85
2018-09-09T04:09:30.002Z,13.88
2018-09-09T04:10:05.362Z,13.87
2018-09-09T04:10:40.775Z,13.85
2018-09-09T04:11:15.966Z,13.84
2018-09-09T04:11:51.203Z,13.81
2018-09-09T04:12:26.428Z,13.81
2018-09-09T04:13:01.611Z,13.75
2018-09-09T04:13:37.287Z,13.76
2018-09-09T04:14:12.622Z,13.75
2018-09-09T04:14:47.823Z,13.72
2018-09-09T04:15:23.027Z,13.73
2018-09-09T04:15:58.502Z,13.73
2018-09-09T04:16:33.654Z,13.74
2018-09-09T04:17:08.403Z,13.73
2018-09-09T04:17:43.890Z,13.70
2018-09-09T04:18:19.119Z,13.66
2018-09-09T04:18:54.279Z,13.65
2018-09-09T04:19:29.459Z,13.64
2018-09-09T04:20:04.655Z,13.67
2018-09-09T04:20:39.919Z,13.66
2018-09-09T04:21:15.263Z,13.66
2018-09-09T04:21:53.335Z,13.65
2018-09-09T04:22:28.543Z,13.65
2018-09-09T04:23:03.739Z,13.64
2018-09-09T04:23:39.295Z,13.62
2018-09-09T04:24:14.664Z,13.60
2018-09-09T04:24:53.015Z,13.58
2018-09-09T04:25:28.210Z,13.58
2018-09-09T04:26:03.383Z,13.57
2018-09-09T04:26:38.143Z,13.55
2018-09-09T04:27:13.370Z,13.56
2018-09-09T04:27:48.094Z,13.56
2018-09-09T04:28:23.269Z,13.57
2018-09-09T04:28:58.460Z,13.58
2018-09-09T04:29:33.635Z,13.56
2018-09-09T04:30:09.010Z,13.57
2018-09-09T04:30:44.365Z,13.59
2018-09-09T04:31:19.690Z,13.60
2018-09-09T04:31:54.881Z,13.61
2018-09-09T04:32:30.050Z,13.59
2018-09-09T04:33:05.683Z,13.62
2018-09-09T04:33:40.982Z,13.62
2018-09-09T04:34:16.170Z,13.61
2018-09-09T04:34:51.347Z,13.62
2018-09-09T04:35:26.514Z,13.64
2018-09-09T04:36:01.715Z,13.64
2018-09-09T04:36:37.007Z,13.61
2018-09-09T04:37:12.506Z,13.63
2018-09-09T04:37:47.866Z,13.65
2018-09-09T04:38:23.048Z,13.65
2018-09-09T04:38:58.227Z,13.68
2018-09-09T04:39:33.443Z,13.69
2018-09-09T04:40:08.164Z,13.70
2018-09-09T04:40:42.938Z,13.70
2018-09-09T04:41:18.109Z,13.72
2018-09-09T04:41:53.322Z,13.73
2018-09-09T04:42:27.931Z,13.73
2018-09-09T04:43:02.533Z,13.72
2018-09-09T04:43:38.139Z,13.75
2018-09-09T04:44:14.005Z,13.78
2018-09-09T04:44:49.176Z,13.79
2018-09-09T04:45:24.339Z,13.83
2018-09-09T04:45:59.514Z,13.85
2018-09-09T04:46:34.790Z,13.84
2018-09-09T04:47:10.063Z,13.83
2018-09-09T04:47:45.260Z,13.81
2018-09-09T04:48:20.459Z,13.80
2018-09-09T04:48:55.795Z,13.78
2018-09-09T04:49:31.040Z,13.79
2018-09-09T04:50:06.736Z,13.75
2018-09-09T04:50:42.028Z,13.75
2018-09-09T04:51:17.230Z,13.72
2018-09-09T04:51:52.415Z,13.72
2018-09-09T04:52:27.629Z,13.76
2018-09-09T04:53:02.807Z,13.76
2018-09-09T04:53:38.153Z,13.76
2018-09-09T04:54:13.416Z,13.76
2018-09-09T04:54:48.739Z,13.76
2018-09-09T04:55:23.897Z,13.75
2018-09-09T04:55:59.070Z,13.75
2018-09-09T04:56:34.774Z,13.76
2018-09-09T04:57:10.147Z,13.78
2018-09-09T04:57:45.420Z,13.78
2018-09-09T04:58:20.631Z,13.78
2018-09-09T04:58:55.820Z,13.77
2018-09-09T04:59:31.013Z,13.77
2018-09-09T05:00:07.282Z,13.76
2018-09-09T05:00:42.538Z,13.74
2018-09-09T05:01:17.773Z,13.74
2018-09-09T05:01:53.160Z,13.77
2018-09-09T05:02:28.349Z,13.76
2018-09-09T05:03:03.563Z,13.80
2018-09-09T05:03:39.144Z,13.81
2018-09-09T05:04:14.566Z,13.84
2018-09-09T05:04:49.774Z,13.84
2018-09-09T05:05:24.437Z,13.84
2018-09-09T05:05:59.634Z,13.84
2018-09-09T05:06:35.084Z,13.86
2018-09-09T05:07:10.864Z,13.89
2018-09-09T05:07:46.137Z,13.87
2018-09-09T05:08:21.964Z,13.84
2018-09-09T05:08:56.590Z,13.85
2018-09-09T05:09:31.744Z,13.83
2018-09-09T05:10:07.489Z,13.80
2018-09-09T05:10:42.870Z,13.83
2018-09-09T05:11:17.742Z,13.84
2018-09-09T05:11:52.932Z,13.82
2018-09-09T05:12:28.178Z,13.85
2018-09-09T05:13:03.836Z,13.84
2018-09-09T05:13:39.873Z,13.86
2018-09-09T05:14:15.437Z,13.86
2018-09-09T05:14:50.750Z,13.87
2018-09-09T05:15:25.951Z,13.88
2018-09-09T05:16:01.194Z,13.90
2018-09-09T05:16:37.774Z,13.92
2018-09-09T05:17:13.230Z,13.92
2018-09-09T05:17:48.967Z,13.91
2018-09-09T05:18:24.145Z,13.90
2018-09-09T05:18:59.316Z,13.92
2018-09-09T05:19:34.552Z,13.95
2018-09-09T05:20:10.148Z,13.95
2018-09-09T05:20:45.417Z,13.92
2018-09-09T05:21:20.766Z,13.92
2018-09-09T05:21:56.096Z,13.92
2018-09-09T05:22:31.315Z,13.95
2018-09-09T05:23:06.894Z,13.97
2018-09-09T05:23:42.544Z,14.00
2018-09-09T05:24:17.837Z,14.03
2018-09-09T05:24:53.008Z,14.09
2018-09-09T05:25:28.226Z,14.09
2018-09-09T05:26:03.439Z,14.13
2018-09-09T05:26:38.890Z,14.12
2018-09-09T05:27:14.297Z,14.13
2018-09-09T05:27:49.660Z,14.15
2018-09-09T05:28:24.949Z,14.16
2018-09-09T05:29:00.263Z,14.18
2018-09-09T05:29:35.968Z,14.20
2018-09-09T05:30:12.192Z,14.22
2018-09-09T05:30:48.452Z,14.25
2018-09-09T05:31:23.619Z,14.28
2018-09-09T05:31:58.802Z,14.29
2018-09-09T05:32:33.985Z,14.32
2018-09-09T05:33:09.603Z,14.32
2018-09-09T05:33:45.276Z,14.31
2018-09-09T05:34:20.465Z,14.32
2018-09-09T05:34:55.689Z,14.36
2018-09-09T05:35:30.889Z,14.38
2018-09-09T05:36:07.457Z,14.40
2018-09-09T05:36:43.256Z,14.42
2018-09-09T05:37:19.048Z,14.42
2018-09-09T05:37:54.218Z,14.43
2018-09-09T05:38:29.506Z,14.43
2018-09-09T05:39:09.272Z,14.46
2018-09-09T05:39:44.789Z,14.47
2018-09-09T05:40:19.995Z,14.48
2018-09-09T05:40:55.194Z,14.49
2018-09-09T05:41:30.382Z,14.50
2018-09-09T05:42:05.755Z,14.51
2018-09-09T05:42:41.019Z,14.53
2018-09-09T05:43:17.190Z,14.54
2018-09-09T05:43:52.359Z,14.55
2018-09-09T05:44:27.551Z,14.57
2018-09-09T05:45:02.728Z,14.59
2018-09-09T05:45:38.602Z,14.61
2018-09-09T05:46:13.952Z,14.61
2018-09-09T05:46:49.345Z,14.65
2018-09-09T05:47:24.611Z,14.68
2018-09-09T05:47:59.795Z,14.67
2018-09-09T05:48:35.095Z,14.66
2018-09-09T05:49:11.194Z,14.67
2018-09-09T05:49:46.866Z,14.68
2018-09-09T05:50:22.039Z,14.68
2018-09-09T05:50:57.355Z,14.70
2018-09-09T05:51:32.569Z,14.67
2018-09-09T05:52:08.013Z,14.71
2018-09-09T05:52:43.424Z,14.70
2018-09-09T05:53:18.810Z,14.69
2018-09-09T05:53:54.017Z,14.66
2018-09-09T05:54:29.430Z,14.69
2018-09-09T05:55:04.592Z,14.69
2018-09-09T05:55:39.932Z,14.68
2018-09-09T05:56:15.253Z,14.65
2018-09-09T05:56:50.433Z,14.66
2018-09-09T05:57:25.659Z,14.66
2018-09-09T05:58:01.027Z,14.66
2018-09-09T05:58:36.521Z,14.67
2018-09-09T05:59:12.376Z,14.62
2018-09-09T05:59:47.724Z,14.60
2018-09-09T06:00:22.899Z,14.55
2018-09-09T06:00:58.081Z,14.59
2018-09-09T06:01:33.291Z,14.57
2018-09-09T06:02:08.965Z,14.54
2018-09-09T06:02:44.339Z,14.52
2018-09-09T06:03:19.562Z,14.47
2018-09-09T06:03:54.781Z,14.44
2018-09-09T06:04:29.977Z,14.40
2018-09-09T06:05:05.725Z,14.45
2018-09-09T06:05:41.098Z,14.46
2018-09-09T06:06:16.366Z,14.52
2018-09-09T06:06:51.559Z,14.50
2018-09-09T06:07:26.896Z,14.55
2018-09-09T06:08:02.084Z,14.56
2018-09-09T06:08:37.736Z,14.69
2018-09-09T06:09:13.183Z,14.63
2018-09-09T06:09:48.444Z,14.71
2018-09-09T06:10:23.734Z,14.58
2018-09-09T06:10:58.918Z,14.57
2018-09-09T06:11:34.092Z,14.54
2018-09-09T06:12:09.660Z,14.56
2018-09-09T06:12:45.295Z,14.53
2018-09-09T06:13:20.689Z,14.53
2018-09-09T06:13:55.930Z,14.57
2018-09-09T06:14:31.115Z,14.58
2018-09-09T06:15:07.083Z,14.63
2018-09-09T06:15:42.614Z,14.65
2018-09-09T06:16:18.091Z,14.69
2018-09-09T06:16:53.311Z,14.79
2018-09-09T06:17:28.501Z,14.82
2018-09-09T06:18:03.670Z,14.82
2018-09-09T06:18:39.123Z,14.81
2018-09-09T06:19:14.629Z,14.83
2018-09-09T06:19:49.802Z,14.78
2018-09-09T06:20:24.979Z,14.75
2018-09-09T06:21:00.156Z,14.82
2018-09-09T06:21:36.155Z,14.79
2018-09-09T06:22:11.074Z,14.78
2018-09-09T06:22:46.552Z,14.75
2018-09-09T06:23:21.755Z,14.69
2018-09-09T06:23:56.969Z,14.69
2018-09-09T06:24:32.138Z,14.62
2018-09-09T06:25:07.615Z,14.59
2018-09-09T06:25:42.963Z,14.62
2018-09-09T06:26:18.399Z,14.59
2018-09-09T06:26:54.071Z,14.59
2018-09-09T06:27:29.283Z,14.58
2018-09-09T06:28:04.528Z,14.56
2018-09-09T06:28:39.997Z,14.56
2018-09-09T06:29:15.471Z,14.60
2018-09-09T06:29:50.727Z,14.63
2018-09-09T06:30:25.863Z,14.62
2018-09-09T06:31:01.021Z,14.61
2018-09-09T06:31:36.391Z,14.60
2018-09-09T06:32:11.762Z,14.62
2018-09-09T06:32:47.051Z,14.62
2018-09-09T06:33:22.217Z,14.70
2018-09-09T06:33:57.495Z,14.68
2018-09-09T06:34:32.806Z,14.71
2018-09-09T06:35:08.216Z,14.75
2018-09-09T06:35:43.082Z,14.69
2018-09-09T06:36:18.331Z,14.71
2018-09-09T06:36:53.675Z,14.69
2018-09-09T06:37:28.872Z,14.72
2018-09-09T06:38:04.067Z,14.69
2018-09-09T06:38:39.412Z,14.65
2018-09-09T06:39:14.883Z,14.68
2018-09-09T06:39:50.144Z,14.66
2018-09-09T06:40:25.327Z,14.64
2018-09-09T06:41:00.478Z,14.63
2018-09-09T06:41:35.733Z,14.67
2018-09-09T06:42:11.150Z,14.75
2018-09-09T06:42:46.488Z,14.71
2018-09-09T06:43:21.901Z,14.70
2018-09-09T06:43:57.306Z,14.70
2018-09-09T06:44:32.487Z,14.73
2018-09-09T06:45:07.792Z,14.72
2018-09-09T06:45:43.278Z,14.73
2018-09-09T06:46:18.509Z,14.77
2018-09-09T06:46:53.714Z,14.77
2018-09-09T06:47:28.881Z,14.77
2018-09-09T06:48:04.048Z,14.82
2018-09-09T06:48:39.322Z,14.74
2018-09-09T06:49:14.704Z,14.73
2018-09-09T06:49:49.300Z,14.71
2018-09-09T06:50:24.439Z,14.74
2018-09-09T06:50:59.635Z,14.76
2018-09-09T06:51:34.981Z,14.81
2018-09-09T06:52:10.649Z,14.75
2018-09-09T06:52:46.095Z,14.66
2018-09-09T06:53:21.418Z,14.74
2018-09-09T06:53:56.686Z,14.91
2018-09-09T06:54:31.847Z,14.91
2018-09-09T06:55:08.194Z,14.90
2018-09-09T06:55:43.575Z,14.94
2018-09-09T06:56:18.747Z,15.07
2018-09-09T06:56:54.058Z,14.97
2018-09-09T06:57:29.238Z,14.98
2018-09-09T06:58:04.741Z,15.05
2018-09-09T06:58:40.153Z,15.03
2018-09-09T06:59:15.602Z,14.92
2018-09-09T06:59:50.737Z,14.96
2018-09-09T07:00:25.885Z,14.99
2018-09-09T07:01:01.075Z,15.09
2018-09-09T07:01:36.737Z,15.04
2018-09-09T07:02:12.418Z,15.02
2018-09-09T07:02:47.916Z,15.05
2018-09-09T07:03:23.069Z,15.07
2018-09-09T07:03:58.265Z,15.02
2018-09-09T07:04:33.596Z,15.05
2018-09-09T07:05:09.089Z,15.13
2018-09-09T07:05:44.740Z,15.12
2018-09-09T07:06:19.978Z,15.18
2018-09-09T07:06:55.154Z,15.15
2018-09-09T07:07:30.338Z,15.15
2018-09-09T07:08:05.627Z,15.12
2018-09-09T07:08:40.927Z,15.17
2018-09-09T07:09:16.441Z,15.16
2018-09-09T07:09:51.595Z,15.14
2018-09-09T07:10:26.752Z,15.16
2018-09-09T07:11:02.221Z,15.15
2018-09-09T07:11:37.730Z,15.15
2018-09-09T07:12:13.853Z,15.16
2018-09-09T07:12:49.438Z,15.18
2018-09-09T07:13:24.605Z,15.19
2018-09-09T07:13:59.816Z,15.31
2018-09-09T07:14:35.671Z,15.32
2018-09-09T07:15:11.102Z,15.31
2018-09-09T07:15:46.521Z,15.34
2018-09-09T07:16:21.743Z,15.44
2018-09-09T07:16:57.008Z,15.42
2018-09-09T07:17:32.345Z,15.44
2018-09-09T07:18:07.680Z,15.48
2018-09-09T07:18:42.974Z,15.38
2018-09-09T07:19:18.251Z,15.37
2018-09-09T07:19:53.715Z,15.38
2018-09-09T07:20:28.906Z,15.40
2018-09-09T07:21:05.426Z,15.46
2018-09-09T07:21:45.525Z,15.48
2018-09-09T07:22:21.293Z,15.46
2018-09-09T07:22:56.625Z,15.51
2018-09-09T07:23:31.794Z,15.52
2018-09-09T07:24:07.173Z,15.56
2018-09-09T07:24:42.534Z,15.54
2018-09-09T07:25:18.137Z,15.56
2018-09-09T07:25:53.300Z,15.53
2018-09-09T07:26:28.614Z,15.57
2018-09-09T07:27:03.817Z,15.64
2018-09-09T07:27:39.381Z,15.67
2018-09-09T07:28:14.737Z,15.70
2018-09-09T07:28:49.933Z,15.72
2018-09-09T07:29:25.100Z,15.79
2018-09-09T07:30:00.343Z,15.85
2018-09-09T07:30:36.066Z,15.84
2018-09-09T07:31:11.553Z,16.00
2018-09-09T07:31:47.136Z,16.01
2018-09-09T07:32:22.467Z,16.05
2018-09-09T07:32:57.647Z,16.10
2018-09-09T07:33:32.818Z,16.09
2018-09-09T07:34:08.554Z,16.18
2018-09-09T07:34:44.110Z,16.33
2018-09-09T07:35:19.564Z,16.23
2018-09-09T07:35:54.749Z,16.11
2018-09-09T07:36:30.185Z,16.16