createdAt,value
2023-11-13T03:08:12.781Z,47.35
2023-11-13T03:10:39.385Z,47.15
2023-11-13T03:13:05.985Z,47.16
2023-11-13T03:15:32.578Z,47.25
2023-11-13T03:17:59.215Z,47.22
2023-11-13T03:20:25.849Z,47.27
2023-11-13T03:22:52.448Z,47.32
2023-11-13T03:25:19.070Z,47.19
2023-11-13T03:27:45.712Z,47.39
2023-11-13T03:30:12.347Z,47.31
2023-11-13T03:32:39.017Z,47.21
2023-11-13T03:35:05.637Z,47.34
2023-11-13T03:37:32.220Z,47.40
2023-11-13T03:39:58.823Z,47.28
2023-11-13T03:42:25.440Z,47.38
2023-11-13T03:44:52.044Z,47.28
2023-11-13T03:47:18.675Z,47.41
2023-11-13T03:49:45.300Z,47.46
2023-11-13T03:52:11.919Z,47.52
2023-11-13T03:54:38.559Z,47.44
2023-11-13T03:57:05.141Z,47.44
2023-11-13T03:59:31.731Z,47.38
2023-11-13T04:01:58.442Z,47.45
2023-11-13T04:04:25.192Z,47.53
2023-11-13T04:06:51.856Z,47.43
2023-11-13T04:09:18.476Z,47.42
2023-11-13T04:11:45.086Z,47.47
2023-11-13T04:14:11.698Z,47.41
2023-11-13T04:16:38.399Z,47.52
2023-11-13T04:19:05.077Z,47.42
2023-11-13T04:21:31.689Z,47.40
2023-11-13T04:23:58.274Z,47.39
2023-11-13T04:26:24.876Z,47.46
2023-11-13T04:28:51.488Z,47.55
2023-11-13T04:31:18.167Z,47.48
2023-11-13T04:33:44.816Z,47.44
2023-11-13T04:36:11.436Z,47.56
2023-11-13T04:38:38.042Z,47.51
2023-11-13T04:41:04.646Z,47.52
2023-11-13T04:43:31.271Z,47.62
2023-11-13T04:45:58.009Z,47.54
2023-11-13T04:48:24.637Z,47.59
2023-11-13T04:50:51.233Z,47.67
2023-11-13T04:53:17.839Z,47.58
2023-11-13T04:55:44.433Z,47.50
2023-11-13T04:58:11.049Z,47.53
2023-11-13T05:00:37.676Z,47.61
2023-11-13T05:03:04.323Z,47.38
2023-11-13T05:05:30.945Z,47.38
2023-11-13T05:07:57.536Z,47.46
2023-11-13T05:10:24.213Z,47.32
2023-11-13T05:12:50.923Z,47.28
2023-11-13T05:15:17.569Z,47.31
2023-11-13T05:17:44.208Z,47.37
2023-11-13T05:20:10.890Z,47.41
2023-11-13T05:22:37.537Z,47.38
2023-11-13T05:25:04.176Z,47.41
2023-11-13T05:27:30.777Z,47.41
2023-11-13T05:29:57.369Z,47.42
2023-11-13T05:32:24.079Z,47.38
2023-11-13T05:34:50.716Z,47.45
2023-11-13T05:37:17.351Z,47.36
2023-11-13T05:39:43.980Z,47.39
2023-11-13T05:42:10.581Z,47.54
2023-11-13T05:44:37.178Z,47.42
2023-11-13T05:47:03.906Z,47.42
2023-11-13T05:51:55.883Z,47.32
2023-11-13T05:54:22.496Z,47.32
2023-11-13T05:56:49.099Z,47.28
2023-11-13T05:59:15.685Z,47.38
2023-11-13T06:01:42.297Z,47.34
2023-11-13T06:04:08.994Z,47.38
2023-11-13T06:06:35.618Z,47.26
2023-11-13T06:09:02.234Z,47.40
2023-11-13T06:11:28.851Z,47.29
2023-11-13T06:13:55.456Z,47.40
2023-11-13T06:16:22.310Z,47.27
2023-11-13T06:18:49.091Z,47.14
2023-11-13T06:21:15.685Z,47.36
2023-11-13T06:23:42.299Z,47.13
2023-11-13T06:26:08.894Z,47.25
2023-11-13T06:28:35.538Z,47.20
2023-11-13T06:31:02.190Z,47.61
2023-11-13T06:33:28.831Z,47.59
2023-11-13T06:35:55.423Z,47.71
2023-11-13T06:38:22.026Z,47.98
2023-11-13T06:40:48.626Z,48.05
2023-11-13T06:43:15.260Z,48.18
2023-11-13T06:45:41.862Z,48.05
2023-11-13T06:48:08.511Z,48.01
2023-11-13T06:50:35.116Z,48.11
2023-11-13T06:53:01.736Z,48.18
2023-11-13T06:55:28.503Z,48.16
2023-11-13T06:57:55.122Z,48.28
2023-11-13T07:00:21.729Z,48.17
2023-11-13T07:02:48.478Z,48.32
2023-11-13T07:05:15.415Z,48.27
2023-11-13T07:07:42.021Z,48.41
2023-11-13T07:10:08.652Z,48.20
2023-11-13T07:12:35.650Z,48.03
2023-11-13T07:15:02.387Z,48.18
2023-11-13T07:17:29.034Z,48.17
2023-11-13T07:19:55.655Z,48.25
2023-11-13T07:22:22.270Z,48.27
2023-11-13T07:24:48.876Z,48.23
2023-11-13T07:27:15.463Z,48.13
2023-11-13T07:29:42.053Z,48.09
2023-11-13T07:32:08.657Z,48.08
2023-11-13T07:34:35.301Z,48.01
2023-11-13T07:37:01.955Z,47.99
2023-11-13T07:39:28.762Z,47.84
2023-11-13T07:41:55.452Z,48.02
2023-11-13T07:44:22.095Z,48.01
2023-11-13T07:46:48.757Z,47.93
2023-11-13T07:49:15.424Z,47.86
2023-11-13T07:51:42.059Z,47.91
2023-11-13T07:54:08.653Z,47.72
2023-11-13T07:56:35.252Z,48.01
2023-11-13T07:59:01.858Z,47.87
2023-11-13T08:01:28.563Z,47.59
2023-11-13T08:03:55.208Z,47.52
2023-11-13T08:06:21.820Z,47.50
2023-11-13T08:08:48.429Z,47.45
2023-11-13T08:11:15.024Z,47.42
2023-11-13T08:13:41.684Z,47.38
2023-11-13T08:16:08.348Z,47.38
2023-11-13T08:18:34.963Z,47.46
2023-11-13T08:21:01.551Z,47.44
2023-11-13T08:23:28.167Z,47.61
2023-11-13T08:25:54.756Z,47.70
2023-11-13T08:28:21.390Z,47.59
2023-11-13T08:30:48.020Z,47.58
2023-11-13T08:33:14.747Z,47.48
2023-11-13T08:35:41.393Z,47.67
2023-11-13T08:38:07.984Z,47.63
2023-11-13T08:40:34.577Z,47.67
2023-11-13T08:43:03.109Z,47.58
2023-11-13T08:45:29.901Z,47.55
2023-11-13T08:47:56.535Z,47.63
2023-11-13T08:50:23.353Z,47.59
2023-11-13T08:52:49.986Z,47.72
2023-11-13T08:55:16.625Z,47.71
2023-11-13T08:57:43.263Z,47.64
2023-11-13T09:00:09.866Z,47.74
2023-11-13T09:02:36.512Z,47.79
2023-11-13T09:05:03.259Z,47.62
2023-11-13T09:07:29.883Z,47.70
2023-11-13T09:09:56.508Z,47.77
2023-11-13T09:12:23.123Z,47.72
2023-11-13T09:14:49.730Z,47.74
2023-11-13T09:17:16.330Z,47.78
2023-11-13T09:19:42.980Z,47.74
2023-11-13T09:22:09.774Z,47.64
2023-11-13T09:24:36.401Z,47.67
2023-11-13T09:27:03.008Z,47.82
2023-11-13T09:29:29.640Z,47.67
2023-11-13T09:31:56.272Z,47.83
2023-11-13T09:34:22.918Z,47.89
2023-11-13T09:36:49.521Z,47.83
2023-11-13T09:39:16.119Z,47.98
2023-11-13T09:41:42.719Z,47.95
2023-11-13T09:44:09.319Z,48.19
2023-11-13T09:46:36.042Z,48.14
2023-11-13T09:49:02.741Z,47.97
2023-11-13T09:51:30.859Z,47.85
2023-11-13T09:53:57.927Z,47.92
2023-11-13T09:56:24.631Z,47.78
2023-11-13T09:58:51.242Z,47.96
2023-11-13T10:01:17.930Z,47.86
2023-11-13T10:03:44.675Z,48.11
2023-11-13T10:06:11.483Z,48.05
2023-11-13T10:08:38.149Z,48.24
2023-11-13T10:11:04.732Z,48.08
2023-11-13T10:13:31.401Z,48.31
2023-11-13T10:15:58.035Z,48.34
2023-11-13T10:18:24.647Z,48.40
2023-11-13T10:20:51.241Z,48.29
2023-11-13T10:23:18.226Z,48.52
2023-11-13T10:25:44.945Z,48.62
2023-11-13T10:28:12.207Z,48.58
2023-11-13T10:30:38.843Z,48.72
2023-11-13T10:33:05.511Z,48.56
2023-11-13T10:35:32.152Z,48.76
2023-11-13T10:37:58.772Z,48.71
2023-11-13T10:40:25.384Z,48.91
2023-11-13T10:42:52.006Z,48.92
2023-11-13T10:45:18.619Z,48.92
2023-11-13T10:47:45.499Z,49.01
2023-11-13T10:50:12.079Z,48.96
2023-11-13T10:52:38.715Z,49.00
2023-11-13T10:55:05.434Z,49.06
2023-11-13T10:57:32.122Z,49.13
2023-11-13T10:59:58.715Z,49.08
2023-11-13T11:02:25.374Z,49.27
2023-11-13T11:04:52.054Z,49.15
2023-11-13T11:07:18.662Z,49.27
2023-11-13T11:09:45.300Z,49.14
2023-11-13T11:12:11.931Z,49.26
2023-11-13T11:14:38.540Z,49.46
2023-11-13T11:17:05.278Z,49.23
2023-11-13T11:19:32.010Z,49.31
2023-11-13T11:21:58.634Z,49.44
2023-11-13T11:24:25.239Z,49.39
2023-11-13T11:26:51.927Z,49.29
2023-11-13T11:29:18.566Z,49.37
2023-11-13T11:31:45.300Z,49.10
2023-11-13T11:34:11.973Z,48.79
2023-11-13T11:36:38.614Z,48.46
2023-11-13T11:39:05.196Z,48.54
2023-11-13T11:41:31.790Z,48.41
2023-11-13T11:43:58.374Z,48.56
2023-11-13T11:46:25.025Z,48.54
2023-11-13T11:48:51.647Z,48.43
2023-11-13T11:51:19.754Z,48.42
2023-11-13T11:53:47.734Z,48.27
2023-11-13T11:56:14.331Z,48.19
2023-11-13T11:58:40.969Z,49.04
2023-11-13T12:01:07.694Z,49.38
2023-11-13T12:03:34.384Z,49.84
2023-11-13T12:06:01.028Z,49.99
2023-11-13T12:08:27.629Z,50.07
2023-11-13T12:10:54.230Z,49.95
2023-11-13T12:13:20.978Z,49.92
2023-11-13T12:15:47.685Z,49.85
2023-11-13T12:18:14.364Z,49.98
2023-11-13T12:20:40.989Z,50.04
2023-11-13T12:23:07.588Z,50.13
2023-11-13T12:25:34.205Z,49.93
2023-11-13T12:28:00.827Z,49.77
2023-11-13T12:30:27.412Z,49.74
2023-11-13T12:32:54.206Z,49.58
2023-11-13T12:35:20.849Z,49.58
2023-11-13T12:37:47.739Z,49.68
2023-11-13T12:40:14.636Z,49.66
2023-11-13T12:42:41.383Z,49.79
2023-11-13T12:45:10.198Z,49.90
2023-11-13T12:47:37.064Z,49.88
2023-11-13T12:50:03.742Z,49.94
2023-11-13T12:52:30.451Z,50.12
2023-11-13T12:54:57.080Z,50.18
2023-11-13T12:57:23.683Z,50.31
2023-11-13T12:59:50.296Z,50.30
2023-11-13T13:02:17.047Z,50.43
2023-11-13T13:04:43.704Z,50.25
2023-11-13T13:07:10.371Z,50.30
2023-11-13T13:09:36.967Z,50.67
2023-11-13T13:12:03.583Z,50.70
2023-11-13T13:14:30.305Z,50.92
2023-11-13T13:16:57.245Z,50.80
2023-11-13T13:19:23.991Z,50.93
2023-11-13T13:21:50.618Z,51.09
2023-11-13T13:24:17.200Z,51.07
2023-11-13T13:26:43.804Z,50.91
2023-11-13T13:29:10.434Z,51.19
2023-11-13T13:31:37.161Z,51.21
2023-11-13T13:34:03.860Z,51.39
2023-11-13T13:36:30.483Z,51.32
2023-11-13T13:38:57.120Z,51.40
2023-11-13T13:41:23.719Z,51.34
2023-11-13T13:43:50.360Z,51.44
2023-11-13T13:46:17.018Z,51.29
2023-11-13T13:48:43.665Z,51.10
2023-11-13T13:51:10.271Z,51.05
2023-11-13T13:53:36.944Z,51.28
2023-11-13T13:56:03.550Z,51.24
2023-11-13T13:58:30.209Z,51.36
2023-11-13T14:00:56.822Z,51.40
2023-11-13T14:03:23.502Z,51.14
2023-11-13T14:05:50.148Z,51.44
2023-11-13T14:08:18.008Z,51.37
2023-11-13T14:10:45.133Z,51.15
2023-11-13T14:13:13.776Z,51.42
2023-11-13T14:15:50.155Z,51.37
2023-11-13T14:18:25.402Z,51.39
2023-11-13T14:20:52.025Z,51.43
2023-11-13T14:23:18.615Z,51.58
2023-11-13T14:25:45.324Z,51.47
2023-11-13T14:28:11.977Z,51.34
2023-11-13T14:30:38.641Z,51.24
2023-11-13T14:33:05.310Z,51.33
2023-11-13T14:35:31.996Z,51.63
2023-11-13T14:37:58.631Z,51.46
2023-11-13T14:40:25.262Z,51.37
2023-11-13T14:42:51.872Z,51.42
2023-11-13T14:45:18.485Z,51.37
2023-11-13T14:47:45.121Z,51.42
2023-11-13T14:50:11.774Z,51.58
2023-11-13T14:52:38.378Z,51.44
2023-11-13T14:55:05.009Z,51.33
2023-11-13T14:57:31.683Z,51.57
2023-11-13T14:59:58.280Z,51.41
2023-11-13T15:02:24.873Z,51.22
2023-11-13T15:04:51.480Z,51.27
2023-11-13T15:07:18.101Z,51.21
2023-11-13T15:09:44.698Z,51.32
2023-11-13T15:12:11.388Z,51.10
2023-11-13T15:14:38.017Z,50.89
2023-11-13T15:17:04.796Z,50.83
2023-11-13T15:19:31.604Z,50.78
2023-11-13T15:21:58.266Z,50.90
2023-11-13T15:24:24.906Z,51.00
2023-11-13T15:26:51.537Z,50.97
2023-11-13T15:29:18.136Z,51.11
2023-11-13T15:31:44.738Z,51.19
2023-11-13T15:34:21.383Z,51.13
2023-11-13T15:36:51.201Z,51.01
2023-11-13T15:39:17.798Z,51.06
2023-11-13T15:41:44.403Z,51.08
2023-11-13T15:44:12.772Z,51.00
2023-11-13T15:46:40.647Z,51.06
2023-11-13T15:49:07.272Z,51.19
2023-11-13T15:51:33.861Z,51.12
2023-11-13T15:54:00.471Z,51.14
2023-11-13T15:56:27.087Z,51.02
2023-11-13T15:58:53.675Z,51.22
2023-11-13T16:01:20.300Z,51.33
2023-11-13T16:03:47.027Z,51.18
2023-11-13T16:06:13.692Z,51.31
2023-11-13T16:08:40.272Z,51.41
2023-11-13T16:11:06.878Z,51.16
2023-11-13T16:13:33.539Z,51.14
2023-11-13T16:16:00.271Z,50.98
2023-11-13T16:18:26.905Z,50.83
2023-11-13T16:20:53.531Z,50.92
2023-11-13T16:23:20.141Z,50.92
2023-11-13T16:25:46.808Z,50.86
2023-11-13T16:28:13.478Z,50.85
2023-11-13T16:30:40.143Z,50.91
2023-11-13T16:33:06.825Z,50.83
2023-11-13T16:35:33.485Z,50.96
2023-11-13T16:38:00.091Z,50.85
2023-11-13T16:40:26.693Z,50.82
2023-11-13T16:42:53.297Z,50.71
2023-11-13T16:45:19.932Z,50.71
2023-11-13T16:47:46.545Z,50.64
2023-11-13T16:50:13.149Z,50.60
2023-11-13T16:52:39.762Z,50.63
2023-11-13T16:55:06.398Z,50.70
2023-11-13T16:57:33.006Z,50.62
2023-11-13T16:59:59.596Z,51.07
2023-11-13T17:02:26.286Z,51.67
2023-11-13T17:04:52.932Z,52.11
2023-11-13T17:07:19.596Z,52.27
2023-11-13T17:09:46.197Z,52.45
2023-11-13T17:12:12.816Z,52.32
2023-11-13T17:14:39.475Z,52.36
2023-11-13T17:17:06.169Z,52.65
2023-11-13T17:19:32.840Z,52.78
2023-11-13T17:21:59.512Z,52.84
2023-11-13T17:24:26.106Z,53.26
2023-11-13T17:26:52.705Z,53.28
2023-11-13T17:29:19.296Z,53.30
2023-11-13T17:31:45.968Z,53.64
2023-11-13T17:34:12.725Z,53.53
2023-11-13T17:36:39.347Z,53.70
2023-11-13T17:39:05.977Z,53.87
2023-11-13T17:41:32.625Z,54.20
2023-11-13T17:43:59.266Z,54.24
2023-11-13T17:46:26.011Z,54.39
2023-11-13T17:48:52.715Z,55.81
2023-11-13T17:51:19.304Z,55.57
2023-11-13T17:53:45.908Z,54.84
2023-11-13T17:56:12.511Z,54.73
2023-11-13T17:58:39.181Z,54.42
2023-11-13T18:01:05.795Z,54.29
2023-11-13T18:03:32.442Z,53.94
2023-11-13T18:05:59.082Z,53.69
2023-11-13T18:08:25.670Z,53.73
2023-11-13T18:10:52.318Z,53.64
2023-11-13T18:13:18.956Z,53.43
2023-11-13T18:15:45.579Z,53.77
2023-11-13T18:18:12.222Z,53.31
2023-11-13T18:20:38.848Z,53.24
2023-11-13T18:23:05.456Z,53.23
2023-11-13T18:25:32.087Z,53.27
2023-11-13T18:27:58.710Z,53.23
2023-11-13T18:30:25.326Z,53.02
2023-11-13T18:32:51.968Z,53.16
2023-11-13T18:35:18.593Z,53.03
2023-11-13T18:37:45.260Z,53.06
2023-11-13T18:40:11.864Z,52.91
2023-11-13T18:42:38.479Z,52.84
2023-11-13T18:45:05.096Z,52.78
2023-11-13T18:47:31.812Z,52.70
2023-11-13T18:49:58.529Z,52.72
2023-11-13T18:52:25.206Z,52.78
2023-11-13T18:54:51.853Z,52.62
2023-11-13T18:57:18.470Z,52.59
2023-11-13T18:59:45.080Z,52.58
2023-11-13T19:02:11.685Z,52.55
2023-11-13T19:04:38.583Z,52.53
2023-11-13T19:07:05.265Z,52.60
2023-11-13T19:09:31.856Z,52.48
2023-11-13T19:11:58.449Z,52.52
2023-11-13T19:14:25.042Z,52.54
2023-11-13T19:16:51.821Z,52.68
2023-11-13T19:19:18.497Z,52.45
2023-11-13T19:21:45.097Z,52.58
2023-11-13T19:24:11.706Z,52.42
2023-11-13T19:26:38.296Z,52.19
2023-11-13T19:29:04.882Z,52.24
2023-11-13T19:31:31.493Z,52.00
2023-11-13T19:33:58.136Z,52.03
2023-11-13T19:36:24.838Z,52.03
2023-11-13T19:38:51.480Z,52.09
2023-11-13T19:41:18.089Z,52.14
2023-11-13T19:43:44.709Z,51.96
2023-11-13T19:46:11.369Z,51.94
2023-11-13T19:48:38.048Z,51.96
2023-11-13T19:51:04.710Z,51.80
2023-11-13T19:53:31.326Z,51.78
2023-11-13T19:55:58.004Z,51.99
2023-11-13T19:58:24.712Z,51.88
2023-11-13T20:00:51.328Z,52.03
2023-11-13T20:03:17.993Z,51.83
2023-11-13T20:05:44.654Z,51.78
2023-11-13T20:08:11.282Z,51.78
2023-11-13T20:10:37.930Z,51.85
2023-11-13T20:13:04.547Z,51.76
2023-11-13T20:15:31.168Z,51.83
2023-11-13T20:18:00.430Z,51.63
2023-11-13T20:20:27.385Z,51.59
2023-11-13T20:22:54.038Z,51.48
2023-11-13T20:25:20.693Z,51.45
2023-11-13T20:27:47.342Z,51.45
2023-11-13T20:30:13.991Z,51.69
2023-11-13T20:32:40.705Z,51.70
2023-11-13T20:35:07.342Z,51.50
2023-11-13T20:37:33.974Z,51.70
2023-11-13T20:40:00.595Z,51.56
2023-11-13T20:42:27.217Z,51.65
2023-11-13T20:44:53.864Z,51.78
2023-11-13T20:47:20.589Z,51.80
2023-11-13T20:49:47.458Z,51.73
2023-11-13T20:52:14.114Z,51.78
2023-11-13T20:54:40.727Z,51.75
2023-11-13T20:57:07.329Z,51.81
2023-11-13T20:59:34.045Z,51.81
2023-11-13T21:02:00.732Z,51.76
2023-11-13T21:04:27.419Z,51.73
2023-11-13T21:06:54.017Z,51.61
2023-11-13T21:09:20.620Z,51.74
2023-11-13T21:11:49.386Z,51.66
2023-11-13T21:14:17.317Z,51.89
2023-11-13T21:16:44.009Z,51.87
2023-11-13T21:19:10.679Z,51.79
2023-11-13T21:21:37.298Z,51.84
2023-11-13T21:24:03.911Z,51.57
2023-11-13T21:26:30.511Z,51.44
2023-11-13T21:28:57.141Z,51.26
2023-11-13T21:31:23.878Z,51.24
2023-11-13T21:33:50.526Z,51.24
2023-11-13T21:36:17.112Z,51.16
2023-11-13T21:38:43.701Z,51.07
2023-11-13T21:41:10.294Z,51.00
2023-11-13T21:43:36.916Z,50.96
2023-11-13T21:46:03.533Z,50.96
2023-11-13T21:48:30.140Z,50.92
2023-11-13T21:50:59.467Z,50.94
2023-11-13T21:53:26.486Z,50.92
2023-11-13T21:55:53.457Z,50.93
2023-11-13T21:58:20.079Z,50.92
2023-11-13T22:00:46.710Z,50.93
2023-11-13T22:03:13.347Z,50.83
2023-11-13T22:05:39.980Z,50.91
2023-11-13T22:08:06.573Z,50.87
2023-11-13T22:10:33.187Z,50.83
2023-11-13T22:12:59.800Z,50.77
2023-11-13T22:15:26.594Z,50.77
2023-11-13T22:17:53.393Z,50.89
2023-11-13T22:20:20.025Z,50.85
2023-11-13T22:22:46.667Z,50.83
2023-11-13T22:25:13.293Z,50.84
2023-11-13T22:27:39.917Z,50.81
2023-11-13T22:30:06.527Z,50.78
2023-11-13T22:32:33.146Z,50.67
2023-11-13T22:34:59.783Z,50.68
2023-11-13T22:37:26.395Z,50.62
2023-11-13T22:39:53.026Z,50.60
2023-11-13T22:42:19.625Z,50.68
2023-11-13T22:44:46.315Z,50.78
2023-11-13T22:47:13.075Z,50.68
2023-11-13T22:49:39.822Z,50.69
2023-11-13T22:52:06.520Z,50.58
2023-11-13T22:54:33.114Z,50.76
2023-11-13T22:56:59.727Z,50.64
2023-11-13T22:59:26.325Z,50.68
2023-11-13T23:01:53.019Z,50.64
2023-11-13T23:04:19.663Z,50.60
2023-11-13T23:06:46.271Z,50.64
2023-11-13T23:09:12.857Z,50.55
2023-11-13T23:11:39.450Z,50.53
2023-11-13T23:14:06.110Z,50.53
2023-11-13T23:16:32.806Z,50.49
2023-11-13T23:18:59.456Z,50.41
2023-11-13T23:21:26.051Z,50.51
2023-11-13T23:23:52.635Z,50.48
2023-11-13T23:26:19.226Z,50.53
2023-11-13T23:28:45.950Z,50.52
2023-11-13T23:31:12.625Z,50.63
2023-11-13T23:33:39.234Z,50.44
