createdAt,value
2018-07-14T00:00:43.205Z,101654.11
2018-07-14T00:03:11.246Z,101650.17
2018-07-14T00:05:39.541Z,101643.07
2018-07-14T00:08:07.565Z,101646.79
2018-07-14T00:10:35.842Z,101639.38
2018-07-14T00:13:04.890Z,101631.92
2018-07-14T00:15:32.919Z,101636.23
2018-07-14T00:18:00.981Z,101634.81
2018-07-14T00:20:28.997Z,101635.28
2018-07-14T00:22:57.096Z,101634.32
2018-07-14T00:25:30.520Z,101633.73
2018-07-14T00:27:58.548Z,101633.48
2018-07-14T00:30:26.577Z,101634.70
2018-07-14T00:32:54.608Z,101634.21
2018-07-14T00:35:22.624Z,101634.56
2018-07-14T00:37:50.657Z,101634.47
2018-07-14T00:40:18.678Z,101633.72
2018-07-14T00:42:46.749Z,101641.98
2018-07-14T00:45:14.948Z,101637.11
2018-07-14T00:47:43.282Z,101634.91
2018-07-14T00:50:11.437Z,101634.31
2018-07-14T00:52:39.708Z,101628.79
2018-07-14T00:55:08.263Z,101630.70
2018-07-14T00:57:36.281Z,101629.86
2018-07-14T01:00:04.545Z,101635.05
2018-07-14T01:02:32.572Z,101635.05
2018-07-14T01:05:00.601Z,101628.42
2018-07-14T01:07:28.849Z,101633.83
2018-07-14T01:09:57.147Z,101632.88
2018-07-14T01:12:25.221Z,101628.08
2018-07-14T01:14:53.250Z,101620.27
2018-07-14T01:17:21.433Z,101622.55
2018-07-14T01:19:49.736Z,101624.12
2018-07-14T01:22:17.845Z,101622.92
2018-07-14T01:24:46.192Z,101629.15
2018-07-14T01:27:14.505Z,101629.15
2018-07-14T01:29:42.536Z,101620.89
2018-07-14T01:32:10.934Z,101623.15
2018-07-14T01:34:38.965Z,101619.66
2018-07-14T01:37:07.077Z,101625.06
2018-07-14T01:39:35.123Z,101617.63
2018-07-14T01:42:03.144Z,101626.05
2018-07-14T01:44:31.302Z,101630.95
2018-07-14T01:46:59.337Z,101625.08
2018-07-14T01:49:27.725Z,101623.76
2018-07-14T01:51:55.793Z,101618.11
2018-07-14T01:54:23.861Z,101616.54
2018-07-14T01:56:51.945Z,101619.05
2018-07-14T01:59:20.041Z,101621.94
2018-07-14T02:01:48.108Z,101620.37
2018-07-14T02:04:16.639Z,101629.14
2018-07-14T02:06:44.697Z,101629.73
2018-07-14T02:09:12.734Z,101623.36
2018-07-14T02:11:40.977Z,101622.28
2018-07-14T02:14:09.005Z,101625.39
2018-07-14T02:16:37.026Z,101620.34
2018-07-14T02:19:05.533Z,101624.54
2018-07-14T02:21:33.590Z,101625.13
2018-07-14T02:24:01.676Z,101620.92
2018-07-14T02:26:29.745Z,101626.20
2018-07-14T02:28:57.782Z,101622.95
2018-07-14T02:31:25.854Z,101620.80
2018-07-14T02:33:53.912Z,101626.91
2018-07-14T02:36:22.012Z,101625.12
2018-07-14T02:38:50.476Z,101623.43
2018-07-14T02:41:18.528Z,101622.23
2018-07-14T02:43:46.821Z,101626.41
2018-07-14T02:46:14.996Z,101623.64
2018-07-14T02:48:43.071Z,101621.85
2018-07-14T02:51:11.391Z,101620.66
2018-07-14T02:53:39.409Z,101624.14
2018-07-14T02:56:07.561Z,101624.23
2018-07-14T02:58:35.878Z,101624.09
2018-07-14T03:01:04.117Z,101617.72
2018-07-14T03:03:32.605Z,101617.00
2018-07-14T03:06:00.691Z,101614.70
2018-07-14T03:08:28.761Z,101618.44
2018-07-14T03:10:56.805Z,101617.80
2018-07-14T03:13:24.909Z,101613.12
2018-07-14T03:15:52.946Z,101603.55
2018-07-14T03:18:21.046Z,101608.34
2018-07-14T03:20:49.082Z,101608.23
2018-07-14T03:23:17.193Z,101603.09
2018-07-14T03:25:45.238Z,101604.88
2018-07-14T03:28:13.273Z,101598.88
2018-07-14T03:30:41.393Z,101601.27
2018-07-14T03:33:09.519Z,101600.91
2018-07-14T03:35:37.497Z,101596.96
2018-07-14T03:38:05.520Z,101600.06
2018-07-14T03:40:33.820Z,101600.66
2018-07-14T03:43:02.100Z,101599.46
2018-07-14T03:45:30.173Z,101595.39
2018-07-14T03:47:58.205Z,101596.96
2018-07-14T03:50:26.296Z,101605.72
2018-07-14T03:52:54.652Z,101600.91
2018-07-14T03:55:22.693Z,101607.50
2018-07-14T03:57:50.796Z,101598.49
2018-07-14T04:00:18.833Z,101595.04
2018-07-14T04:02:46.861Z,101601.72
2018-07-14T04:05:14.902Z,101604.72
2018-07-14T04:07:43.128Z,101595.10
2018-07-14T04:10:11.188Z,101599.04
2018-07-14T04:12:39.222Z,101603.53
2018-07-14T04:15:07.589Z,101605.81
2018-07-14T04:17:35.674Z,101605.34
2018-07-14T04:20:04.676Z,101604.38
2018-07-14T04:22:32.965Z,101610.62
2018-07-14T04:25:01.137Z,101607.02
2018-07-14T04:27:29.234Z,101610.12
2018-07-14T04:29:57.857Z,101608.57
2018-07-14T04:32:25.934Z,101596.22
2018-07-14T04:34:54.022Z,101596.72
2018-07-14T04:37:22.060Z,101596.46
2018-07-14T04:39:50.170Z,101594.55
2018-07-14T04:42:18.279Z,101598.85
2018-07-14T04:44:46.287Z,101597.19
2018-07-14T04:47:14.371Z,101600.88
2018-07-14T04:49:42.392Z,101602.52
2018-07-14T04:52:10.736Z,101599.16
2018-07-14T04:54:38.772Z,101599.89
2018-07-14T04:57:06.808Z,101602.08
2018-07-14T04:59:34.874Z,101601.75
2018-07-14T05:02:02.917Z,101605.25
2018-07-14T05:04:30.945Z,101610.44
2018-07-14T05:06:58.973Z,101608.77
2018-07-14T05:09:27.013Z,101613.23
2018-07-14T05:11:55.252Z,101617.91
2018-07-14T05:14:23.538Z,101622.59
2018-07-14T05:16:51.868Z,101627.41
2018-07-14T05:19:20.081Z,101632.55
2018-07-14T05:21:48.118Z,101628.39
2018-07-14T05:24:16.163Z,101632.73
2018-07-14T05:26:44.464Z,101630.36
2018-07-14T05:29:12.500Z,101631.84
2018-07-14T05:31:40.754Z,101633.77
2018-07-14T05:34:08.780Z,101633.56
2018-07-14T05:36:36.885Z,101641.60
2018-07-14T05:39:06.013Z,101636.67
2018-07-14T05:41:34.053Z,101637.39
2018-07-14T05:44:02.263Z,101644.37
2018-07-14T05:46:30.281Z,101645.44
2018-07-14T05:48:58.365Z,101647.13
2018-07-14T05:51:26.424Z,101652.28
2018-07-14T05:53:54.460Z,101655.17
2018-07-14T05:56:22.529Z,101658.31
2018-07-14T05:58:50.887Z,101663.33
2018-07-14T06:01:18.913Z,101672.72
2018-07-14T06:03:46.953Z,101673.21
2018-07-14T06:06:15.006Z,101678.03
2018-07-14T06:08:43.218Z,101680.80
2018-07-14T06:11:11.844Z,101679.59
2018-07-14T06:13:39.923Z,101681.84
2018-07-14T06:16:08.169Z,101684.92
2018-07-14T06:18:36.241Z,101691.48
2018-07-14T06:21:05.112Z,101685.91
2018-07-14T06:23:33.457Z,101683.91
2018-07-14T06:26:01.497Z,101691.44
2018-07-14T06:28:29.601Z,101688.01
2018-07-14T06:30:57.636Z,101689.14
2018-07-14T06:33:25.720Z,101684.23
2018-07-14T06:35:53.769Z,101680.52
2018-07-14T06:38:21.941Z,101686.42
2018-07-14T06:40:49.842Z,101681.69
2018-07-14T06:43:18.022Z,101686.09
2018-07-14T06:45:46.070Z,101692.69
2018-07-14T06:48:14.106Z,101691.08
2018-07-14T06:50:42.151Z,101693.82
2018-07-14T06:53:10.225Z,101690.70
2018-07-14T06:55:38.463Z,101692.36
2018-07-14T06:58:06.764Z,101699.66
2018-07-14T07:00:34.805Z,101702.88
2018-07-14T07:03:02.910Z,101705.75
2018-07-14T07:05:30.950Z,101703.78
2018-07-14T07:07:59.001Z,101708.70
2018-07-14T07:10:27.094Z,101714.72
2018-07-14T07:12:55.134Z,101707.19
2018-07-14T07:15:23.317Z,101706.16
2018-07-14T07:17:51.452Z,101701.97
2018-07-14T07:20:19.481Z,101696.45
2018-07-14T07:22:47.522Z,101704.58
2018-07-14T07:25:15.837Z,101698.23
2018-07-14T07:27:43.877Z,101698.03
2018-07-14T07:30:12.080Z,101698.76
2018-07-14T07:32:40.353Z,101696.69
2018-07-14T07:35:08.424Z,101698.03
2018-07-14T07:37:36.493Z,101702.13
2018-07-14T07:40:04.633Z,101696.31
2018-07-14T07:42:32.681Z,101694.95
2018-07-14T07:45:00.892Z,101699.21
2018-07-14T07:47:28.945Z,101693.17
2018-07-14T07:49:57.162Z,101693.89
2018-07-14T07:52:25.200Z,101700.43
2018-07-14T07:54:53.290Z,101703.72
2018-07-14T07:57:21.365Z,101693.42
2018-07-14T07:59:49.404Z,101703.00
2018-07-14T08:02:17.552Z,101700.66
2018-07-14T08:04:45.581Z,101698.08
2018-07-14T08:07:13.610Z,101696.13
2018-07-14T08:09:41.721Z,101699.09
2018-07-14T08:12:09.763Z,101696.06
2018-07-14T08:14:37.973Z,101697.34
2018-07-14T08:17:06.006Z,101689.27
2018-07-14T08:19:34.322Z,101689.75
2018-07-14T08:22:02.584Z,101690.90
2018-07-14T08:24:30.925Z,101687.58
2018-07-14T08:26:58.993Z,101694.95
2018-07-14T08:29:27.257Z,101686.28
2018-07-14T08:31:55.460Z,101689.36
2018-07-14T08:34:23.545Z,101689.61
2018-07-14T08:36:51.594Z,101691.47
2018-07-14T08:39:19.665Z,101693.23
2018-07-14T08:41:47.703Z,101688.19
2018-07-14T08:44:15.882Z,101693.74
2018-07-14T08:46:43.876Z,101694.95
2018-07-14T08:49:12.067Z,101693.12
2018-07-14T08:51:40.767Z,101689.89
2018-07-14T08:54:08.838Z,101692.33
2018-07-14T08:56:36.917Z,101686.36
2018-07-14T08:59:05.005Z,101686.27
2018-07-14T09:01:33.057Z,101682.09
2018-07-14T09:04:01.171Z,101674.39
2018-07-14T09:06:29.402Z,101680.19
2018-07-14T09:08:57.430Z,101680.63
2018-07-14T09:11:25.461Z,101686.32
2018-07-14T09:13:53.517Z,101679.52
2018-07-14T09:16:22.114Z,101679.70
2018-07-14T09:18:50.138Z,101682.04
2018-07-14T09:21:18.158Z,101676.88
2018-07-14T09:23:46.486Z,101671.22
2018-07-14T09:26:14.559Z,101666.36
2018-07-14T09:28:42.558Z,101669.37
2018-07-14T09:31:12.728Z,101666.42
2018-07-14T09:33:40.761Z,101672.56
2018-07-14T09:36:09.017Z,101669.21
2018-07-14T09:38:37.063Z,101657.03
2018-07-14T09:41:05.096Z,101662.21
2018-07-14T09:43:33.197Z,101659.06
2018-07-14T09:46:01.405Z,101651.69
2018-07-14T09:48:29.486Z,101652.49
2018-07-14T09:50:57.534Z,101658.16
2018-07-14T09:53:25.632Z,101654.35
2018-07-14T09:55:53.879Z,101651.83
2018-07-14T09:58:21.947Z,101653.33
2018-07-14T10:00:55.245Z,101650.48
2018-07-14T10:03:23.329Z,101653.45
2018-07-14T10:05:51.352Z,101653.20
2018-07-14T10:08:19.543Z,101649.63
2018-07-14T10:10:47.573Z,101643.65
2018-07-14T10:13:15.753Z,101646.42
2018-07-14T10:15:43.803Z,101652.12
2018-07-14T10:18:11.824Z,101644.80
2018-07-14T10:20:40.425Z,101648.30
2018-07-14T10:23:08.494Z,101645.38
2018-07-14T10:25:36.621Z,101642.97
2018-07-14T10:28:05.132Z,101630.67
2018-07-14T10:30:33.324Z,101637.51
2018-07-14T10:33:01.393Z,101635.81
2018-07-14T10:35:29.483Z,101640.73
2018-07-14T10:37:57.868Z,101646.11
2018-07-14T10:40:25.913Z,101638.22
2018-07-14T10:42:54.080Z,101638.07
2018-07-14T10:45:22.128Z,101628.16
2018-07-14T10:47:50.151Z,101620.88
2018-07-14T10:50:18.216Z,101622.84
2018-07-14T10:52:46.437Z,101629.57
2018-07-14T10:55:14.488Z,101625.44
2018-07-14T10:57:42.513Z,101623.33
2018-07-14T11:00:10.685Z,101620.77
2018-07-14T11:02:39.065Z,101618.28
2018-07-14T11:05:07.685Z,101621.73
2018-07-14T11:07:35.734Z,101610.16
2018-07-14T11:10:03.865Z,101609.98
2018-07-14T11:12:32.413Z,101602.85
2018-07-14T11:15:00.464Z,101605.45
2018-07-14T11:17:28.494Z,101602.81
2018-07-14T11:19:56.585Z,101600.59
2018-07-14T11:25:17.910Z,101602.44
2018-07-14T11:27:45.960Z,101598.81
2018-07-14T11:30:14.035Z,101601.95
2018-07-14T11:32:42.269Z,101597.17
2018-07-14T11:35:10.349Z,101599.40
2018-07-14T11:37:38.406Z,101587.83
2018-07-14T11:40:06.460Z,101594.31
2018-07-14T11:42:34.552Z,101592.08
2018-07-14T11:45:02.667Z,101585.03
2018-07-14T11:47:30.780Z,101588.58
2018-07-14T11:49:58.781Z,101577.56
2018-07-14T11:52:26.827Z,101578.67
2018-07-14T11:54:54.869Z,101563.84
2018-07-14T11:57:22.933Z,101570.36
2018-07-14T11:59:51.049Z,101566.86
2018-07-14T12:02:19.099Z,101566.53
2018-07-14T12:04:47.162Z,101570.36
2018-07-14T12:07:15.283Z,101566.09
2018-07-14T12:09:43.270Z,101560.25
2018-07-14T12:12:11.607Z,101560.03
2018-07-14T12:14:39.640Z,101559.54
2018-07-14T12:17:07.700Z,101560.95
2018-07-14T12:19:35.929Z,101557.91
2018-07-14T12:22:06.154Z,101549.12
2018-07-14T12:24:35.198Z,101552.46
2018-07-14T12:27:03.274Z,101555.30
2018-07-14T12:29:31.274Z,101552.89
2018-07-14T12:31:59.527Z,101542.02
2018-07-14T12:34:27.565Z,101548.03
2018-07-14T12:36:55.593Z,101540.61
2018-07-14T12:39:23.669Z,101543.81
2018-07-14T12:41:51.697Z,101535.50
2018-07-14T12:44:19.729Z,101529.15
2018-07-14T12:46:47.769Z,101530.80
2018-07-14T12:49:15.813Z,101524.07
2018-07-14T12:51:43.837Z,101524.23
2018-07-14T12:54:11.873Z,101520.38
2018-07-14T12:56:39.934Z,101521.47
2018-07-14T12:59:07.983Z,101520.34
2018-07-14T13:01:36.084Z,101520.81
2018-07-14T13:04:04.804Z,101517.17
2018-07-14T13:06:32.880Z,101518.23
2018-07-14T13:09:00.899Z,101508.98
2018-07-14T13:11:28.930Z,101510.58
2018-07-14T13:13:57.009Z,101516.78
2018-07-14T13:16:25.268Z,101509.97
2018-07-14T13:18:53.297Z,101517.77
2018-07-14T13:21:21.360Z,101506.20
2018-07-14T13:23:49.470Z,101506.83
2018-07-14T13:26:17.513Z,101497.17
2018-07-14T13:28:45.549Z,101511.25
2018-07-14T13:31:13.603Z,101500.66
2018-07-14T13:33:41.633Z,101492.45
2018-07-14T13:36:09.665Z,101488.73
2018-07-14T13:38:37.700Z,101493.48
2018-07-14T13:41:05.759Z,101495.65
2018-07-14T13:43:33.779Z,101490.73
2018-07-14T13:46:01.807Z,101495.99
2018-07-14T13:48:29.867Z,101487.12
2018-07-14T13:50:57.946Z,101483.90
2018-07-14T13:53:26.023Z,101479.35
2018-07-14T13:55:54.053Z,101478.30
2018-07-14T13:58:27.069Z,101474.19
2018-07-14T14:00:55.321Z,101478.80
2018-07-14T14:03:23.338Z,101481.03
2018-07-14T14:05:51.372Z,101471.14
2018-07-14T14:08:19.417Z,101472.45
2018-07-14T14:10:50.366Z,101469.95
2018-07-14T14:13:19.065Z,101467.28
2018-07-14T14:15:48.057Z,101459.78
2018-07-14T14:18:16.109Z,101467.64
2018-07-14T14:20:44.599Z,101462.45
2018-07-14T14:23:13.061Z,101463.81
2018-07-14T14:25:42.470Z,101463.22
2018-07-14T14:28:10.500Z,101453.59
2018-07-14T14:30:38.543Z,101453.09
2018-07-14T14:33:06.702Z,101453.33
2018-07-14T14:35:34.715Z,101458.59
2018-07-14T14:38:02.753Z,101448.85
2018-07-14T14:40:30.955Z,101451.03
2018-07-14T14:43:00.221Z,101449.33
2018-07-14T14:45:28.581Z,101445.09
2018-07-14T14:47:56.623Z,101445.27
2018-07-14T14:50:24.717Z,101441.13
2018-07-14T14:52:52.777Z,101444.54
2018-07-14T14:55:20.835Z,101442.09
2018-07-14T14:57:51.089Z,101442.91
2018-07-14T15:00:19.134Z,101441.78
2018-07-14T15:02:47.536Z,101438.17
2018-07-14T15:05:16.841Z,101435.09
2018-07-14T15:07:44.881Z,101439.17
2018-07-14T15:10:12.965Z,101432.98
2018-07-14T15:12:41.013Z,101431.72
2018-07-14T15:15:09.181Z,101429.99
2018-07-14T15:17:37.197Z,101428.95
2018-07-14T15:20:05.246Z,101426.95
2018-07-14T15:22:34.573Z,101425.65
2018-07-14T15:25:02.982Z,101428.70
2018-07-14T15:27:31.021Z,101425.38
2018-07-14T15:29:59.073Z,101422.95
2018-07-14T15:32:27.155Z,101421.43
2018-07-14T15:34:55.547Z,101425.30
2018-07-14T15:37:24.086Z,101420.70
2018-07-14T15:39:52.639Z,101422.96
2018-07-14T15:42:20.674Z,101415.41
2018-07-14T15:44:49.061Z,101415.22
2018-07-14T15:47:17.077Z,101417.97
2018-07-14T15:49:45.102Z,101414.30
2018-07-14T15:52:13.587Z,101421.06
2018-07-14T15:54:41.962Z,101413.38
2018-07-14T15:57:10.033Z,101414.80
2018-07-14T15:59:38.721Z,101418.19
2018-07-14T16:02:06.776Z,101415.90
2018-07-14T16:04:34.805Z,101408.34
2018-07-14T16:07:02.860Z,101415.86
2018-07-14T16:09:30.925Z,101416.19
2018-07-14T16:11:59.362Z,101414.86
2018-07-14T16:14:27.456Z,101420.13
2018-07-14T16:16:55.514Z,101426.30
2018-07-14T16:19:23.545Z,101420.55
2018-07-14T16:21:51.787Z,101421.73
2018-07-14T16:24:29.002Z,101423.47
2018-07-14T16:26:58.880Z,101429.06
2018-07-14T16:29:27.886Z,101422.50
2018-07-14T16:31:55.929Z,101420.46
2018-07-14T16:34:23.992Z,101416.24
2018-07-14T16:36:52.065Z,101416.44
2018-07-14T16:39:20.110Z,101418.84
2018-07-14T16:41:48.151Z,101413.31
2018-07-14T16:44:16.193Z,101406.72
2018-07-14T16:49:52.005Z,101403.41
2018-07-14T16:52:22.593Z,101398.12
2018-07-14T16:54:50.954Z,101395.74
2018-07-14T16:57:18.990Z,101398.95
2018-07-14T16:59:47.115Z,101399.19
2018-07-14T17:02:16.760Z,101401.17
2018-07-14T17:04:45.388Z,101404.91
2018-07-14T17:07:15.018Z,101401.08
2018-07-14T17:09:43.082Z,101400.09
2018-07-14T17:12:11.166Z,101406.25
2018-07-14T17:14:40.145Z,101412.25
2018-07-14T17:17:08.225Z,101407.08
2018-07-14T17:19:41.289Z,101402.83
2018-07-14T17:22:10.553Z,101403.99
2018-07-14T17:24:42.273Z,101394.81
2018-07-14T17:27:10.419Z,101401.47
2018-07-14T17:29:39.035Z,101397.61
2018-07-14T17:32:07.439Z,101397.22
2018-07-14T17:34:36.414Z,101395.92
2018-07-14T17:37:04.641Z,101397.56
2018-07-14T17:39:32.693Z,101393.20
2018-07-14T17:42:00.770Z,101390.09
2018-07-14T17:44:29.308Z,101389.19
2018-07-14T17:46:57.401Z,101388.47
2018-07-14T17:49:25.441Z,101390.23
2018-07-14T17:51:55.117Z,101387.38
2018-07-14T17:54:23.120Z,101386.00
2018-07-14T17:56:51.517Z,101385.31
2018-07-14T17:59:19.617Z,101384.97
2018-07-14T18:01:47.945Z,101381.34
2018-07-14T18:04:16.025Z,101386.04
2018-07-14T18:06:44.693Z,101384.32
2018-07-14T18:09:12.746Z,101380.34
2018-07-14T18:11:43.032Z,101389.06
2018-07-14T18:14:11.993Z,101385.92
2018-07-14T18:16:40.124Z,101385.98
2018-07-14T18:19:08.109Z,101378.50
2018-07-14T18:21:36.158Z,101383.41
2018-07-14T18:24:05.256Z,101385.05
2018-07-14T18:26:33.500Z,101379.78
2018-07-14T18:29:01.548Z,101376.59
2018-07-14T18:31:29.719Z,101386.59
2018-07-14T18:33:57.938Z,101386.30
2018-07-14T18:36:26.475Z,101378.20
2018-07-14T18:38:54.534Z,101379.08
2018-07-14T18:41:22.677Z,101383.27
2018-07-14T18:43:50.821Z,101380.62
2018-07-14T18:46:18.867Z,101385.98
2018-07-14T18:48:46.949Z,101381.32
2018-07-14T18:51:15.219Z,101388.53
2018-07-14T18:53:43.273Z,101387.88
2018-07-14T18:56:11.345Z,101384.73
2018-07-14T18:58:39.367Z,101389.41
2018-07-14T19:01:07.544Z,101387.72
2018-07-14T19:03:35.590Z,101386.75
2018-07-14T19:06:04.987Z,101385.91
2018-07-14T19:08:33.034Z,101390.41
2018-07-14T19:11:01.223Z,101393.95
2018-07-14T19:13:29.429Z,101399.13
2018-07-14T19:15:57.462Z,101396.82
2018-07-14T19:18:25.519Z,101398.48
2018-07-14T19:20:53.563Z,101397.51
2018-07-14T19:23:21.764Z,101402.50
2018-07-14T19:25:49.871Z,101403.53
2018-07-14T19:28:17.852Z,101401.86
2018-07-14T19:30:45.941Z,101401.87
2018-07-14T19:33:24.529Z,101397.17
2018-07-14T19:35:52.565Z,101390.86
2018-07-14T19:38:20.649Z,101399.84
2018-07-14T19:40:48.678Z,101402.19
2018-07-14T19:43:16.835Z,101409.86
2018-07-14T19:45:44.926Z,101405.34
2018-07-14T19:48:12.962Z,101405.18
2018-07-14T19:50:41.034Z,101405.98
2018-07-14T19:53:09.119Z,101410.32
2018-07-14T19:55:37.166Z,101407.95
2018-07-14T19:58:05.718Z,101411.14
2018-07-14T20:00:33.818Z,101415.44
2018-07-14T20:03:01.862Z,101418.72
2018-07-14T20:05:29.914Z,101412.04
2018-07-14T20:07:58.109Z,101422.51
2018-07-14T20:10:26.279Z,101425.16
2018-07-14T20:12:54.319Z,101428.47
2018-07-14T20:15:22.368Z,101422.63
2018-07-14T20:17:50.424Z,101422.78
2018-07-14T20:20:18.548Z,101428.24
2018-07-14T20:22:46.537Z,101430.84
2018-07-14T20:27:42.349Z,101427.98
2018-07-14T20:30:10.546Z,101430.76
2018-07-14T20:32:38.531Z,101426.55
2018-07-14T20:35:06.580Z,101432.00
2018-07-14T20:37:34.642Z,101424.91
2018-07-14T20:40:02.739Z,101432.81
2018-07-14T20:42:30.769Z,101434.31
2018-07-14T20:44:58.833Z,101435.12
2018-07-14T20:47:26.867Z,101434.56
2018-07-14T20:49:54.915Z,101434.85
2018-07-14T20:52:23.016Z,101438.41
2018-07-14T20:54:51.031Z,101438.53
2018-07-14T20:57:19.131Z,101443.97
2018-07-14T20:59:47.177Z,101441.68
2018-07-14T21:02:15.316Z,101437.13
2018-07-14T21:04:43.369Z,101441.11
2018-07-14T21:07:11.426Z,101442.92
2018-07-14T21:09:39.498Z,101448.67
2018-07-14T21:12:07.584Z,101444.12
2018-07-14T21:14:35.637Z,101446.09
2018-07-14T21:17:03.993Z,101449.87
2018-07-14T21:19:32.031Z,101450.82
2018-07-14T21:22:00.261Z,101439.47
2018-07-14T21:24:28.289Z,101446.16
2018-07-14T21:26:56.336Z,101450.50
2018-07-14T21:29:25.265Z,101441.26
2018-07-14T21:31:53.374Z,101453.25
2018-07-14T21:34:21.402Z,101447.89
2018-07-14T21:39:23.717Z,101445.45
2018-07-14T21:41:51.776Z,101450.07
2018-07-14T21:44:19.982Z,101453.36
2018-07-14T21:46:48.233Z,101450.95
2018-07-14T21:49:16.293Z,101446.02
2018-07-14T21:51:44.357Z,101453.48
2018-07-14T21:54:13.294Z,101450.44
2018-07-14T21:56:41.365Z,101452.88
2018-07-14T21:59:09.424Z,101457.16
2018-07-14T22:01:52.562Z,101453.51
2018-07-14T22:04:21.722Z,101455.40
2018-07-14T22:06:50.327Z,101455.27
2018-07-14T22:09:18.353Z,101455.34
2018-07-14T22:11:46.575Z,101453.89
2018-07-14T22:14:14.966Z,101461.06
2018-07-14T22:16:43.026Z,101452.75
2018-07-14T22:19:11.264Z,101453.93
2018-07-14T22:21:39.336Z,101452.97
2018-07-14T22:24:07.390Z,101447.82
2018-07-14T22:26:35.460Z,101450.66
2018-07-14T22:29:03.516Z,101451.80
2018-07-14T22:31:31.631Z,101458.39
2018-07-14T22:33:59.692Z,101457.84
2018-07-14T22:36:27.748Z,101460.56
2018-07-14T22:38:55.818Z,101458.54
2018-07-14T22:41:23.931Z,101463.76
2018-07-14T22:43:51.993Z,101463.20
2018-07-14T22:46:20.242Z,101469.23
2018-07-14T22:48:48.295Z,101465.08
2018-07-14T22:51:16.637Z,101471.50
2018-07-14T22:53:44.718Z,101469.59
2018-07-14T22:56:12.758Z,101470.21
2018-07-14T22:58:40.854Z,101470.13
2018-07-14T23:01:08.903Z,101471.37
2018-07-14T23:03:36.940Z,101471.91
2018-07-14T23:06:05.032Z,101470.39
2018-07-14T23:08:33.070Z,101472.11
2018-07-14T23:11:02.814Z,101471.66
2018-07-14T23:13:34.741Z,101468.92
2018-07-14T23:16:19.156Z,101473.31
2018-07-14T23:19:04.721Z,101471.40
2018-07-14T23:21:49.951Z,101469.80
2018-07-14T23:24:18.017Z,101471.84
2018-07-14T23:26:46.090Z,101469.11
2018-07-14T23:29:14.154Z,101469.39
2018-07-14T23:31:58.829Z,101471.37
2018-07-14T23:34:27.034Z,101468.32
2018-07-14T23:36:55.069Z,101466.55
2018-07-14T23:39:23.095Z,101464.18
2018-07-14T23:41:51.161Z,101461.67
2018-07-14T23:44:19.185Z,101456.77
2018-07-14T23:47:01.837Z,101457.52
2018-07-14T23:49:29.884Z,101451.25
2018-07-14T23:51:57.914Z,101451.77
2018-07-14T23:54:26.265Z,101451.53
2018-07-14T23:57:03.524Z,101448.31
2018-07-14T23:59:31.587Z,101445.58
