createdAt,value
2023-05-21T00:00:10.468Z,15.10
2023-05-21T00:02:38.510Z,15.00
2023-05-21T00:05:12.275Z,14.90
2023-05-21T00:07:43.086Z,14.90
2023-05-21T00:10:11.690Z,14.90
2023-05-21T00:12:40.167Z,14.70
2023-05-21T00:15:09.074Z,14.70
2023-05-21T00:17:37.180Z,14.70
2023-05-21T00:20:07.439Z,14.70
2023-05-21T00:22:36.335Z,14.80
2023-05-21T00:25:06.351Z,14.70
2023-05-21T00:27:34.232Z,14.60
2023-05-21T00:30:02.137Z,14.60
2023-05-21T00:32:30.074Z,14.50
2023-05-21T00:34:58.280Z,14.60
2023-05-21T00:37:26.179Z,14.70
2023-05-21T00:39:54.384Z,14.60
2023-05-21T00:42:27.288Z,14.60
2023-05-21T00:44:55.282Z,14.60
2023-05-21T00:47:23.337Z,14.70
2023-05-21T00:49:53.163Z,14.70
2023-05-21T00:52:21.940Z,14.70
2023-05-21T00:54:51.954Z,14.70
2023-05-21T00:57:21.620Z,14.70
2023-05-21T00:59:52.922Z,14.80
2023-05-21T01:02:23.936Z,14.90
2023-05-21T01:04:52.888Z,15.00
2023-05-21T01:07:20.823Z,14.90
2023-05-21T01:09:49.175Z,15.00
2023-05-21T01:12:17.532Z,14.90
2023-05-21T01:14:45.928Z,14.80
2023-05-21T01:17:15.661Z,14.70
2023-05-21T01:19:45.649Z,14.60
2023-05-21T01:22:15.206Z,14.50
2023-05-21T01:24:47.634Z,14.70
2023-05-21T01:27:15.659Z,14.80
2023-05-21T01:29:43.739Z,14.80
2023-05-21T01:32:17.157Z,14.80
2023-05-21T01:34:51.790Z,14.80
2023-05-21T01:37:27.699Z,14.70
2023-05-21T01:40:01.082Z,14.50
2023-05-21T01:42:31.417Z,14.60
2023-05-21T01:45:00.581Z,14.50
2023-05-21T01:47:30.302Z,14.50
2023-05-21T01:49:58.541Z,14.50
2023-05-21T01:52:26.714Z,14.30
2023-05-21T01:54:56.860Z,14.30
2023-05-21T01:57:24.782Z,14.30
2023-05-21T01:59:54.127Z,14.20
2023-05-21T02:02:22.072Z,14.20
2023-05-21T02:04:50.151Z,14.20
2023-05-21T02:07:18.364Z,14.20
2023-05-21T02:09:46.406Z,14.10
2023-05-21T02:12:15.737Z,14.10
2023-05-21T02:14:43.673Z,14.20
2023-05-21T02:17:11.678Z,14.30
2023-05-21T02:19:39.576Z,14.30
2023-05-21T02:22:07.448Z,14.20
2023-05-21T02:24:35.328Z,14.20
2023-05-21T02:27:03.926Z,14.10
2023-05-21T02:29:33.231Z,14.10
2023-05-21T02:32:01.204Z,14.20
2023-05-21T02:34:30.936Z,14.20
2023-05-21T02:36:58.900Z,14.10
2023-05-21T02:39:27.176Z,14.00
2023-05-21T02:41:55.065Z,13.90
2023-05-21T02:44:24.079Z,13.90
2023-05-21T02:46:53.348Z,14.00
2023-05-21T02:49:21.559Z,13.90
2023-05-21T02:51:49.426Z,13.90
2023-05-21T02:54:17.328Z,13.90
2023-05-21T02:56:45.266Z,13.90
2023-05-21T02:59:13.137Z,13.80
2023-05-21T03:01:41.710Z,13.70
2023-05-21T03:04:11.005Z,13.70
2023-05-21T03:06:38.924Z,13.80
2023-05-21T03:09:07.088Z,13.80
2023-05-21T03:11:35.029Z,13.90
2023-05-21T03:14:02.959Z,13.90
2023-05-21T03:16:34.439Z,13.90
2023-05-21T03:19:02.576Z,13.70
2023-05-21T03:21:31.918Z,13.60
2023-05-21T03:24:00.503Z,13.70
2023-05-21T03:26:29.370Z,13.70
2023-05-21T03:28:58.111Z,13.70
2023-05-21T03:31:26.455Z,13.60
2023-05-21T03:33:54.700Z,13.70
2023-05-21T03:36:22.665Z,13.60
2023-05-21T03:38:51.928Z,13.50
2023-05-21T03:41:19.821Z,13.40
2023-05-21T03:43:47.689Z,13.40
2023-05-21T03:46:15.651Z,13.50
2023-05-21T03:48:43.572Z,13.40
2023-05-21T03:51:11.467Z,13.40
2023-05-21T03:53:39.404Z,13.40
2023-05-21T03:56:09.065Z,13.40
2023-05-21T03:58:37.040Z,13.30
2023-05-21T04:01:05.525Z,13.30
2023-05-21T04:03:36.766Z,13.30
2023-05-21T04:06:06.889Z,13.30
2023-05-21T04:08:34.817Z,13.20
2023-05-21T04:11:02.771Z,13.20
2023-05-21T04:13:32.182Z,13.30
2023-05-21T04:16:00.300Z,13.30
2023-05-21T04:18:28.330Z,13.40
2023-05-21T04:20:56.223Z,13.30
2023-05-21T04:23:24.212Z,13.40
2023-05-21T04:25:52.252Z,13.40
2023-05-21T04:28:21.090Z,13.50
2023-05-21T04:30:50.557Z,13.50
2023-05-21T04:33:20.271Z,13.60
2023-05-21T04:35:49.890Z,13.70
2023-05-21T04:38:19.486Z,13.70
2023-05-21T04:40:48.441Z,13.70
2023-05-21T04:43:17.194Z,13.80
2023-05-21T04:45:45.384Z,13.90
2023-05-21T04:48:15.817Z,13.90
2023-05-21T04:50:43.822Z,13.90
2023-05-21T04:53:12.246Z,14.00
2023-05-21T04:55:40.191Z,14.20
2023-05-21T04:58:08.291Z,14.30
2023-05-21T05:00:37.800Z,14.30
2023-05-21T05:03:06.152Z,14.40
2023-05-21T05:05:35.710Z,14.40
2023-05-21T05:08:04.284Z,14.30
2023-05-21T05:10:32.162Z,14.30
2023-05-21T05:13:00.451Z,14.50
2023-05-21T05:15:28.389Z,14.60
2023-05-21T05:17:56.707Z,14.60
2023-05-21T05:20:24.783Z,14.70
2023-05-21T05:22:54.025Z,14.70
2023-05-21T05:25:22.106Z,14.70
2023-05-21T05:27:50.032Z,14.80
2023-05-21T05:30:18.003Z,14.90
2023-05-21T05:32:46.620Z,14.90
2023-05-21T05:35:14.579Z,15.00
2023-05-21T05:37:42.467Z,15.00
2023-05-21T05:40:12.209Z,15.10
2023-05-21T05:42:40.345Z,15.20
2023-05-21T05:45:09.257Z,15.40
2023-05-21T05:47:37.178Z,15.40
2023-05-21T05:50:05.779Z,15.40
2023-05-21T05:52:33.726Z,15.50
2023-05-21T05:55:01.659Z,15.60
2023-05-21T05:57:31.023Z,15.70
2023-05-21T05:59:58.954Z,15.80
2023-05-21T06:02:26.991Z,16.00
2023-05-21T06:04:55.003Z,16.10
2023-05-21T06:07:22.916Z,16.20
2023-05-21T06:09:50.895Z,16.20
2023-05-21T06:12:18.777Z,16.30
2023-05-21T06:14:49.039Z,16.40
2023-05-21T06:17:16.969Z,16.40
2023-05-21T06:19:45.911Z,16.50
2023-05-21T06:22:13.858Z,16.50
2023-05-21T06:24:41.752Z,16.50
2023-05-21T06:27:09.701Z,16.60
2023-05-21T06:29:37.679Z,16.70
2023-05-21T06:32:07.957Z,16.70
2023-05-21T06:34:36.345Z,16.70
2023-05-21T06:37:04.251Z,16.60
2023-05-21T06:39:32.264Z,16.60
2023-05-21T06:42:00.172Z,16.60
2023-05-21T06:44:28.116Z,16.60
2023-05-21T06:46:56.024Z,16.60
2023-05-21T06:49:25.314Z,16.60
2023-05-21T06:51:53.298Z,16.50
2023-05-21T06:54:25.524Z,16.50
2023-05-21T06:56:54.766Z,16.60
2023-05-21T06:59:22.635Z,16.60
2023-05-21T07:01:56.337Z,16.70
2023-05-21T07:04:25.888Z,16.70
2023-05-21T07:06:54.471Z,16.90
2023-05-21T07:09:22.387Z,17.00
2023-05-21T07:11:50.384Z,17.00
2023-05-21T07:14:18.380Z,17.10
2023-05-21T07:16:46.421Z,17.30
2023-05-21T07:19:15.345Z,17.40
2023-05-21T07:21:44.641Z,17.40
2023-05-21T07:24:12.652Z,17.60
2023-05-21T07:26:40.637Z,17.60
2023-05-21T07:29:08.588Z,17.60
2023-05-21T07:31:36.880Z,17.80
2023-05-21T07:34:05.178Z,18.00
2023-05-21T07:36:33.790Z,18.00
2023-05-21T07:39:03.708Z,18.10
2023-05-21T07:41:32.650Z,18.20
2023-05-21T07:44:01.597Z,18.30
2023-05-21T07:46:29.474Z,18.50
2023-05-21T07:48:57.725Z,18.70
2023-05-21T07:51:25.755Z,18.90
2023-05-21T07:53:55.230Z,19.00
2023-05-21T07:56:24.789Z,19.20
2023-05-21T07:58:53.975Z,19.30
2023-05-21T08:01:22.397Z,19.50
2023-05-21T08:03:50.652Z,19.70
2023-05-21T08:06:18.859Z,19.70
2023-05-21T08:08:46.880Z,19.80
2023-05-21T08:11:14.854Z,19.80
2023-05-21T08:13:44.121Z,20.00
2023-05-21T08:16:12.232Z,20.20
2023-05-21T08:18:40.301Z,20.10
2023-05-21T08:21:08.497Z,20.20
2023-05-21T08:23:36.390Z,20.50
2023-05-21T08:26:04.390Z,20.80
2023-05-21T08:28:32.364Z,20.70
2023-05-21T08:31:01.648Z,20.90
2023-05-21T08:33:29.632Z,21.00
2023-05-21T08:35:57.628Z,21.10
2023-05-21T08:38:28.674Z,21.10
2023-05-21T08:40:58.905Z,21.10
2023-05-21T08:43:29.190Z,21.10
2023-05-21T08:46:01.535Z,21.10
2023-05-21T08:48:32.603Z,21.40
2023-05-21T08:51:01.173Z,21.50
2023-05-21T08:53:29.445Z,21.50
2023-05-21T08:55:58.173Z,21.30
2023-05-21T08:58:26.332Z,21.20
2023-05-21T09:00:56.122Z,20.90
2023-05-21T09:03:27.734Z,21.10
2023-05-21T09:05:57.681Z,21.10
2023-05-21T09:08:32.198Z,20.80
2023-05-21T09:11:02.466Z,20.80
2023-05-21T09:13:32.521Z,21.10
2023-05-21T09:16:00.898Z,21.40
2023-05-21T09:18:28.826Z,21.60
2023-05-21T09:20:58.216Z,21.50
2023-05-21T09:23:29.551Z,21.40
2023-05-21T09:25:57.701Z,21.30
2023-05-21T09:28:26.492Z,21.40
2023-05-21T09:30:54.612Z,21.20
2023-05-21T09:33:27.065Z,21.20
2023-05-21T09:35:55.132Z,21.60
2023-05-21T09:38:25.957Z,21.90
2023-05-21T09:40:56.520Z,22.20
2023-05-21T09:43:24.543Z,22.20
2023-05-21T09:45:53.445Z,22.40
2023-05-21T09:48:35.230Z,23.10
2023-05-21T09:51:14.313Z,23.50
2023-05-21T09:53:52.504Z,24.00
2023-05-21T09:56:24.324Z,24.80
2023-05-21T09:58:56.753Z,25.40
2023-05-21T10:01:25.517Z,26.30
2023-05-21T10:03:57.182Z,26.20
2023-05-21T10:06:27.500Z,26.10
2023-05-21T10:08:58.240Z,26.30
2023-05-21T10:11:28.322Z,26.70
2023-05-21T10:14:03.124Z,27.00
2023-05-21T10:16:33.782Z,27.60
2023-05-21T10:19:02.664Z,27.80
2023-05-21T10:21:31.696Z,28.00
2023-05-21T10:24:02.103Z,28.40
2023-05-21T10:26:31.150Z,28.90
2023-05-21T10:29:00.312Z,29.40
2023-05-21T10:31:28.821Z,29.40
2023-05-21T10:33:59.359Z,29.50
2023-05-21T10:36:31.821Z,29.60
2023-05-21T10:39:02.868Z,29.60
2023-05-21T10:41:38.207Z,29.40
2023-05-21T10:44:14.753Z,29.00
2023-05-21T10:47:06.096Z,28.30
2023-05-21T10:50:00.303Z,27.10
2023-05-21T10:52:46.834Z,26.60
2023-05-21T10:55:33.545Z,26.30
2023-05-21T10:58:46.531Z,26.60
2023-05-21T11:01:16.335Z,27.00
2023-05-21T11:03:44.586Z,27.70
2023-05-21T11:06:12.689Z,27.70
2023-05-21T11:08:49.197Z,27.80
2023-05-21T11:11:43.490Z,28.10
2023-05-21T11:14:27.891Z,27.70
2023-05-21T11:16:57.005Z,26.30
2023-05-21T11:19:36.200Z,26.30
2023-05-21T11:22:08.461Z,26.70
2023-05-21T11:24:40.025Z,27.40
2023-05-21T11:27:09.696Z,28.10
2023-05-21T11:29:45.434Z,27.90
2023-05-21T11:32:17.349Z,26.90
2023-05-21T11:34:58.181Z,27.00
2023-05-21T11:37:31.004Z,27.70
2023-05-21T11:40:18.041Z,28.40
2023-05-21T11:42:51.927Z,28.70
2023-05-21T11:45:25.189Z,28.80
2023-05-21T11:47:53.627Z,28.60
2023-05-21T11:50:21.864Z,28.90
2023-05-21T11:52:51.149Z,29.30
2023-05-21T11:55:23.462Z,29.20
2023-05-21T11:57:55.185Z,28.90
2023-05-21T12:00:23.532Z,28.50
2023-05-21T12:02:53.356Z,28.40
2023-05-21T12:05:22.247Z,28.30
2023-05-21T12:07:50.755Z,28.60
2023-05-21T12:10:22.516Z,28.90
2023-05-21T12:12:56.592Z,28.90
2023-05-21T12:15:27.167Z,28.80
2023-05-21T12:17:56.861Z,29.20
2023-05-21T12:20:28.129Z,28.90
2023-05-21T12:22:57.726Z,28.50
2023-05-21T12:25:25.939Z,28.00
2023-05-21T12:27:58.294Z,27.70
2023-05-21T12:30:27.226Z,27.70
2023-05-21T12:32:58.490Z,27.80
2023-05-21T12:35:26.891Z,28.00
2023-05-21T12:37:54.933Z,27.90
2023-05-21T12:40:35.539Z,27.90
2023-05-21T12:43:05.169Z,28.10
2023-05-21T12:45:34.021Z,28.50
2023-05-21T12:48:02.804Z,28.80
2023-05-21T12:50:30.876Z,29.00
2023-05-21T12:52:59.700Z,29.20
2023-05-21T12:55:27.615Z,29.30
2023-05-21T12:58:07.837Z,29.40
2023-05-21T13:00:36.355Z,29.60
2023-05-21T13:03:06.360Z,29.60
2023-05-21T13:05:34.979Z,29.40
2023-05-21T13:08:03.021Z,29.00
2023-05-21T13:10:31.026Z,28.80
2023-05-21T13:12:58.994Z,28.60
2023-05-21T13:15:28.270Z,28.70
2023-05-21T13:17:57.186Z,29.00
2023-05-21T13:20:27.366Z,29.50
2023-05-21T13:22:55.750Z,30.00
2023-05-21T13:25:28.320Z,30.30
2023-05-21T13:27:57.171Z,30.00
2023-05-21T13:30:25.136Z,30.20
2023-05-21T13:32:58.152Z,30.40
2023-05-21T13:35:26.396Z,30.70
2023-05-21T13:37:54.385Z,31.30
2023-05-21T13:40:23.052Z,32.00
2023-05-21T13:42:51.273Z,32.00
2023-05-21T13:45:21.213Z,31.50
2023-05-21T13:47:49.637Z,31.30
2023-05-21T13:50:19.008Z,31.80
2023-05-21T13:52:47.165Z,32.40
2023-05-21T13:55:15.785Z,32.80
2023-05-21T13:57:43.999Z,32.90
2023-05-21T14:00:15.193Z,33.10
2023-05-21T14:02:44.049Z,33.30
2023-05-21T14:05:12.677Z,33.20
2023-05-21T14:07:42.792Z,33.10
2023-05-21T14:10:11.663Z,32.60
2023-05-21T14:12:40.570Z,32.20
2023-05-21T14:15:09.176Z,32.30
2023-05-21T14:17:37.169Z,32.70
2023-05-21T14:20:06.274Z,32.70
2023-05-21T14:22:34.263Z,32.70
2023-05-21T14:25:04.001Z,32.40
2023-05-21T14:27:31.915Z,32.30
2023-05-21T14:29:59.864Z,32.30
2023-05-21T14:32:27.824Z,32.30
2023-05-21T14:34:56.763Z,32.10
2023-05-21T14:37:24.808Z,31.80
2023-05-21T14:39:52.707Z,31.40
2023-05-21T14:42:21.999Z,31.00
2023-05-21T14:44:49.881Z,30.80
2023-05-21T14:47:17.824Z,30.50
2023-05-21T14:49:45.791Z,30.10
2023-05-21T14:52:13.854Z,30.10
2023-05-21T14:54:41.768Z,29.90
2023-05-21T14:57:09.798Z,29.80
2023-05-21T14:59:39.149Z,29.60
2023-05-21T15:02:07.249Z,29.60
2023-05-21T15:04:35.542Z,29.60
2023-05-21T15:07:03.524Z,29.60
2023-05-21T15:09:31.481Z,29.60
2023-05-21T15:11:59.456Z,29.70
2023-05-21T15:14:27.668Z,29.80
2023-05-21T15:16:57.013Z,29.90
2023-05-21T15:19:25.002Z,30.00
2023-05-21T15:21:53.436Z,30.20
2023-05-21T15:24:21.490Z,30.30
2023-05-21T15:26:49.810Z,30.40
2023-05-21T15:29:17.766Z,30.40
2023-05-21T15:31:45.857Z,30.60
2023-05-21T15:34:19.699Z,30.70
2023-05-21T15:36:47.613Z,30.80
2023-05-21T15:39:15.758Z,31.10
2023-05-21T15:41:43.792Z,31.20
2023-05-21T15:44:11.777Z,30.90
2023-05-21T15:46:39.732Z,30.60
2023-05-21T15:49:08.121Z,30.80
2023-05-21T15:51:38.443Z,30.80
2023-05-21T15:54:07.030Z,31.10
2023-05-21T15:56:35.042Z,31.20
2023-05-21T15:59:03.952Z,31.20
2023-05-21T16:01:32.071Z,31.10
2023-05-21T16:04:00.272Z,31.00
2023-05-21T16:06:28.283Z,30.60
2023-05-21T16:08:57.555Z,30.40
2023-05-21T16:11:26.111Z,30.10
2023-05-21T16:13:54.254Z,29.70
2023-05-21T16:16:24.546Z,29.30
2023-05-21T16:18:52.815Z,29.00
2023-05-21T16:21:21.095Z,28.80
2023-05-21T16:23:49.045Z,28.60
2023-05-21T16:26:18.360Z,28.40
2023-05-21T16:28:46.343Z,28.20
2023-05-21T16:31:14.352Z,28.30
2023-05-21T16:33:42.331Z,28.30
2023-05-21T16:36:10.389Z,28.00
2023-05-21T16:38:38.650Z,28.00
2023-05-21T16:41:06.699Z,27.80
2023-05-21T16:43:36.279Z,27.60
2023-05-21T16:46:04.267Z,27.60
2023-05-21T16:48:32.818Z,27.50
2023-05-21T16:51:01.259Z,27.20
2023-05-21T16:53:29.233Z,27.00
2023-05-21T16:55:57.202Z,27.00
2023-05-21T16:58:25.209Z,26.80
2023-05-21T17:00:54.475Z,26.90
2023-05-21T17:03:22.698Z,26.90
2023-05-21T17:05:50.908Z,26.80
2023-05-21T17:08:18.932Z,26.70
2023-05-21T17:10:46.956Z,26.50
2023-05-21T17:13:22.093Z,26.40
2023-05-21T17:15:52.268Z,26.30
2023-05-21T17:18:21.650Z,26.20
2023-05-21T17:20:50.183Z,26.00
2023-05-21T17:23:20.828Z,25.80
2023-05-21T17:25:48.971Z,25.60
2023-05-21T17:28:16.986Z,25.40
2023-05-21T17:30:46.018Z,25.20
2023-05-21T17:33:15.782Z,25.10
2023-05-21T17:35:45.186Z,25.00
2023-05-21T17:38:14.152Z,24.80
2023-05-21T17:40:42.098Z,24.70
2023-05-21T17:43:10.071Z,24.60
2023-05-21T17:45:38.244Z,24.40
2023-05-21T17:48:06.799Z,24.30
2023-05-21T17:50:35.446Z,24.20
2023-05-21T17:53:04.753Z,24.10
2023-05-21T17:55:32.761Z,24.00
2023-05-21T17:58:00.750Z,23.90
2023-05-21T18:00:28.663Z,23.80
2023-05-21T18:02:56.661Z,23.70
2023-05-21T18:05:24.719Z,23.70
2023-05-21T18:07:52.688Z,23.50
2023-05-21T18:10:21.996Z,23.40
2023-05-21T18:12:49.891Z,23.20
2023-05-21T18:15:17.897Z,23.10
2023-05-21T18:17:46.477Z,22.90
2023-05-21T18:20:15.083Z,22.70
2023-05-21T18:22:43.096Z,22.50
2023-05-21T18:25:11.446Z,22.20
2023-05-21T18:27:40.764Z,22.00
2023-05-21T18:30:09.774Z,21.80
2023-05-21T18:32:39.397Z,21.80
2023-05-21T18:35:10.857Z,21.70
2023-05-21T18:37:42.107Z,21.70
2023-05-21T18:40:11.141Z,21.60
2023-05-21T18:42:40.522Z,21.60
2023-05-21T18:45:10.305Z,21.40
2023-05-21T18:47:40.217Z,21.20
2023-05-21T18:50:09.838Z,21.10
2023-05-21T18:52:37.807Z,20.90
2023-05-21T18:55:06.681Z,20.70
2023-05-21T18:57:34.929Z,20.40
2023-05-21T19:00:04.954Z,20.30
2023-05-21T19:02:33.023Z,20.00
2023-05-21T19:05:01.943Z,19.90
2023-05-21T19:07:30.175Z,19.70
2023-05-21T19:10:00.040Z,19.70
2023-05-21T19:12:29.334Z,19.60
2023-05-21T19:14:57.309Z,19.50
2023-05-21T19:17:26.820Z,19.60
2023-05-21T19:19:56.072Z,19.50
2023-05-21T19:22:24.763Z,19.60
2023-05-21T19:24:53.139Z,19.70
2023-05-21T19:27:21.533Z,19.60
2023-05-21T19:29:49.828Z,19.40
2023-05-21T19:32:17.947Z,19.40
2023-05-21T19:34:48.298Z,19.20
2023-05-21T19:37:16.710Z,19.00
2023-05-21T19:39:49.532Z,18.90
2023-05-21T19:42:18.522Z,18.80
2023-05-21T19:44:46.721Z,18.80
2023-05-21T19:47:16.313Z,18.80
2023-05-21T19:49:44.748Z,18.70
2023-05-21T19:52:14.391Z,18.70
2023-05-21T19:54:42.431Z,18.60
2023-05-21T19:57:12.490Z,18.50
2023-05-21T19:59:40.844Z,18.50
2023-05-21T20:02:13.180Z,18.50
2023-05-21T20:04:42.042Z,18.50
2023-05-21T20:07:10.062Z,18.40
2023-05-21T20:09:39.629Z,18.30
2023-05-21T20:12:08.566Z,18.10
2023-05-21T20:14:36.628Z,17.90
2023-05-21T20:17:06.352Z,17.80
2023-05-21T20:19:35.863Z,17.80
2023-05-21T20:22:04.020Z,17.70
2023-05-21T20:24:32.036Z,17.70
2023-05-21T20:27:01.951Z,17.60
2023-05-21T20:29:29.992Z,17.40
2023-05-21T20:31:57.956Z,17.30
2023-05-21T20:34:27.320Z,17.20
2023-05-21T20:36:58.027Z,17.10
2023-05-21T20:39:28.612Z,17.20
2023-05-21T20:41:58.158Z,17.20
2023-05-21T20:44:28.869Z,17.40
2023-05-21T20:46:56.868Z,17.40
2023-05-21T20:49:25.856Z,17.30
2023-05-21T20:51:53.865Z,17.10
2023-05-21T20:54:22.201Z,17.20
2023-05-21T20:56:53.108Z,17.10
2023-05-21T20:59:21.081Z,17.10
2023-05-21T21:01:50.420Z,17.00
2023-05-21T21:04:18.950Z,16.90
2023-05-21T21:06:46.980Z,16.80
2023-05-21T21:09:14.915Z,16.70
2023-05-21T21:11:42.936Z,16.60
2023-05-21T21:14:11.019Z,16.60
2023-05-21T21:16:39.040Z,16.50
2023-05-21T21:19:08.393Z,16.40
2023-05-21T21:21:36.589Z,16.30
2023-05-21T21:24:04.912Z,16.20
2023-05-21T21:26:32.879Z,16.10
2023-05-21T21:29:00.936Z,16.00
2023-05-21T21:31:29.856Z,15.90
2023-05-21T21:33:57.947Z,15.90
2023-05-21T21:36:28.809Z,15.80
2023-05-21T21:38:56.802Z,15.80
2023-05-21T21:41:24.834Z,15.80
2023-05-21T21:43:52.757Z,15.80
2023-05-21T21:46:20.719Z,15.70
2023-05-21T21:48:48.634Z,15.60
2023-05-21T21:51:16.668Z,15.60
2023-05-21T21:53:46.052Z,15.50
2023-05-21T21:56:14.004Z,15.40
2023-05-21T21:58:41.899Z,15.40
2023-05-21T22:01:09.978Z,15.20
2023-05-21T22:03:38.000Z,15.20
2023-05-21T22:06:06.179Z,15.10
2023-05-21T22:08:34.108Z,15.20
2023-05-21T22:11:03.513Z,15.30
2023-05-21T22:13:31.431Z,15.30
2023-05-21T22:15:59.540Z,15.20
2023-05-21T22:18:39.514Z,15.10
2023-05-21T22:21:09.686Z,15.00
2023-05-21T22:23:38.743Z,15.00
2023-05-21T22:26:08.204Z,15.10
2023-05-21T22:28:36.156Z,15.00
2023-05-21T22:31:04.300Z,15.00
2023-05-21T22:33:32.563Z,14.90
2023-05-21T22:36:00.518Z,14.90
2023-05-21T22:38:28.430Z,14.80
2023-05-21T22:40:56.506Z,14.70
2023-05-21T22:43:26.583Z,14.60
2023-05-21T22:45:54.580Z,14.50
2023-05-21T22:48:22.968Z,14.50
2023-05-21T22:50:53.361Z,14.50
2023-05-21T22:53:21.563Z,14.60
2023-05-21T22:55:49.628Z,14.60
2023-05-21T22:58:17.900Z,14.60
2023-05-21T23:00:47.693Z,14.50
2023-05-21T23:03:16.365Z,14.40
2023-05-21T23:05:44.826Z,14.30
2023-05-21T23:08:13.372Z,14.30
2023-05-21T23:10:41.556Z,14.20
2023-05-21T23:13:09.650Z,14.10
2023-05-21T23:15:39.083Z,14.10
2023-05-21T23:18:08.876Z,14.10
2023-05-21T23:20:39.470Z,14.00
2023-05-21T23:23:07.733Z,14.00
2023-05-21T23:25:36.366Z,14.00
2023-05-21T23:28:04.604Z,14.00
2023-05-21T23:30:32.512Z,14.00
2023-05-21T23:33:00.684Z,13.90
2023-05-21T23:35:30.040Z,13.90
2023-05-21T23:37:57.962Z,13.90
2023-05-21T23:40:26.122Z,13.90
2023-05-21T23:42:54.096Z,14.00
2023-05-21T23:45:22.033Z,13.90
2023-05-21T23:47:50.240Z,13.80
2023-05-21T23:50:18.261Z,13.90
2023-05-21T23:52:47.502Z,13.90
2023-05-21T23:55:15.617Z,14.00
2023-05-21T23:57:43.653Z,14.00
