createdAt,value
2018-12-13T00:00:31.144Z,17.60
2018-12-13T00:02:58.452Z,14.47
2018-12-13T00:05:25.705Z,16.05
2018-12-13T00:07:53.036Z,15.93
2018-12-13T00:10:21.294Z,16.37
2018-12-13T00:12:49.632Z,15.63
2018-12-13T00:15:22.672Z,14.63
2018-12-13T00:17:52.141Z,15.08
2018-12-13T00:20:19.377Z,13.53
2018-12-13T00:22:47.795Z,14.95
2018-12-13T00:25:16.246Z,16.40
2018-12-13T00:27:44.584Z,17.27
2018-12-13T00:30:13.042Z,16.80
2018-12-13T00:32:41.473Z,14.95
2018-12-13T00:35:09.759Z,15.78
2018-12-13T00:37:38.121Z,13.80
2018-12-13T00:40:06.741Z,14.87
2018-12-13T00:42:35.185Z,14.25
2018-12-13T00:45:04.369Z,16.35
2018-12-13T00:47:32.724Z,14.05
2018-12-13T00:50:01.397Z,14.73
2018-12-13T00:52:29.828Z,14.28
2018-12-13T00:54:59.240Z,14.63
2018-12-13T00:57:27.468Z,16.27
2018-12-13T00:59:56.020Z,15.60
2018-12-13T01:02:24.405Z,13.60
2018-12-13T01:04:52.860Z,17.27
2018-12-13T01:07:21.300Z,16.00
2018-12-13T01:09:49.738Z,15.65
2018-12-13T01:12:18.093Z,12.93
2018-12-13T01:14:46.351Z,17.65
2018-12-13T01:17:14.792Z,14.75
2018-12-13T01:19:43.135Z,16.23
2018-12-13T01:22:11.675Z,14.20
2018-12-13T01:24:40.024Z,15.70
2018-12-13T01:27:08.344Z,15.05
2018-12-13T01:29:36.688Z,14.30
2018-12-13T01:32:05.045Z,15.20
2018-12-13T01:34:33.495Z,15.10
2018-12-13T01:37:01.856Z,13.72
2018-12-13T01:39:30.207Z,18.82
2018-12-13T01:41:58.655Z,16.45
2018-12-13T01:44:27.009Z,15.48
2018-12-13T01:46:55.244Z,13.45
2018-12-13T01:49:23.590Z,16.55
2018-12-13T01:51:51.965Z,17.10
2018-12-13T01:54:20.300Z,16.97
2018-12-13T01:56:48.626Z,16.82
2018-12-13T01:59:16.995Z,16.85
2018-12-13T02:01:45.480Z,16.07
2018-12-13T02:04:13.844Z,15.80
2018-12-13T02:06:42.086Z,21.75
2018-12-13T02:09:10.550Z,16.77
2018-12-13T02:11:38.876Z,16.10
2018-12-13T02:14:07.333Z,16.37
2018-12-13T02:16:35.575Z,19.73
2018-12-13T02:19:03.950Z,17.50
2018-12-13T02:21:32.158Z,16.87
2018-12-13T02:24:00.706Z,17.55
2018-12-13T02:26:29.160Z,18.02
2018-12-13T02:28:58.454Z,19.45
2018-12-13T02:31:26.804Z,18.50
2018-12-13T02:33:55.258Z,21.05
2018-12-13T02:36:23.604Z,20.50
2018-12-13T02:38:52.215Z,18.90
2018-12-13T02:41:20.577Z,19.02
2018-12-13T02:43:48.808Z,17.35
2018-12-13T02:46:17.129Z,17.85
2018-12-13T02:48:45.485Z,20.08
2018-12-13T02:51:13.833Z,18.42
2018-12-13T02:53:42.178Z,15.95
2018-12-13T02:56:10.504Z,19.07
2018-12-13T02:58:38.960Z,21.20
2018-12-13T03:01:07.365Z,16.65
2018-12-13T03:03:35.601Z,19.12
2018-12-13T03:06:04.046Z,17.75
2018-12-13T03:08:32.373Z,19.00
2018-12-13T03:11:00.821Z,19.35
2018-12-13T03:13:29.197Z,19.73
2018-12-13T03:15:57.536Z,19.95
2018-12-13T03:18:25.877Z,18.62
2018-12-13T03:20:54.223Z,17.37
2018-12-13T03:23:22.556Z,20.70
2018-12-13T03:25:51.016Z,17.05
2018-12-13T03:28:19.357Z,18.05
2018-12-13T03:30:47.712Z,16.27
2018-12-13T03:33:16.147Z,20.32
2018-12-13T03:35:44.393Z,20.60
2018-12-13T03:38:12.733Z,17.85
2018-12-13T03:40:41.101Z,19.77
2018-12-13T03:43:09.435Z,18.42
2018-12-13T03:45:37.704Z,15.95
2018-12-13T03:48:05.956Z,19.05
2018-12-13T03:50:34.316Z,15.68
2018-12-13T03:53:02.765Z,20.62
2018-12-13T03:55:31.076Z,18.55
2018-12-13T03:57:59.376Z,18.42
2018-12-13T04:00:27.731Z,20.72
2018-12-13T04:02:56.068Z,18.80
2018-12-13T04:05:24.306Z,17.23
2018-12-13T04:07:52.764Z,15.60
2018-12-13T04:10:21.220Z,19.02
2018-12-13T04:12:49.465Z,20.32
2018-12-13T04:15:17.906Z,15.90
2018-12-13T04:17:46.339Z,15.58
2018-12-13T04:20:14.787Z,18.55
2018-12-13T04:22:43.023Z,17.92
2018-12-13T04:25:12.424Z,17.27
2018-12-13T04:27:42.827Z,15.63
2018-12-13T04:30:11.255Z,16.35
2018-12-13T04:32:39.691Z,16.82
2018-12-13T04:35:08.018Z,16.48
2018-12-13T04:37:36.360Z,14.50
2018-12-13T04:40:04.930Z,17.07
2018-12-13T04:42:33.469Z,17.60
2018-12-13T04:45:01.815Z,18.85
2018-12-13T04:47:30.176Z,18.60
2018-12-13T04:49:58.413Z,15.85
2018-12-13T04:52:26.763Z,16.75
2018-12-13T04:54:55.088Z,19.50
2018-12-13T04:57:23.341Z,17.40
2018-12-13T04:59:52.955Z,15.80
2018-12-13T05:02:20.174Z,17.60
2018-12-13T05:04:48.504Z,17.80
2018-12-13T05:07:16.842Z,20.48
2018-12-13T05:09:45.291Z,21.37
2018-12-13T05:12:13.641Z,17.37
2018-12-13T05:14:41.952Z,15.85
2018-12-13T05:17:10.248Z,14.05
2018-12-13T05:19:38.609Z,16.97
2018-12-13T05:22:07.052Z,16.40
2018-12-13T05:24:35.368Z,19.67
2018-12-13T05:27:03.915Z,15.48
2018-12-13T05:29:32.142Z,15.08
2018-12-13T05:32:00.467Z,16.48
2018-12-13T05:34:28.788Z,19.25
2018-12-13T05:36:57.108Z,17.52
2018-12-13T05:39:25.407Z,16.02
2018-12-13T05:41:53.828Z,15.80
2018-12-13T05:44:22.077Z,16.55
2018-12-13T05:46:50.420Z,17.25
2018-12-13T05:49:18.803Z,18.45
2018-12-13T05:51:47.195Z,19.20
2018-12-13T05:54:15.420Z,18.95
2018-12-13T05:56:43.772Z,15.75
2018-12-13T05:59:12.083Z,16.45
2018-12-13T06:01:40.603Z,17.10
2018-12-13T06:04:09.043Z,13.65
2018-12-13T06:06:37.368Z,16.48
2018-12-13T06:09:06.509Z,15.93
2018-12-13T06:11:35.020Z,18.85
2018-12-13T06:14:03.578Z,16.20
2018-12-13T06:16:31.880Z,15.08
2018-12-13T06:19:00.275Z,16.73
2018-12-13T06:21:28.605Z,17.45
2018-12-13T06:23:56.933Z,16.00
2018-12-13T06:26:25.256Z,14.35
2018-12-13T06:28:53.576Z,14.90
2018-12-13T06:31:21.976Z,17.27
2018-12-13T06:33:50.232Z,18.15
2018-12-13T06:36:18.541Z,13.90
2018-12-13T06:38:47.000Z,17.07
2018-12-13T06:41:15.372Z,16.00
2018-12-13T06:43:43.824Z,20.68
2018-12-13T06:46:12.386Z,18.50
2018-12-13T06:48:40.756Z,17.10
2018-12-13T06:51:09.113Z,16.65
2018-12-13T06:53:37.361Z,18.52
2018-12-13T06:56:05.793Z,17.42
2018-12-13T06:58:34.133Z,16.40
2018-12-13T07:01:02.684Z,16.57
2018-12-13T07:03:31.040Z,18.90
2018-12-13T07:05:59.367Z,16.12
2018-12-13T07:08:27.696Z,17.42
2018-12-13T07:10:56.032Z,19.25
2018-12-13T07:13:24.412Z,20.15
2018-12-13T07:15:52.788Z,18.67
2018-12-13T07:18:21.062Z,17.37
2018-12-13T07:20:49.300Z,23.05
2018-12-13T07:23:17.852Z,21.17
2018-12-13T07:25:46.104Z,17.12
2018-12-13T07:28:14.545Z,20.15
2018-12-13T07:30:42.984Z,21.60
2018-12-13T07:33:11.349Z,19.95
2018-12-13T07:35:39.569Z,20.40
2018-12-13T07:38:14.094Z,18.92
2018-12-13T07:40:38.372Z,20.02
2018-12-13T07:43:06.832Z,30.40
2018-12-13T07:45:35.169Z,21.75
2018-12-13T07:48:03.690Z,24.87
2018-12-13T07:50:32.088Z,19.95
2018-12-13T07:53:00.440Z,26.00
2018-12-13T07:55:28.922Z,20.52
2018-12-13T07:57:57.304Z,21.27
2018-12-13T08:00:25.783Z,20.55
2018-12-13T08:02:54.135Z,24.18
2018-12-13T08:05:22.501Z,19.02
2018-12-13T08:07:50.845Z,22.25
2018-12-13T08:10:19.119Z,24.15
2018-12-13T08:12:47.363Z,22.27
2018-12-13T08:15:15.915Z,21.85
2018-12-13T08:17:44.295Z,21.07
2018-12-13T08:20:12.768Z,22.22
2018-12-13T08:22:41.121Z,19.37
2018-12-13T08:25:09.464Z,19.12
2018-12-13T08:27:37.902Z,19.65
2018-12-13T08:30:06.503Z,22.55
2018-12-13T08:32:34.852Z,23.32
2018-12-13T08:35:03.620Z,22.87
2018-12-13T08:37:34.030Z,22.25
2018-12-13T08:40:03.740Z,19.65
2018-12-13T08:42:30.949Z,24.90
2018-12-13T08:44:58.182Z,20.92
2018-12-13T08:47:26.621Z,21.07
2018-12-13T08:49:55.043Z,20.72
2018-12-13T08:52:23.522Z,20.50
2018-12-13T08:54:51.900Z,19.87
2018-12-13T08:57:20.256Z,21.02
2018-12-13T08:59:49.677Z,18.27
2018-12-13T09:02:18.020Z,16.90
2018-12-13T09:04:46.445Z,21.50
2018-12-13T09:07:14.775Z,21.30
2018-12-13T09:09:43.145Z,23.10
2018-12-13T09:12:11.703Z,21.02
2018-12-13T09:14:40.316Z,24.37
2018-12-13T09:17:08.755Z,18.15
2018-12-13T09:19:37.114Z,16.97
2018-12-13T09:22:05.453Z,15.68
2018-12-13T09:24:34.072Z,22.90
2018-12-13T09:27:02.405Z,19.20
2018-12-13T09:29:30.747Z,19.42
2018-12-13T09:31:59.064Z,16.30
2018-12-13T09:34:27.406Z,18.70
2018-12-13T09:36:55.690Z,18.45
2018-12-13T09:39:24.024Z,17.92
2018-12-13T09:41:52.357Z,19.37
2018-12-13T09:44:20.703Z,16.37
2018-12-13T09:46:49.026Z,20.23
2018-12-13T09:49:17.521Z,18.30
2018-12-13T09:51:45.887Z,19.20
2018-12-13T09:54:14.141Z,19.10
2018-12-13T09:56:42.463Z,17.35
2018-12-13T09:59:10.736Z,15.85
2018-12-13T10:01:39.390Z,16.02
2018-12-13T10:04:07.725Z,16.20
2018-12-13T10:06:36.058Z,19.42
2018-12-13T10:09:06.682Z,18.92
2018-12-13T10:11:35.716Z,20.48
2018-12-13T10:14:04.325Z,19.10
2018-12-13T10:16:32.688Z,18.95
2018-12-13T10:19:03.276Z,15.50
2018-12-13T10:21:30.623Z,15.93
2018-12-13T10:23:58.981Z,17.98
2018-12-13T10:26:28.513Z,14.13
2018-12-13T10:28:56.869Z,13.65
2018-12-13T10:31:25.358Z,18.55
2018-12-13T10:33:53.718Z,16.17
2018-12-13T10:36:21.985Z,15.58
2018-12-13T10:38:53.221Z,16.20
2018-12-13T10:41:20.616Z,13.95
2018-12-13T10:43:48.968Z,18.15
2018-12-13T10:46:17.377Z,14.38
2018-12-13T10:48:46.728Z,16.05
2018-12-13T10:51:14.964Z,17.05
2018-12-13T10:53:43.345Z,14.83
2018-12-13T10:56:11.690Z,16.52
2018-12-13T10:58:40.024Z,16.07
2018-12-13T11:01:14.220Z,15.18
2018-12-13T11:03:42.840Z,17.25
2018-12-13T11:06:11.215Z,13.90
2018-12-13T11:08:39.709Z,14.65
2018-12-13T11:11:07.977Z,13.93
2018-12-13T11:13:36.233Z,15.93
2018-12-13T11:16:04.684Z,14.15
2018-12-13T11:18:33.141Z,13.25
2018-12-13T11:21:01.490Z,15.38
2018-12-13T11:23:29.717Z,12.70
2018-12-13T11:25:58.066Z,14.85
2018-12-13T11:29:08.182Z,14.58
2018-12-13T11:31:35.433Z,14.25
2018-12-13T11:34:03.881Z,14.93
2018-12-13T11:36:31.112Z,16.70
2018-12-13T11:38:58.339Z,13.65
2018-12-13T11:41:25.674Z,17.00
2018-12-13T11:43:53.020Z,13.35
2018-12-13T11:46:20.251Z,14.23
2018-12-13T11:48:47.462Z,15.10
2018-12-13T11:51:14.686Z,16.35
2018-12-13T11:53:42.261Z,14.28
2018-12-13T11:56:09.486Z,15.30
2018-12-13T11:58:36.717Z,13.90
2018-12-13T12:01:04.057Z,14.85
2018-12-13T12:03:31.266Z,12.75
2018-12-13T12:05:59.605Z,17.25
2018-12-13T12:08:27.933Z,17.17
2018-12-13T12:10:56.279Z,12.55
2018-12-13T12:13:24.632Z,14.70
2018-12-13T12:15:53.110Z,13.53
2018-12-13T12:18:21.453Z,13.90
2018-12-13T12:20:49.884Z,12.03
2018-12-13T12:23:18.259Z,13.58
2018-12-13T12:25:46.805Z,12.47
2018-12-13T12:28:15.136Z,14.65
2018-12-13T12:30:43.484Z,16.15
2018-12-13T12:33:11.814Z,13.08
2018-12-13T12:35:41.196Z,14.60
2018-12-13T12:38:09.524Z,14.50
2018-12-13T12:40:37.897Z,15.30
2018-12-13T12:43:06.832Z,18.00
2018-12-13T12:45:35.205Z,13.95
2018-12-13T12:48:03.569Z,21.35
2018-12-13T12:50:32.060Z,16.70
2018-12-13T12:53:00.362Z,14.38
2018-12-13T12:55:28.860Z,14.15
2018-12-13T12:57:57.241Z,15.32
2018-12-13T13:00:25.853Z,13.22
2018-12-13T13:02:54.420Z,17.17
2018-12-13T13:05:22.703Z,11.65
2018-12-13T13:07:51.266Z,17.65
2018-12-13T13:10:19.604Z,17.25
2018-12-13T13:12:47.849Z,15.32
2018-12-13T13:15:16.295Z,16.97
2018-12-13T13:17:44.717Z,20.77
2018-12-13T13:20:12.954Z,15.40
2018-12-13T13:22:41.370Z,20.32
2018-12-13T13:25:09.709Z,18.90
2018-12-13T13:27:38.153Z,18.15
2018-12-13T13:30:06.713Z,18.32
2018-12-13T13:32:35.031Z,16.62
2018-12-13T13:35:03.573Z,17.57
2018-12-13T13:37:31.917Z,15.38
2018-12-13T13:40:00.360Z,15.80
2018-12-13T13:42:28.700Z,14.70
2018-12-13T13:45:00.775Z,15.40
2018-12-13T13:47:29.162Z,18.10
2018-12-13T13:49:57.533Z,16.62
2018-12-13T13:52:25.852Z,14.87
2018-12-13T13:54:54.203Z,16.00
2018-12-13T13:57:22.545Z,15.48
2018-12-13T13:59:50.824Z,12.23
2018-12-13T14:02:19.167Z,16.27
2018-12-13T14:04:47.476Z,16.10
2018-12-13T14:07:15.823Z,13.70
2018-12-13T14:09:44.150Z,16.40
2018-12-13T14:12:12.488Z,17.15
2018-12-13T14:14:40.840Z,15.28
2018-12-13T14:17:09.204Z,16.37
2018-12-13T14:19:37.435Z,17.02
2018-12-13T14:22:05.800Z,16.27
2018-12-13T14:24:34.245Z,16.52
2018-12-13T14:27:02.681Z,14.25
2018-12-13T14:29:31.262Z,14.83
2018-12-13T14:31:59.882Z,13.28
2018-12-13T14:34:28.224Z,16.20
2018-12-13T14:36:56.789Z,17.07
2018-12-13T14:39:25.110Z,19.90
2018-12-13T14:41:53.465Z,18.57
2018-12-13T14:44:21.808Z,17.35
2018-12-13T14:46:50.224Z,14.73
2018-12-13T14:49:18.561Z,15.32
2018-12-13T14:51:46.945Z,23.20
2018-12-13T14:54:15.184Z,21.45
2018-12-13T14:56:43.447Z,21.50
2018-12-13T14:59:11.889Z,17.35
2018-12-13T15:01:40.403Z,17.45
2018-12-13T15:04:08.861Z,19.73
2018-12-13T15:06:37.294Z,18.25
2018-12-13T15:09:06.763Z,20.82
2018-12-13T15:11:35.130Z,17.60
2018-12-13T15:14:03.589Z,15.15
2018-12-13T15:16:31.932Z,17.57
2018-12-13T15:19:00.409Z,18.55
2018-12-13T15:21:28.968Z,16.93
2018-12-13T15:23:57.329Z,15.93
2018-12-13T15:26:26.652Z,19.60
2018-12-13T15:28:55.354Z,14.78
2018-12-13T15:31:24.292Z,17.95
2018-12-13T15:33:52.711Z,18.10
2018-12-13T15:36:21.017Z,19.45
2018-12-13T15:38:49.375Z,15.13
2018-12-13T15:41:17.885Z,18.10
2018-12-13T15:43:46.241Z,18.20
2018-12-13T15:46:14.503Z,17.15
2018-12-13T15:48:42.866Z,15.28
2018-12-13T15:51:11.251Z,19.02
2018-12-13T15:53:39.653Z,16.67
2018-12-13T15:56:08.167Z,18.75
2018-12-13T15:58:36.517Z,19.27
2018-12-13T16:01:04.906Z,17.02
2018-12-13T16:03:33.216Z,16.93
2018-12-13T16:06:01.689Z,18.35
2018-12-13T16:08:30.059Z,16.65
2018-12-13T16:10:58.562Z,15.95
2018-12-13T16:13:26.942Z,16.10
2018-12-13T16:15:55.235Z,20.25
2018-12-13T16:18:23.777Z,15.83
2018-12-13T16:20:52.028Z,15.70
2018-12-13T16:23:20.393Z,17.80
2018-12-13T16:25:48.749Z,17.30
2018-12-13T16:28:17.044Z,16.80
2018-12-13T16:30:45.407Z,20.52
2018-12-13T16:33:13.706Z,14.47
2018-12-13T16:35:42.040Z,19.37
2018-12-13T16:38:10.489Z,17.10
2018-12-13T16:40:38.825Z,21.27
2018-12-13T16:43:07.660Z,21.42
2018-12-13T16:45:36.126Z,25.50
2018-12-13T16:48:04.498Z,18.10
2018-12-13T16:50:32.856Z,20.15
2018-12-13T16:53:01.188Z,20.20
2018-12-13T16:55:29.719Z,18.23
2018-12-13T16:57:58.066Z,18.82
2018-12-13T17:00:26.409Z,19.27
2018-12-13T17:02:55.005Z,22.32
2018-12-13T17:05:23.269Z,18.52
2018-12-13T17:07:52.752Z,22.48
2018-12-13T17:10:21.234Z,21.75
2018-12-13T17:12:49.949Z,20.45
2018-12-13T17:15:18.217Z,24.35
2018-12-13T17:17:46.759Z,17.67
2018-12-13T17:20:16.116Z,17.52
2018-12-13T17:22:44.460Z,18.05
2018-12-13T17:25:12.825Z,17.92
2018-12-13T17:27:41.365Z,16.77
2018-12-13T17:30:10.976Z,15.78
2018-12-13T17:32:39.365Z,13.22
2018-12-13T17:35:08.880Z,14.63
2018-12-13T17:37:37.384Z,16.20
2018-12-13T17:40:05.933Z,15.72
2018-12-13T17:42:34.400Z,16.48
2018-12-13T17:45:03.264Z,19.55
2018-12-13T17:47:31.656Z,28.73
2018-12-13T17:50:00.005Z,25.17
2018-12-13T17:52:28.404Z,13.45
2018-12-13T17:54:56.793Z,15.60
2018-12-13T17:57:28.344Z,15.53
2018-12-13T17:59:57.452Z,15.45
2018-12-13T18:02:25.918Z,17.23
2018-12-13T18:04:54.600Z,14.15
2018-12-13T18:07:22.979Z,13.00
2018-12-13T18:09:51.332Z,12.00
2018-12-13T18:12:19.660Z,14.98
2018-12-13T18:14:48.208Z,14.70
2018-12-13T18:17:16.737Z,16.67
2018-12-13T18:19:54.417Z,13.78
2018-12-13T18:22:26.974Z,14.85
2018-12-13T18:24:56.536Z,13.90
2018-12-13T18:27:26.689Z,15.08
2018-12-13T18:29:55.008Z,12.63
2018-12-13T18:32:23.364Z,14.07
2018-12-13T18:34:51.696Z,10.68
2018-12-13T18:37:27.335Z,12.85
2018-12-13T18:39:55.749Z,12.47
2018-12-13T18:42:24.081Z,15.95
2018-12-13T18:44:52.432Z,15.70
2018-12-13T18:47:20.889Z,13.32
2018-12-13T18:49:49.124Z,14.30
2018-12-13T18:52:17.605Z,12.95
2018-12-13T18:54:45.849Z,15.00
2018-12-13T18:57:14.108Z,14.98
2018-12-13T18:59:42.439Z,16.87
2018-12-13T19:02:10.808Z,14.50
2018-12-13T19:04:39.233Z,14.95
2018-12-13T19:07:07.738Z,17.05
2018-12-13T19:09:36.325Z,16.45
2018-12-13T19:12:04.653Z,17.05
2018-12-13T19:14:33.069Z,17.87
2018-12-13T19:17:02.616Z,14.50
2018-12-13T19:19:30.955Z,15.25
2018-12-13T19:22:00.351Z,17.62
2018-12-13T19:24:29.035Z,14.50
2018-12-13T19:27:07.923Z,16.05
2018-12-13T19:29:42.033Z,18.98
2018-12-13T19:32:09.686Z,24.45
2018-12-13T19:34:36.908Z,15.08
2018-12-13T19:37:04.526Z,21.20
2018-12-13T19:39:32.799Z,16.15
2018-12-13T19:42:01.229Z,16.67
2018-12-13T19:44:31.856Z,17.10
2018-12-13T19:46:59.197Z,19.52
2018-12-13T19:49:27.776Z,19.82
2018-12-13T19:51:56.002Z,17.73
2018-12-13T19:54:24.450Z,21.68
2018-12-13T19:56:52.766Z,16.82
2018-12-13T19:59:21.227Z,21.40
2018-12-13T20:01:49.672Z,18.35
2018-12-13T20:04:18.020Z,19.98
2018-12-13T20:06:46.388Z,20.77
2018-12-13T20:09:15.640Z,17.17
2018-12-13T20:11:44.007Z,19.75
2018-12-13T20:14:12.344Z,18.32
2018-12-13T20:16:40.690Z,20.82
2018-12-13T20:19:09.085Z,16.42
2018-12-13T20:21:37.536Z,19.32
2018-12-13T20:24:06.032Z,18.00
2018-12-13T20:26:34.493Z,19.15
2018-12-13T20:29:02.912Z,16.00
2018-12-13T20:31:31.487Z,20.35
2018-12-13T20:33:59.745Z,19.20
2018-12-13T20:36:29.286Z,18.12
2018-12-13T20:38:57.616Z,25.23
2018-12-13T20:41:25.945Z,22.55
2018-12-13T20:43:54.403Z,25.50
2018-12-13T20:46:22.741Z,22.32
2018-12-13T20:48:50.988Z,20.70
2018-12-13T20:51:19.585Z,22.62
2018-12-13T20:53:48.008Z,26.48
2018-12-13T20:56:16.479Z,30.72
2018-12-13T20:58:44.863Z,26.82
2018-12-13T21:01:13.153Z,29.60
2018-12-13T21:03:41.431Z,29.92
2018-12-13T21:06:09.759Z,27.40
2018-12-13T21:08:38.293Z,35.43
2018-12-13T21:11:07.624Z,37.03
2018-12-13T21:13:37.764Z,36.30
2018-12-13T21:16:07.221Z,41.02
2018-12-13T21:18:36.492Z,36.45
2018-12-13T21:21:05.933Z,32.08
2018-12-13T21:23:34.395Z,31.85
2018-12-13T21:26:02.924Z,30.15
2018-12-13T21:28:31.390Z,29.90
2018-12-13T21:30:59.734Z,30.43
2018-12-13T21:33:30.105Z,29.40
2018-12-13T21:35:58.446Z,35.78
2018-12-13T21:38:27.094Z,39.92
2018-12-13T21:40:55.519Z,29.42
2018-12-13T21:43:23.841Z,37.35
2018-12-13T21:45:52.185Z,33.38
2018-12-13T21:48:20.566Z,31.80
2018-12-13T21:50:50.985Z,68.33
2018-12-13T21:53:18.441Z,28.98
2018-12-13T21:55:48.884Z,28.57
2018-12-13T21:58:16.145Z,29.92
2018-12-13T22:00:44.430Z,37.10
2018-12-13T22:03:13.037Z,31.07
2018-12-13T22:05:41.429Z,30.52
2018-12-13T22:08:11.751Z,38.50
2018-12-13T22:10:39.067Z,30.32
2018-12-13T22:13:06.387Z,30.48
2018-12-13T22:15:35.804Z,32.00
2018-12-13T22:18:04.148Z,37.08
2018-12-13T22:20:32.732Z,27.95
2018-12-13T22:23:01.209Z,30.68
2018-12-13T22:25:34.035Z,25.43
2018-12-13T22:28:01.348Z,26.23
2018-12-13T22:30:28.638Z,20.75
2018-12-13T22:32:55.884Z,24.52
2018-12-13T22:35:24.247Z,25.85
2018-12-13T22:37:52.585Z,23.38
2018-12-13T22:40:21.988Z,26.25
2018-12-13T22:42:50.399Z,24.37
2018-12-13T22:45:18.751Z,24.63
2018-12-13T22:47:46.988Z,32.48
2018-12-13T22:50:15.321Z,30.37
2018-12-13T22:52:43.754Z,32.00
2018-12-13T22:55:15.555Z,33.20
2018-12-13T22:57:42.896Z,33.60
2018-12-13T23:00:10.364Z,35.60
2018-12-13T23:02:38.739Z,35.17
2018-12-13T23:05:07.296Z,28.67
2018-12-13T23:07:35.947Z,34.48
2018-12-13T23:10:04.896Z,30.62
2018-12-13T23:12:33.376Z,33.20
2018-12-13T23:15:01.628Z,27.65
2018-12-13T23:17:30.140Z,25.80
2018-12-13T23:19:58.392Z,27.82
2018-12-13T23:22:26.877Z,28.15
2018-12-13T23:24:55.340Z,24.92
2018-12-13T23:27:24.756Z,24.25
2018-12-13T23:29:53.140Z,26.37
2018-12-13T23:32:21.564Z,29.07
2018-12-13T23:34:49.785Z,26.73
2018-12-13T23:37:18.225Z,25.17
2018-12-13T23:39:46.553Z,27.87
2018-12-13T23:42:14.885Z,28.83
2018-12-13T23:44:43.204Z,27.00
2018-12-13T23:47:11.449Z,28.35
2018-12-13T23:49:40.555Z,26.48
2018-12-13T23:52:08.877Z,24.95
2018-12-13T23:54:37.230Z,27.22
2018-12-13T23:57:05.508Z,23.38
2018-12-13T23:59:33.867Z,25.68
