createdAt,value
2019-03-04T00:02:20.962Z,10.60
2019-03-04T00:04:50.801Z,10.70
2019-03-04T00:07:20.505Z,10.70
2019-03-04T00:09:50.197Z,10.70
2019-03-04T00:12:19.840Z,10.80
2019-03-04T00:14:49.592Z,10.90
2019-03-04T00:17:19.248Z,10.90
2019-03-04T00:19:48.971Z,11.00
2019-03-04T00:22:18.674Z,11.00
2019-03-04T00:24:48.422Z,11.20
2019-03-04T00:27:18.091Z,11.20
2019-03-04T00:29:47.902Z,11.20
2019-03-04T00:32:17.421Z,11.10
2019-03-04T00:34:47.367Z,11.10
2019-03-04T00:37:17.085Z,11.20
2019-03-04T00:39:47.231Z,11.20
2019-03-04T00:42:16.954Z,11.20
2019-03-04T00:44:47.045Z,11.20
2019-03-04T00:47:16.784Z,11.20
2019-03-04T00:49:46.570Z,11.20
2019-03-04T00:52:16.040Z,11.20
2019-03-04T00:54:45.954Z,11.20
2019-03-04T00:57:15.786Z,11.20
2019-03-04T00:59:45.820Z,11.20
2019-03-04T01:02:15.445Z,11.30
2019-03-04T01:04:45.298Z,11.30
2019-03-04T01:07:15.054Z,11.30
2019-03-04T01:09:44.729Z,11.30
2019-03-04T01:12:15.039Z,11.30
2019-03-04T01:14:44.901Z,11.40
2019-03-04T01:17:14.839Z,11.40
2019-03-04T01:19:44.521Z,11.30
2019-03-04T01:22:14.583Z,11.30
2019-03-04T01:24:44.795Z,11.30
2019-03-04T01:27:15.025Z,11.30
2019-03-04T01:29:44.795Z,11.40
2019-03-04T01:32:14.579Z,11.50
2019-03-04T01:34:44.545Z,11.40
2019-03-04T01:37:14.185Z,11.40
2019-03-04T01:39:43.910Z,11.40
2019-03-04T01:42:14.209Z,11.50
2019-03-04T01:44:44.091Z,11.40
2019-03-04T01:47:14.239Z,11.50
2019-03-04T01:49:43.858Z,11.50
2019-03-04T01:52:13.840Z,11.50
2019-03-04T01:54:43.368Z,11.40
2019-03-04T01:57:13.331Z,11.50
2019-03-04T01:59:42.892Z,11.60
2019-03-04T02:02:12.835Z,11.60
2019-03-04T02:04:42.664Z,11.50
2019-03-04T02:07:12.535Z,11.50
2019-03-04T02:09:42.387Z,11.50
2019-03-04T02:12:12.479Z,11.40
2019-03-04T02:14:42.096Z,11.50
2019-03-04T02:17:12.143Z,11.50
2019-03-04T02:19:41.775Z,11.50
2019-03-04T02:22:11.512Z,11.50
2019-03-04T02:24:41.293Z,11.50
2019-03-04T02:27:10.958Z,11.50
2019-03-04T02:29:41.093Z,11.50
2019-03-04T02:32:10.914Z,11.50
2019-03-04T02:34:40.473Z,11.60
2019-03-04T02:37:10.314Z,11.60
2019-03-04T02:39:40.005Z,11.50
2019-03-04T02:42:09.825Z,11.50
2019-03-04T02:44:39.525Z,11.50
2019-03-04T02:47:09.194Z,11.60
2019-03-04T02:49:38.803Z,11.50
2019-03-04T02:52:08.660Z,11.50
2019-03-04T02:54:38.251Z,11.50
2019-03-04T02:57:08.018Z,11.50
2019-03-04T02:59:37.713Z,11.50
2019-03-04T03:02:08.636Z,11.40
2019-03-04T03:04:38.619Z,11.50
2019-03-04T03:07:08.424Z,11.40
2019-03-04T03:09:38.498Z,11.40
2019-03-04T03:12:09.870Z,11.30
2019-03-04T03:14:39.807Z,11.30
2019-03-04T03:17:10.024Z,11.40
2019-03-04T03:19:40.247Z,11.30
2019-03-04T03:22:10.020Z,11.30
2019-03-04T03:24:39.771Z,11.30
2019-03-04T03:27:09.425Z,11.30
2019-03-04T03:29:39.024Z,11.20
2019-03-04T03:32:08.805Z,11.20
2019-03-04T03:34:38.434Z,11.10
2019-03-04T03:37:08.159Z,11.20
2019-03-04T03:39:37.767Z,11.20
2019-03-04T03:42:07.616Z,11.20
2019-03-04T03:44:37.291Z,11.20
2019-03-04T03:47:07.038Z,11.20
2019-03-04T03:49:36.680Z,11.20
2019-03-04T03:52:06.497Z,11.20
2019-03-04T03:54:36.089Z,11.10
2019-03-04T03:57:06.506Z,11.20
2019-03-04T03:59:36.609Z,11.10
2019-03-04T04:02:06.701Z,11.00
2019-03-04T04:04:36.387Z,11.00
2019-03-04T04:07:06.169Z,11.10
2019-03-04T04:09:35.879Z,11.10
2019-03-04T04:12:05.651Z,11.20
2019-03-04T04:14:35.283Z,11.10
2019-03-04T04:17:04.893Z,11.10
2019-03-04T04:19:34.891Z,11.00
2019-03-04T04:22:04.562Z,11.10
2019-03-04T04:24:34.446Z,11.10
2019-03-04T04:27:04.014Z,11.10
2019-03-04T04:29:35.314Z,11.10
2019-03-04T04:32:05.165Z,11.20
2019-03-04T04:34:34.904Z,11.20
2019-03-04T04:37:04.579Z,11.20
2019-03-04T04:39:34.378Z,11.20
2019-03-04T04:42:04.023Z,11.20
2019-03-04T04:44:33.715Z,11.30
2019-03-04T04:47:03.413Z,11.40
2019-03-04T04:49:33.127Z,11.40
2019-03-04T04:52:02.778Z,11.30
2019-03-04T04:54:32.999Z,11.40
2019-03-04T04:57:02.767Z,11.50
2019-03-04T04:59:32.627Z,11.50
2019-03-04T05:02:02.175Z,11.60
2019-03-04T05:04:32.307Z,11.60
2019-03-04T05:07:01.973Z,11.70
2019-03-04T05:09:31.890Z,11.70
2019-03-04T05:12:01.795Z,11.80
2019-03-04T05:14:31.697Z,11.90
2019-03-04T05:17:01.425Z,11.80
2019-03-04T05:19:31.031Z,11.80
2019-03-04T05:22:00.806Z,11.90
2019-03-04T05:24:30.438Z,12.00
2019-03-04T05:27:00.257Z,12.00
2019-03-04T05:29:29.917Z,12.00
2019-03-04T05:31:59.623Z,11.90
2019-03-04T05:34:29.578Z,12.00
2019-03-04T05:36:59.567Z,11.90
2019-03-04T05:39:29.633Z,11.90
2019-03-04T05:41:59.906Z,12.00
2019-03-04T05:44:29.457Z,12.00
2019-03-04T05:46:59.432Z,12.00
2019-03-04T05:49:29.345Z,12.10
2019-03-04T05:51:58.918Z,12.10
2019-03-04T05:54:29.051Z,12.20
2019-03-04T05:56:58.701Z,12.20
2019-03-04T05:59:28.341Z,12.30
2019-03-04T06:02:02.593Z,12.30
2019-03-04T06:04:32.653Z,12.30
2019-03-04T06:07:03.957Z,12.40
2019-03-04T06:09:33.758Z,12.40
2019-03-04T06:12:03.416Z,12.40
2019-03-04T06:14:33.397Z,12.40
2019-03-04T06:17:03.273Z,12.40
2019-03-04T06:19:33.064Z,12.40
2019-03-04T06:22:02.967Z,12.40
2019-03-04T06:24:33.039Z,12.50
2019-03-04T06:27:02.645Z,12.40
2019-03-04T06:29:34.264Z,12.40
2019-03-04T06:32:04.602Z,12.40
2019-03-04T06:34:34.592Z,12.40
2019-03-04T06:37:04.304Z,12.50
2019-03-04T06:39:34.150Z,12.50
2019-03-04T06:42:04.302Z,12.50
2019-03-04T06:44:34.186Z,12.40
2019-03-04T06:47:04.065Z,12.40
2019-03-04T06:49:34.181Z,12.40
2019-03-04T06:52:04.222Z,12.50
2019-03-04T06:55:01.974Z,12.50
2019-03-04T06:57:32.177Z,12.40
2019-03-04T07:00:23.381Z,12.40
2019-03-04T07:02:53.079Z,12.50
2019-03-04T07:05:46.198Z,12.50
2019-03-04T07:08:41.842Z,12.50
2019-03-04T07:11:11.655Z,12.50
2019-03-04T07:13:41.608Z,12.40
2019-03-04T07:16:11.336Z,12.30
2019-03-04T07:18:41.149Z,12.20
2019-03-04T07:21:11.226Z,12.00
2019-03-04T07:23:40.942Z,11.70
2019-03-04T07:26:10.737Z,8.80
2019-03-04T07:28:40.441Z,7.40
2019-03-04T07:31:10.082Z,7.10
2019-03-04T07:33:40.228Z,7.10
2019-03-04T07:36:10.357Z,7.40
2019-03-04T07:38:52.124Z,7.30
2019-03-04T07:41:22.172Z,7.40
2019-03-04T07:43:51.767Z,7.40
2019-03-04T07:46:21.557Z,7.50
2019-03-04T07:48:51.166Z,7.50
2019-03-04T07:51:21.082Z,7.60
2019-03-04T07:53:51.280Z,7.60
2019-03-04T07:56:21.118Z,7.60
2019-03-04T07:58:51.011Z,7.60
2019-03-04T08:01:20.747Z,7.60
2019-03-04T08:03:50.380Z,7.60
2019-03-04T08:06:20.692Z,7.70
2019-03-04T08:09:13.012Z,7.80
2019-03-04T08:12:22.191Z,7.80
2019-03-04T08:14:51.898Z,7.90
2019-03-04T08:17:21.755Z,8.00
2019-03-04T08:19:51.651Z,8.10
2019-03-04T08:22:21.346Z,8.20
2019-03-04T08:24:51.075Z,8.20
2019-03-04T08:27:20.945Z,8.20
2019-03-04T08:29:50.922Z,8.30
2019-03-04T08:32:20.688Z,8.40
2019-03-04T08:34:50.298Z,8.50
2019-03-04T08:37:20.080Z,8.60
2019-03-04T08:39:49.722Z,8.70
2019-03-04T08:42:19.423Z,8.80
2019-03-04T08:44:49.118Z,8.80
2019-03-04T08:47:19.108Z,9.00
2019-03-04T08:49:48.645Z,9.00
2019-03-04T08:52:18.399Z,9.10
2019-03-04T08:54:48.206Z,9.20
2019-03-04T08:57:17.894Z,9.20
2019-03-04T08:59:47.542Z,9.40
2019-03-04T09:02:17.626Z,9.40
2019-03-04T09:04:47.460Z,9.60
2019-03-04T09:07:17.626Z,10.00
2019-03-04T09:09:47.478Z,10.10
2019-03-04T09:12:17.424Z,10.20
2019-03-04T09:14:47.372Z,10.20
2019-03-04T09:17:17.157Z,10.20
2019-03-04T09:19:47.035Z,10.20
2019-03-04T09:22:17.218Z,10.10
2019-03-04T09:24:47.455Z,10.10
2019-03-04T09:27:17.271Z,10.10
2019-03-04T09:29:47.106Z,10.00
2019-03-04T09:32:16.998Z,10.00
2019-03-04T09:34:47.083Z,9.90
2019-03-04T09:37:16.664Z,9.80
2019-03-04T09:39:46.656Z,9.60
2019-03-04T09:42:17.351Z,9.70
2019-03-04T09:44:47.093Z,9.70
2019-03-04T09:47:16.858Z,9.80
2019-03-04T09:49:46.842Z,9.80
2019-03-04T09:52:17.305Z,10.00
2019-03-04T09:54:47.522Z,10.20
2019-03-04T09:57:18.200Z,10.30
2019-03-04T09:59:47.955Z,10.30
2019-03-04T10:02:17.580Z,10.40
2019-03-04T10:04:57.521Z,10.60
2019-03-04T10:07:53.867Z,10.70
2019-03-04T10:10:43.265Z,10.80
2019-03-04T10:13:35.810Z,10.70
2019-03-04T10:16:28.353Z,10.80
2019-03-04T10:19:33.342Z,10.80
2019-03-04T10:22:07.920Z,10.80
2019-03-04T10:24:54.202Z,10.90
2019-03-04T10:27:46.729Z,11.00
2019-03-04T10:30:44.861Z,11.00
2019-03-04T10:33:46.209Z,10.90
2019-03-04T10:36:20.644Z,11.00
2019-03-04T10:39:42.259Z,11.20
2019-03-04T10:42:25.283Z,11.50
2019-03-04T10:45:11.450Z,11.10
2019-03-04T10:47:41.585Z,11.20
2019-03-04T10:50:12.388Z,10.90
2019-03-04T10:52:42.049Z,10.60
2019-03-04T10:55:14.080Z,10.40
2019-03-04T10:57:43.848Z,10.20
2019-03-04T11:00:19.045Z,10.00
2019-03-04T11:02:49.321Z,9.60
2019-03-04T11:05:19.290Z,9.20
2019-03-04T11:07:49.101Z,8.90
2019-03-04T11:10:18.998Z,8.60
2019-03-04T11:12:48.914Z,8.40
2019-03-04T11:15:24.720Z,8.40
2019-03-04T11:17:54.743Z,8.30
2019-03-04T11:20:24.769Z,8.50
2019-03-04T11:22:54.703Z,8.70
2019-03-04T11:25:24.720Z,8.60
2019-03-04T11:27:55.291Z,8.80
2019-03-04T11:30:29.104Z,8.80
2019-03-04T11:32:58.834Z,8.80
2019-03-04T11:35:28.416Z,8.60
2019-03-04T11:37:58.267Z,8.60
2019-03-04T11:40:38.232Z,8.70
2019-03-04T11:43:07.914Z,8.60
2019-03-04T11:45:37.600Z,8.70
2019-03-04T11:48:07.529Z,8.70
2019-03-04T11:50:37.506Z,8.80
2019-03-04T11:53:07.249Z,8.90
2019-03-04T11:55:36.955Z,8.90
2019-03-04T11:58:06.698Z,8.90
2019-03-04T12:00:45.009Z,9.00
2019-03-04T12:03:15.012Z,9.10
2019-03-04T12:05:44.856Z,9.20
2019-03-04T12:08:14.659Z,9.20
2019-03-04T12:10:44.445Z,8.90
2019-03-04T12:13:14.465Z,8.90
2019-03-04T12:15:44.305Z,8.80
2019-03-04T12:18:14.074Z,8.20
2019-03-04T12:20:44.656Z,7.00
2019-03-04T12:23:14.509Z,6.20
2019-03-04T12:25:44.517Z,6.10
2019-03-04T12:28:14.560Z,6.00
2019-03-04T12:30:44.581Z,6.00
2019-03-04T12:33:21.630Z,6.10
2019-03-04T12:35:57.220Z,6.10
2019-03-04T12:38:27.130Z,6.20
2019-03-04T12:40:56.946Z,6.40
2019-03-04T12:43:26.670Z,6.50
2019-03-04T12:45:56.419Z,6.60
2019-03-04T12:48:26.070Z,6.80
2019-03-04T12:50:55.889Z,6.80
2019-03-04T12:53:25.448Z,7.00
2019-03-04T12:55:55.278Z,7.10
2019-03-04T12:58:24.996Z,7.20
2019-03-04T13:00:54.759Z,7.10
2019-03-04T13:03:24.840Z,7.00
2019-03-04T13:05:54.583Z,7.00
2019-03-04T13:08:24.661Z,6.90
2019-03-04T13:10:54.478Z,6.90
2019-03-04T13:13:24.295Z,6.80
2019-03-04T13:15:54.373Z,6.90
2019-03-04T13:18:24.544Z,7.10
2019-03-04T13:20:54.597Z,7.10
2019-03-04T13:23:24.526Z,7.10
2019-03-04T13:25:54.118Z,7.20
2019-03-04T13:28:23.847Z,7.20
2019-03-04T13:30:53.563Z,7.30
2019-03-04T13:33:23.313Z,7.40
2019-03-04T13:35:52.989Z,7.40
2019-03-04T13:38:22.710Z,7.50
2019-03-04T13:40:52.433Z,7.40
2019-03-04T13:43:22.695Z,7.60
2019-03-04T13:45:53.848Z,7.90
2019-03-04T13:48:23.610Z,8.00
2019-03-04T13:50:53.208Z,7.90
2019-03-04T13:53:22.925Z,8.00
2019-03-04T13:55:52.594Z,8.00
2019-03-04T13:58:22.348Z,8.00
2019-03-04T14:00:51.899Z,8.00
2019-03-04T14:03:21.843Z,8.00
2019-03-04T14:05:51.652Z,8.10
2019-03-04T14:08:21.409Z,8.10
2019-03-04T14:10:51.330Z,8.10
2019-03-04T14:13:20.976Z,8.10
2019-03-04T14:15:57.214Z,8.10
2019-03-04T14:18:26.946Z,8.00
2019-03-04T14:20:56.538Z,8.00
2019-03-04T14:23:26.533Z,7.90
2019-03-04T14:25:56.386Z,7.80
2019-03-04T14:28:28.272Z,8.00
2019-03-04T14:30:57.396Z,8.00
2019-03-04T14:33:27.125Z,8.00
2019-03-04T14:35:56.791Z,8.10
2019-03-04T14:38:26.550Z,8.00
2019-03-04T14:40:56.085Z,7.90
2019-03-04T14:43:25.858Z,7.90
2019-03-04T14:45:55.542Z,8.00
2019-03-04T14:48:25.267Z,8.10
2019-03-04T14:50:54.988Z,8.10
2019-03-04T14:53:24.682Z,8.10
2019-03-04T14:55:54.545Z,8.00
2019-03-04T14:58:24.244Z,7.90
2019-03-04T15:00:54.014Z,7.90
2019-03-04T15:03:24.224Z,8.00
2019-03-04T15:05:54.101Z,8.00
2019-03-04T15:08:23.913Z,7.90
2019-03-04T15:10:53.772Z,8.00
2019-03-04T15:13:23.495Z,7.90
2019-03-04T15:16:01.379Z,7.90
2019-03-04T15:18:26.142Z,8.00
2019-03-04T15:20:56.022Z,8.00
2019-03-04T15:23:25.714Z,8.00
2019-03-04T15:25:55.435Z,7.90
2019-03-04T15:28:27.198Z,7.90
2019-03-04T15:31:00.032Z,7.90
2019-03-04T15:33:29.926Z,8.10
2019-03-04T15:35:59.531Z,8.20
2019-03-04T15:38:29.752Z,8.10
2019-03-04T15:40:59.841Z,8.10
2019-03-04T15:43:29.730Z,8.10
2019-03-04T15:45:59.928Z,8.00
2019-03-04T15:48:30.509Z,8.00
2019-03-04T15:51:00.234Z,8.00
2019-03-04T15:53:30.000Z,7.90
2019-03-04T15:56:00.027Z,7.90
2019-03-04T15:58:29.859Z,7.90
2019-03-04T16:01:01.043Z,7.90
2019-03-04T16:03:30.885Z,7.90
2019-03-04T16:06:00.662Z,7.90
2019-03-04T16:08:30.562Z,7.90
2019-03-04T16:11:00.376Z,7.90
2019-03-04T16:13:31.207Z,7.80
2019-03-04T16:16:00.891Z,7.80
2019-03-04T16:18:30.961Z,7.80
2019-03-04T16:21:01.049Z,7.80
2019-03-04T16:23:30.808Z,7.80
2019-03-04T16:26:05.368Z,7.70
2019-03-04T16:28:35.095Z,7.70
2019-03-04T16:31:04.813Z,7.70
2019-03-04T16:33:34.503Z,7.60
2019-03-04T16:36:04.216Z,7.60
2019-03-04T16:38:33.944Z,7.50
2019-03-04T16:41:03.692Z,7.60
2019-03-04T16:43:33.452Z,7.50
2019-03-04T16:46:03.153Z,7.50
2019-03-04T16:48:33.168Z,7.40
2019-03-04T16:51:03.017Z,7.30
2019-03-04T16:53:37.264Z,7.30
2019-03-04T16:56:07.353Z,7.20
2019-03-04T16:58:37.031Z,7.20
2019-03-04T17:01:07.289Z,7.10
2019-03-04T17:03:37.118Z,7.10
2019-03-04T17:06:07.277Z,7.00
2019-03-04T17:08:36.950Z,7.00
2019-03-04T17:11:06.822Z,6.90
2019-03-04T17:13:36.864Z,6.90
2019-03-04T17:16:06.835Z,6.90
2019-03-04T17:18:36.519Z,6.80
2019-03-04T17:21:06.454Z,6.80
2019-03-04T17:23:36.039Z,6.80
2019-03-04T17:26:06.191Z,6.70
2019-03-04T17:28:35.917Z,6.70
2019-03-04T17:31:05.748Z,6.70
2019-03-04T17:33:35.636Z,6.60
2019-03-04T17:36:05.384Z,6.60
2019-03-04T17:38:35.196Z,6.60
2019-03-04T17:41:04.983Z,6.70
2019-03-04T17:43:34.547Z,6.60
2019-03-04T17:46:04.428Z,6.50
2019-03-04T17:48:34.589Z,6.60
2019-03-04T17:51:06.202Z,6.60
2019-03-04T17:53:36.316Z,6.60
2019-03-04T17:56:06.217Z,6.60
2019-03-04T17:58:35.838Z,6.60
2019-03-04T18:01:05.609Z,6.60
2019-03-04T18:03:35.306Z,6.60
2019-03-04T18:06:05.338Z,6.60
2019-03-04T18:08:35.523Z,6.50
2019-03-04T18:11:05.357Z,6.50
2019-03-04T18:13:36.831Z,6.50
2019-03-04T18:16:06.783Z,6.40
2019-03-04T18:18:36.517Z,6.40
2019-03-04T18:21:06.621Z,6.30
2019-03-04T18:23:36.358Z,6.30
2019-03-04T18:26:19.618Z,6.30
2019-03-04T18:29:02.564Z,6.30
2019-03-04T18:31:58.076Z,6.40
2019-03-04T18:34:41.572Z,6.40
2019-03-04T18:37:30.573Z,6.30
2019-03-04T18:40:38.077Z,6.40
2019-03-04T18:43:20.955Z,6.40
2019-03-04T18:46:12.318Z,6.40
2019-03-04T18:48:59.462Z,6.40
2019-03-04T18:51:29.884Z,6.40
2019-03-04T18:54:02.786Z,6.30
2019-03-04T18:56:32.562Z,6.20
2019-03-04T18:59:02.650Z,6.30
2019-03-04T19:01:32.299Z,6.30
2019-03-04T19:04:02.015Z,6.30
2019-03-04T19:06:31.744Z,6.20
2019-03-04T19:09:01.761Z,6.20
2019-03-04T19:11:31.842Z,6.20
2019-03-04T19:14:01.725Z,6.20
2019-03-04T19:16:31.867Z,6.10
2019-03-04T19:19:01.682Z,6.10
2019-03-04T19:21:31.604Z,6.10
2019-03-04T19:24:01.227Z,6.00
2019-03-04T19:26:31.270Z,6.00
2019-03-04T19:29:00.974Z,6.00
2019-03-04T19:31:30.936Z,5.90
2019-03-04T19:34:00.892Z,5.90
2019-03-04T19:36:30.552Z,5.90
2019-03-04T19:39:00.437Z,5.90
2019-03-04T19:41:30.595Z,5.90
2019-03-04T19:44:00.376Z,5.90
2019-03-04T19:46:30.524Z,5.90
2019-03-04T19:49:00.251Z,6.00
2019-03-04T19:51:30.422Z,6.00
2019-03-04T19:54:00.108Z,5.90
2019-03-04T19:56:29.857Z,5.90
2019-03-04T19:58:59.972Z,6.00
2019-03-04T20:01:29.853Z,6.00
2019-03-04T20:03:59.494Z,6.10
2019-03-04T20:06:29.568Z,6.10
2019-03-04T20:08:59.432Z,6.20
2019-03-04T20:11:29.675Z,6.10
2019-03-04T20:13:59.692Z,6.10
2019-03-04T20:16:29.892Z,6.20
2019-03-04T20:18:59.542Z,6.30
2019-03-04T20:21:29.436Z,6.30
2019-03-04T20:24:00.383Z,6.30
2019-03-04T20:26:30.110Z,6.40
2019-03-04T20:28:59.968Z,6.30
2019-03-04T20:31:29.691Z,6.30
2019-03-04T20:33:59.725Z,6.40
2019-03-04T20:36:29.484Z,6.40
2019-03-04T20:39:12.688Z,6.30
2019-03-04T20:41:42.463Z,6.30
2019-03-04T20:44:13.139Z,6.30
2019-03-04T20:46:43.231Z,6.30
2019-03-04T20:49:13.251Z,6.30
2019-03-04T20:51:43.147Z,6.40
2019-03-04T20:54:13.011Z,6.30
2019-03-04T20:56:42.879Z,6.20
2019-03-04T20:59:13.018Z,6.20
2019-03-04T21:01:43.104Z,6.10
2019-03-04T21:04:13.471Z,6.10
2019-03-04T21:06:43.425Z,6.10
2019-03-04T21:09:14.581Z,6.10
2019-03-04T21:11:44.365Z,6.20
2019-03-04T21:14:14.282Z,6.20
2019-03-04T21:16:44.244Z,6.20
2019-03-04T21:19:13.937Z,6.30
2019-03-04T21:21:43.791Z,6.30
2019-03-04T21:24:14.066Z,6.40
2019-03-04T21:26:43.740Z,6.40
2019-03-04T21:29:30.787Z,6.30
2019-03-04T21:32:26.409Z,6.30
2019-03-04T21:35:21.198Z,6.30
2019-03-04T21:37:51.020Z,6.30
2019-03-04T21:40:34.207Z,6.20
2019-03-04T21:43:11.516Z,6.20
2019-03-04T21:46:14.545Z,6.10
2019-03-04T21:48:49.179Z,6.10
2019-03-04T21:51:56.960Z,6.10
2019-03-04T21:54:28.205Z,6.10
2019-03-04T21:57:20.629Z,6.10
2019-03-04T21:59:51.035Z,6.20
2019-03-04T22:02:27.951Z,6.20
2019-03-04T22:05:00.386Z,6.40
2019-03-04T22:07:30.384Z,6.40
2019-03-04T22:10:00.662Z,6.40
2019-03-04T22:12:30.908Z,6.30
2019-03-04T22:15:01.328Z,6.30
2019-03-04T22:17:31.530Z,6.20
2019-03-04T22:20:01.673Z,6.20
2019-03-04T22:22:32.103Z,6.20
2019-03-04T22:25:01.953Z,6.20
2019-03-04T22:27:31.891Z,6.20
2019-03-04T22:30:01.631Z,6.20
2019-03-04T22:32:31.986Z,6.30
2019-03-04T22:35:01.799Z,6.40
2019-03-04T22:37:31.649Z,6.30
2019-03-04T22:40:01.319Z,6.20
2019-03-04T22:42:31.485Z,6.20
2019-03-04T22:45:01.278Z,6.20
2019-03-04T22:47:31.384Z,6.10
2019-03-04T22:50:01.098Z,6.20
2019-03-04T22:52:31.098Z,6.20
2019-03-04T22:55:01.076Z,6.20
2019-03-04T22:57:31.254Z,6.30
2019-03-04T23:00:01.010Z,6.30
2019-03-04T23:02:30.915Z,6.40
2019-03-04T23:05:00.758Z,6.40
2019-03-04T23:07:30.688Z,6.30
2019-03-04T23:10:01.074Z,6.30
2019-03-04T23:12:38.285Z,6.20
2019-03-04T23:15:18.483Z,6.10
2019-03-04T23:17:48.530Z,6.10
2019-03-04T23:20:18.664Z,6.00
2019-03-04T23:22:48.828Z,5.90
2019-03-04T23:25:19.276Z,5.80
2019-03-04T23:27:49.124Z,5.70
2019-03-04T23:30:18.828Z,5.60
2019-03-04T23:32:48.835Z,5.50
2019-03-04T23:35:18.873Z,5.40
2019-03-04T23:37:48.740Z,5.40
2019-03-04T23:40:18.565Z,5.40
2019-03-04T23:42:48.779Z,5.30
2019-03-04T23:45:18.559Z,5.30
2019-03-04T23:47:48.665Z,5.30
2019-03-04T23:50:22.844Z,5.40
2019-03-04T23:52:52.564Z,5.40
2019-03-04T23:55:22.834Z,5.40
2019-03-04T23:57:52.866Z,5.40
