createdAt,value
2023-01-17T00:13:33.140Z,30.88
2023-01-17T00:16:21.944Z,27.55
2023-01-17T00:19:27.577Z,24.58
2023-01-17T00:22:46.506Z,32.30
2023-01-17T00:26:01.573Z,28.98
2023-01-17T00:28:47.695Z,28.35
2023-01-17T00:31:36.554Z,30.52
2023-01-17T00:34:32.744Z,26.50
2023-01-17T00:37:23.131Z,29.63
2023-01-17T00:40:09.547Z,29.15
2023-01-17T00:43:14.870Z,32.38
2023-01-17T00:46:19.933Z,29.73
2023-01-17T00:49:26.239Z,31.13
2023-01-17T00:52:34.461Z,25.70
2023-01-17T00:55:42.341Z,27.83
2023-01-17T00:58:48.386Z,29.75
2023-01-17T01:01:54.362Z,29.33
2023-01-17T01:04:59.756Z,31.65
2023-01-17T01:08:05.899Z,30.23
2023-01-17T02:30:27.432Z,37.38
2023-01-17T02:33:41.891Z,37.05
2023-01-17T02:36:38.722Z,38.40
2023-01-17T02:40:10.885Z,31.48
2023-01-17T02:43:23.960Z,28.98
2023-01-17T07:03:26.104Z,19.63
2023-01-17T07:06:12.582Z,18.48
2023-01-17T07:08:59.238Z,20.02
2023-01-17T07:11:45.624Z,19.35
2023-01-17T07:14:31.594Z,17.98
2023-01-17T07:17:17.664Z,17.52
2023-01-17T07:20:03.734Z,13.15
2023-01-17T07:22:50.249Z,15.18
2023-01-17T07:25:36.567Z,22.80
2023-01-17T07:28:31.863Z,16.70
2023-01-17T10:09:51.526Z,15.35
2023-01-17T11:04:26.466Z,16.02
2023-01-17T11:48:44.196Z,10.18
2023-01-17T12:39:26.443Z,5.05
2023-01-17T12:42:36.622Z,6.82
2023-01-17T12:45:35.631Z,7.55
2023-01-17T12:56:13.163Z,11.45
2023-01-17T13:00:16.625Z,8.30
2023-01-17T13:03:25.325Z,6.55
2023-01-17T13:06:23.510Z,18.08
2023-01-17T13:09:10.400Z,21.85
2023-01-17T13:12:06.505Z,37.75
2023-01-17T13:15:03.728Z,24.50
2023-01-17T13:17:54.451Z,6.00
2023-01-17T13:21:07.983Z,9.80
2023-01-17T13:24:02.622Z,47.50
2023-01-17T13:26:50.886Z,8.63
2023-01-17T13:29:58.869Z,12.88
2023-01-17T13:33:04.534Z,14.95
2023-01-17T13:35:59.953Z,6.63
2023-01-17T13:39:05.716Z,5.82
2023-01-17T13:42:06.011Z,4.63
2023-01-17T13:44:57.115Z,5.25
2023-01-17T13:47:52.316Z,7.90
2023-01-17T13:50:39.938Z,6.07
2023-01-17T13:53:29.690Z,8.77
2023-01-17T13:56:53.079Z,8.43
2023-01-17T14:00:28.705Z,7.03
2023-01-17T14:03:56.970Z,10.07
2023-01-17T14:10:51.677Z,4.60
2023-01-17T14:13:46.824Z,7.50
2023-01-17T14:17:35.029Z,8.15
2023-01-17T14:20:26.212Z,8.40
2023-01-17T14:23:25.365Z,9.25
2023-01-17T14:26:34.343Z,10.48
2023-01-17T14:29:52.421Z,10.18
2023-01-17T14:33:03.419Z,7.82
2023-01-17T14:36:35.804Z,7.97
2023-01-17T14:39:25.764Z,9.05
2023-01-17T14:42:17.488Z,24.55
2023-01-17T14:45:09.743Z,12.98
2023-01-17T14:48:02.601Z,8.50
2023-01-17T14:51:01.339Z,5.35
2023-01-17T14:54:07.597Z,97.07
2023-01-17T14:57:14.950Z,42.88
2023-01-17T15:00:23.048Z,28.60
2023-01-17T15:03:12.937Z,26.05
2023-01-17T15:06:11.685Z,62.63
2023-01-17T15:09:01.368Z,59.40
2023-01-17T15:11:49.456Z,59.78
2023-01-17T15:14:40.627Z,92.20
2023-01-17T15:17:28.547Z,176.45
2023-01-17T15:20:17.803Z,261.63
2023-01-17T15:23:16.498Z,281.45
2023-01-17T15:26:35.182Z,201.32
2023-01-17T15:29:44.670Z,165.93
2023-01-17T15:36:35.232Z,89.75
2023-01-17T15:39:54.666Z,76.20
2023-01-17T15:43:05.723Z,91.07
2023-01-17T15:46:03.463Z,99.70
2023-01-17T15:48:52.173Z,87.47
2023-01-17T15:51:59.203Z,160.13
2023-01-17T15:54:56.305Z,64.82
2023-01-17T15:57:47.873Z,141.05
2023-01-17T16:00:44.718Z,125.18
2023-01-17T16:03:33.469Z,125.55
2023-01-17T16:09:45.631Z,243.07
2023-01-17T16:12:43.221Z,162.80
2023-01-17T16:15:41.708Z,106.18
2023-01-17T16:18:30.272Z,167.40
2023-01-17T16:21:24.481Z,217.35
2023-01-17T16:24:12.053Z,163.98
2023-01-17T16:27:08.121Z,118.20
2023-01-17T16:30:02.477Z,136.88
2023-01-17T16:32:56.015Z,61.97
2023-01-17T16:35:51.999Z,102.93
2023-01-17T16:38:46.387Z,136.02
2023-01-17T16:41:42.459Z,299.90
2023-01-17T16:44:33.802Z,336.02
2023-01-17T16:47:23.016Z,297.67
2023-01-17T16:50:12.279Z,169.68
2023-01-17T16:55:57.300Z,250.75
2023-01-17T16:58:56.015Z,195.73
2023-01-17T17:02:08.313Z,178.60
2023-01-17T17:05:01.532Z,111.47
2023-01-17T17:07:54.996Z,163.38
2023-01-17T17:11:01.318Z,176.25
2023-01-17T17:13:53.053Z,93.75
2023-01-17T17:16:42.300Z,60.92
2023-01-17T17:19:30.659Z,74.40
2023-01-17T17:22:18.169Z,61.35
2023-01-17T17:25:10.825Z,62.20
2023-01-17T17:28:22.847Z,40.78
2023-01-17T17:31:22.182Z,53.00
2023-01-17T17:34:17.201Z,49.67
2023-01-17T17:37:13.340Z,71.15
2023-01-17T17:40:18.796Z,74.63
2023-01-17T17:43:13.822Z,48.95
2023-01-17T17:46:08.067Z,25.73
2023-01-17T17:48:58.327Z,24.60
2023-01-17T17:51:45.198Z,18.65
2023-01-17T17:54:31.940Z,15.32
2023-01-17T17:57:18.684Z,16.38
2023-01-17T18:00:06.759Z,19.83
2023-01-17T18:02:53.591Z,28.73
2023-01-17T18:05:39.736Z,29.40
2023-01-17T18:08:34.221Z,66.55
2023-01-17T18:11:24.299Z,66.22
2023-01-17T18:14:14.369Z,41.25
2023-01-17T18:17:00.882Z,42.40
2023-01-17T18:19:47.587Z,62.03
2023-01-17T18:22:37.417Z,70.38
2023-01-17T18:25:24.576Z,43.20
2023-01-17T18:28:10.832Z,35.20
2023-01-17T18:31:07.154Z,44.60
2023-01-17T18:34:17.945Z,32.30
2023-01-17T18:37:07.757Z,39.88
2023-01-17T18:40:00.320Z,67.03
2023-01-17T18:42:55.003Z,94.53
2023-01-17T18:45:45.146Z,109.82
2023-01-17T18:49:03.801Z,163.30
2023-01-17T18:52:00.759Z,144.15
2023-01-17T18:55:30.195Z,187.80
2023-01-17T18:59:02.003Z,198.90
2023-01-17T19:18:32.135Z,512.35
2023-01-17T19:39:18.102Z,291.17
2023-01-17T19:51:41.428Z,172.65
2023-01-17T19:56:07.569Z,203.82
2023-01-17T19:59:55.447Z,136.05
2023-01-17T20:03:43.784Z,116.93
2023-01-17T20:06:38.350Z,130.57
2023-01-17T20:09:57.187Z,131.82
2023-01-17T20:12:53.598Z,99.43
2023-01-17T20:15:46.429Z,109.18
2023-01-17T20:21:34.210Z,124.80
2023-01-17T20:24:34.019Z,154.57
2023-01-17T20:27:33.196Z,273.35
2023-01-17T20:30:34.876Z,272.60
2023-01-17T20:33:25.776Z,165.23
2023-01-17T20:41:30.155Z,271.15
2023-01-17T20:44:17.340Z,310.42
2023-01-17T20:47:05.940Z,359.63
2023-01-17T20:49:52.260Z,381.23
2023-01-17T20:52:40.693Z,324.05
2023-01-17T20:55:28.070Z,328.02
2023-01-17T20:58:21.368Z,301.48
2023-01-17T21:01:12.473Z,286.27
2023-01-17T21:04:05.050Z,291.30
2023-01-17T21:07:07.501Z,234.75
2023-01-17T21:10:04.104Z,196.80
2023-01-17T21:12:52.285Z,147.13
2023-01-17T21:15:44.930Z,123.57
2023-01-17T21:21:25.936Z,176.32
2023-01-17T21:24:19.951Z,379.40
2023-01-17T21:27:09.715Z,250.52
2023-01-17T21:30:01.552Z,166.67
2023-01-17T21:32:56.416Z,158.75
2023-01-17T21:35:46.600Z,103.65
2023-01-17T21:38:40.657Z,85.72
2023-01-17T21:41:30.082Z,244.38
2023-01-17T21:44:28.162Z,194.05
2023-01-17T21:47:20.075Z,126.22
2023-01-17T21:50:10.951Z,109.55
2023-01-17T21:52:57.237Z,86.55
2023-01-17T21:56:04.233Z,85.38
2023-01-17T21:58:54.534Z,94.22
2023-01-17T22:01:45.874Z,90.35
2023-01-17T22:04:35.764Z,154.10
2023-01-17T22:07:27.990Z,185.10
2023-01-17T22:10:14.400Z,119.07
2023-01-17T22:13:00.912Z,95.93
2023-01-17T22:15:59.193Z,111.45
2023-01-17T22:18:46.266Z,111.63
2023-01-17T22:21:33.014Z,116.57
2023-01-17T22:24:19.779Z,110.47
2023-01-17T22:27:09.878Z,119.50
2023-01-17T22:29:56.336Z,158.15
2023-01-17T22:32:42.274Z,109.90
2023-01-17T22:35:29.569Z,116.38
2023-01-17T22:38:15.608Z,112.55
2023-01-17T22:41:08.154Z,121.70
2023-01-17T22:43:57.692Z,168.13
2023-01-17T22:46:45.369Z,139.65
2023-01-17T22:49:31.918Z,128.90
2023-01-17T22:52:18.477Z,229.13
2023-01-17T22:55:06.144Z,189.43
2023-01-17T22:57:52.831Z,141.88
2023-01-17T23:00:39.322Z,148.90
2023-01-17T23:03:27.177Z,156.60
2023-01-17T23:06:16.940Z,127.75
2023-01-17T23:09:13.857Z,110.38
2023-01-17T23:12:01.833Z,96.22
2023-01-17T23:15:16.111Z,100.40
2023-01-17T23:18:20.919Z,109.65
2023-01-17T23:21:09.445Z,124.10
2023-01-17T23:23:55.075Z,116.47
2023-01-17T23:27:02.745Z,142.07
2023-01-17T23:29:50.621Z,121.32
2023-01-17T23:32:42.091Z,123.93
2023-01-17T23:35:34.005Z,132.95
2023-01-17T23:38:26.540Z,125.68
2023-01-17T23:41:32.067Z,225.07
2023-01-17T23:44:20.521Z,430.92
2023-01-17T23:47:08.426Z,226.95
2023-01-17T23:49:55.209Z,257.65
2023-01-17T23:52:41.192Z,135.15
2023-01-17T23:55:27.753Z,109.90
2023-01-17T23:58:14.299Z,127.63
