createdAt,value
2023-04-18T07:12:00.624Z,10.02
2023-04-18T07:42:22.789Z,10.92
2023-04-18T07:47:31.349Z,11.08
2023-04-18T08:00:26.942Z,11.85
2023-04-18T08:59:15.621Z,13.50
2023-04-18T09:11:57.991Z,15.08
2023-04-18T10:26:51.864Z,14.45
2023-04-18T10:32:31.349Z,15.01
2023-04-18T10:45:58.404Z,14.29
2023-04-18T10:59:17.704Z,14.33
2023-04-18T11:04:47.000Z,14.43
2023-04-18T12:39:06.098Z,15.09
2023-04-18T13:08:20.726Z,14.78
2023-04-18T13:22:34.971Z,14.90
2023-04-18T13:48:38.826Z,14.81
2023-04-18T14:08:25.305Z,15.13
2023-04-18T14:13:53.327Z,14.88
2023-04-18T15:02:58.752Z,15.26
2023-04-18T15:17:33.452Z,15.43
2023-04-18T15:22:39.736Z,15.39
2023-04-18T15:27:43.366Z,15.43
2023-04-18T15:33:17.169Z,15.15
2023-04-18T15:39:44.987Z,14.98
2023-04-18T15:48:00.578Z,14.89
2023-04-18T15:54:43.365Z,14.59
2023-04-18T15:59:56.252Z,14.33
2023-04-18T16:05:02.249Z,14.29
2023-04-18T16:10:11.735Z,14.18
2023-04-18T16:15:16.961Z,14.12
2023-04-18T16:20:20.424Z,14.10
2023-04-18T16:25:23.782Z,14.16
2023-04-18T16:30:27.156Z,14.16
2023-04-18T16:35:30.768Z,14.15
2023-04-18T16:40:35.145Z,14.10
2023-04-18T16:45:38.357Z,13.96
2023-04-18T16:50:46.332Z,13.98
2023-04-18T16:57:36.917Z,14.08
2023-04-18T17:03:44.668Z,14.16
2023-04-18T17:09:49.803Z,14.20
2023-04-18T17:29:52.035Z,14.11
2023-04-18T17:35:48.875Z,14.15
2023-04-18T17:42:08.594Z,14.08
2023-04-18T17:47:41.861Z,13.93
2023-04-18T17:52:51.224Z,14.06
2023-04-18T17:57:57.867Z,14.18
2023-04-18T18:03:45.848Z,14.27
2023-04-18T18:09:13.463Z,14.25
2023-04-18T18:14:21.523Z,14.24
2023-04-18T18:19:27.599Z,14.22
2023-04-18T18:24:51.968Z,14.19
2023-04-18T18:31:04.157Z,13.96
2023-04-18T18:36:46.414Z,13.40
2023-04-18T18:41:50.927Z,13.11
2023-04-18T18:47:02.144Z,13.10
2023-04-18T18:52:09.407Z,13.09
2023-04-18T18:57:17.939Z,12.91
2023-04-18T19:02:22.474Z,12.87
2023-04-18T19:07:27.847Z,13.03
2023-04-18T19:12:51.141Z,13.01
2023-04-18T19:17:58.292Z,13.04
2023-04-18T19:23:01.605Z,13.06
2023-04-18T19:28:06.762Z,12.98
2023-04-18T19:33:10.862Z,12.95
2023-04-18T19:38:14.240Z,12.99
2023-04-18T19:43:17.425Z,12.60
2023-04-18T19:48:20.809Z,12.70
2023-04-18T19:53:30.633Z,12.66
2023-04-18T19:58:49.189Z,12.48
2023-04-18T20:03:55.166Z,12.60
2023-04-18T20:09:00.839Z,12.68
2023-04-18T20:21:19.529Z,12.80
2023-04-18T20:35:03.845Z,12.95
2023-04-18T20:41:26.116Z,12.81
2023-04-18T20:46:36.557Z,12.82
2023-04-18T20:51:40.065Z,12.62
2023-04-18T20:56:43.332Z,12.63
2023-04-18T21:01:47.129Z,12.44
2023-04-18T21:06:51.174Z,12.49
2023-04-18T21:11:58.696Z,12.61
2023-04-18T21:27:07.332Z,12.32
2023-04-18T21:32:51.257Z,12.20
2023-04-18T21:38:05.833Z,12.12
2023-04-18T21:43:20.241Z,11.96
2023-04-18T21:48:30.330Z,11.83
2023-04-18T21:54:31.216Z,11.88
2023-04-18T21:59:35.787Z,11.68
2023-04-18T22:04:42.734Z,11.66
2023-04-18T22:09:47.682Z,11.90
2023-04-18T22:14:57.474Z,11.92
2023-04-18T22:20:44.090Z,11.72
2023-04-18T22:26:18.787Z,11.88
2023-04-18T22:31:26.784Z,11.84
2023-04-18T22:36:31.290Z,11.71
2023-04-18T22:41:34.972Z,11.71
2023-04-18T22:46:51.051Z,11.69
2023-04-18T22:52:02.466Z,11.75
2023-04-18T22:57:46.381Z,11.79
2023-04-18T23:03:11.875Z,11.71
2023-04-18T23:08:39.798Z,11.71
2023-04-18T23:14:06.571Z,11.70
2023-04-18T23:19:34.157Z,11.80
2023-04-18T23:24:41.711Z,11.64
2023-04-18T23:30:09.829Z,11.67
2023-04-18T23:35:33.822Z,11.75
2023-04-18T23:41:17.987Z,11.85
2023-04-18T23:47:18.942Z,11.76
2023-04-18T23:52:25.383Z,11.63
2023-04-18T23:57:31.211Z,11.53
