createdAt,value
2022-08-25T00:01:29.735Z,21.20
2022-08-25T00:03:59.857Z,21.20
2022-08-25T00:06:28.785Z,21.10
2022-08-25T00:08:59.652Z,21.10
2022-08-25T00:11:29.332Z,21.10
2022-08-25T00:13:58.644Z,21.10
2022-08-25T00:16:26.504Z,21.10
2022-08-25T00:18:58.241Z,21.10
2022-08-25T00:21:25.089Z,21.20
2022-08-25T00:23:51.966Z,21.10
2022-08-25T00:26:18.801Z,21.10
2022-08-25T00:28:45.631Z,21.10
2022-08-25T00:31:18.181Z,21.10
2022-08-25T00:33:45.283Z,21.20
2022-08-25T00:36:12.525Z,21.20
2022-08-25T00:38:40.390Z,21.10
2022-08-25T00:41:07.545Z,21.10
2022-08-25T00:43:56.688Z,21.10
2022-08-25T00:46:35.196Z,21.10
2022-08-25T00:49:08.751Z,21.10
2022-08-25T00:51:52.611Z,21.00
2022-08-25T00:54:22.942Z,21.00
2022-08-25T00:56:51.346Z,21.00
2022-08-25T00:59:20.675Z,21.00
2022-08-25T01:01:47.937Z,21.00
2022-08-25T01:04:14.897Z,21.00
2022-08-25T01:06:43.766Z,21.00
2022-08-25T01:09:11.417Z,21.10
2022-08-25T01:11:38.331Z,21.10
2022-08-25T01:14:06.678Z,21.10
2022-08-25T01:16:37.521Z,21.10
2022-08-25T01:19:05.139Z,21.10
2022-08-25T01:21:34.488Z,21.10
2022-08-25T01:24:01.373Z,21.10
2022-08-25T01:26:31.067Z,21.10
2022-08-25T01:29:17.754Z,21.10
2022-08-25T01:31:45.135Z,21.10
2022-08-25T01:34:12.778Z,21.00
2022-08-25T01:36:40.043Z,21.00
2022-08-25T01:39:07.067Z,20.90
2022-08-25T01:41:47.256Z,20.70
2022-08-25T01:44:16.691Z,20.40
2022-08-25T01:46:43.909Z,20.20
2022-08-25T01:49:10.789Z,20.00
2022-08-25T01:51:44.949Z,19.90
2022-08-25T01:54:11.929Z,19.80
2022-08-25T01:56:38.818Z,19.70
2022-08-25T01:59:05.614Z,19.60
2022-08-25T02:01:32.787Z,19.50
2022-08-25T02:03:59.772Z,19.50
2022-08-25T02:06:32.382Z,19.50
2022-08-25T02:09:04.587Z,19.50
2022-08-25T02:11:32.141Z,19.50
2022-08-25T02:13:59.370Z,19.60
2022-08-25T02:16:34.362Z,19.50
2022-08-25T02:19:01.398Z,19.50
2022-08-25T02:21:28.396Z,19.40
2022-08-25T02:23:55.193Z,19.40
2022-08-25T02:26:22.579Z,19.40
2022-08-25T02:28:50.174Z,19.40
2022-08-25T02:31:18.079Z,19.40
2022-08-25T02:33:44.936Z,19.40
2022-08-25T02:36:11.932Z,19.50
2022-08-25T02:38:39.064Z,19.60
2022-08-25T02:41:16.780Z,19.60
2022-08-25T02:43:44.253Z,19.60
2022-08-25T02:46:11.931Z,19.70
2022-08-25T02:48:39.173Z,19.70
2022-08-25T02:51:06.534Z,19.70
2022-08-25T02:53:33.490Z,19.70
2022-08-25T02:56:00.286Z,19.70
2022-08-25T02:58:27.105Z,19.70
2022-08-25T03:00:53.996Z,19.70
2022-08-25T03:03:20.916Z,19.60
2022-08-25T03:05:47.735Z,19.60
2022-08-25T03:08:14.727Z,19.70
2022-08-25T03:10:41.645Z,19.60
2022-08-25T03:13:08.604Z,19.60
2022-08-25T03:15:37.954Z,19.60
2022-08-25T03:18:05.986Z,19.60
2022-08-25T03:20:35.726Z,19.60
2022-08-25T03:23:03.079Z,19.50
2022-08-25T03:25:48.751Z,19.60
2022-08-25T03:28:15.953Z,19.50
2022-08-25T03:30:42.909Z,19.50
2022-08-25T03:33:09.938Z,19.60
2022-08-25T03:35:36.702Z,19.60
2022-08-25T03:38:03.808Z,19.60
2022-08-25T03:40:30.814Z,19.70
2022-08-25T03:42:57.754Z,19.70
2022-08-25T03:45:24.850Z,19.70
2022-08-25T03:47:52.284Z,19.70
2022-08-25T03:50:19.594Z,19.70
2022-08-25T03:52:50.481Z,19.70
2022-08-25T03:55:17.277Z,19.70
2022-08-25T03:57:44.253Z,19.70
2022-08-25T04:00:12.414Z,19.70
2022-08-25T04:02:39.851Z,19.70
2022-08-25T04:05:07.279Z,19.70
2022-08-25T04:07:34.121Z,19.70
2022-08-25T04:10:01.055Z,19.70
2022-08-25T04:12:27.997Z,19.70
2022-08-25T04:14:54.785Z,19.70
2022-08-25T04:17:21.900Z,19.70
2022-08-25T04:19:48.688Z,19.70
2022-08-25T04:22:15.697Z,19.80
2022-08-25T04:24:42.512Z,19.80
2022-08-25T04:27:09.308Z,19.80
2022-08-25T04:29:36.113Z,19.90
2022-08-25T04:32:03.230Z,19.90
2022-08-25T04:34:31.415Z,19.90
2022-08-25T04:37:02.541Z,19.90
2022-08-25T04:39:29.513Z,19.90
2022-08-25T04:41:56.325Z,19.90
2022-08-25T04:44:23.182Z,20.00
2022-08-25T04:46:50.143Z,20.00
2022-08-25T04:49:16.998Z,20.00
2022-08-25T04:51:44.167Z,20.00
2022-08-25T04:54:13.210Z,20.00
2022-08-25T04:56:40.800Z,19.90
2022-08-25T04:59:09.736Z,19.90
2022-08-25T05:01:36.704Z,19.90
2022-08-25T05:04:04.947Z,19.90
2022-08-25T05:06:31.918Z,19.90
2022-08-25T05:08:59.334Z,19.90
2022-08-25T05:11:26.363Z,19.90
2022-08-25T05:13:55.445Z,20.00
2022-08-25T05:16:23.180Z,20.00
2022-08-25T05:18:50.106Z,19.90
2022-08-25T05:21:19.485Z,19.90
2022-08-25T05:23:47.003Z,19.90
2022-08-25T05:26:19.742Z,19.90
2022-08-25T05:28:47.818Z,19.80
2022-08-25T05:31:15.024Z,19.80
2022-08-25T05:33:42.198Z,19.80
2022-08-25T05:36:10.374Z,19.80
2022-08-25T05:38:37.967Z,19.80
2022-08-25T05:41:06.354Z,19.80
2022-08-25T05:43:33.587Z,19.80
2022-08-25T05:46:01.378Z,19.70
2022-08-25T05:48:28.401Z,19.70
2022-08-25T05:50:57.413Z,19.70
2022-08-25T05:53:24.462Z,19.70
2022-08-25T05:55:52.008Z,19.70
2022-08-25T05:58:18.945Z,19.70
2022-08-25T06:00:45.893Z,19.70
2022-08-25T06:03:13.199Z,19.60
2022-08-25T06:05:41.065Z,19.60
2022-08-25T06:08:07.884Z,19.60
2022-08-25T06:10:34.973Z,19.60
2022-08-25T06:13:01.950Z,19.60
2022-08-25T06:15:28.760Z,19.60
2022-08-25T06:18:00.967Z,19.60
2022-08-25T06:20:30.541Z,19.60
2022-08-25T06:22:57.538Z,19.50
2022-08-25T06:25:25.068Z,19.50
2022-08-25T06:27:51.900Z,19.50
2022-08-25T06:30:24.552Z,19.50
2022-08-25T06:32:55.867Z,19.50
2022-08-25T06:35:22.793Z,19.40
2022-08-25T06:37:49.602Z,19.40
2022-08-25T06:40:16.648Z,19.40
2022-08-25T06:42:46.938Z,19.40
2022-08-25T06:45:14.764Z,19.30
2022-08-25T06:47:41.646Z,19.30
2022-08-25T06:50:08.778Z,19.20
2022-08-25T06:52:35.732Z,19.30
2022-08-25T06:55:03.266Z,19.30
2022-08-25T06:57:31.708Z,19.20
2022-08-25T07:00:01.886Z,19.20
2022-08-25T07:02:28.847Z,19.30
2022-08-25T07:04:56.110Z,19.30
2022-08-25T07:07:23.062Z,19.40
2022-08-25T07:09:49.944Z,19.40
2022-08-25T07:12:16.953Z,19.40
2022-08-25T07:14:58.014Z,19.40
2022-08-25T07:17:30.766Z,19.40
2022-08-25T07:19:57.849Z,19.40
2022-08-25T07:22:25.116Z,19.40
2022-08-25T07:24:52.038Z,19.40
2022-08-25T07:27:19.026Z,19.40
2022-08-25T07:29:46.389Z,19.40
2022-08-25T07:32:13.491Z,19.40
2022-08-25T07:34:58.869Z,19.40
2022-08-25T07:37:47.906Z,19.40
2022-08-25T07:40:14.939Z,19.40
2022-08-25T07:42:42.218Z,19.40
2022-08-25T07:45:10.853Z,19.40
2022-08-25T07:47:39.011Z,19.30
2022-08-25T07:50:10.625Z,19.30
2022-08-25T07:52:38.857Z,19.40
2022-08-25T07:55:08.176Z,19.40
2022-08-25T07:57:35.517Z,19.40
2022-08-25T08:00:02.482Z,19.40
2022-08-25T08:02:31.237Z,19.40
2022-08-25T08:04:58.066Z,19.50
2022-08-25T08:07:42.310Z,19.50
2022-08-25T08:10:42.315Z,19.40
2022-08-25T08:12:58.898Z,19.40
2022-08-25T08:15:25.930Z,19.50
2022-08-25T08:17:57.875Z,19.60
2022-08-25T08:20:25.044Z,19.50
2022-08-25T08:22:52.178Z,19.50
2022-08-25T08:25:21.449Z,19.50
2022-08-25T08:27:55.068Z,19.50
2022-08-25T08:30:25.833Z,19.50
2022-08-25T08:33:09.290Z,19.50
2022-08-25T08:35:36.897Z,19.50
2022-08-25T08:38:05.446Z,19.50
2022-08-25T08:40:43.031Z,19.50
2022-08-25T08:43:18.308Z,19.60
2022-08-25T08:45:51.165Z,19.60
2022-08-25T08:48:42.985Z,19.60
2022-08-25T08:51:24.699Z,19.60
2022-08-25T08:54:20.528Z,19.60
2022-08-25T08:56:50.746Z,19.60
2022-08-25T08:59:19.628Z,19.50
2022-08-25T09:01:53.958Z,19.50
2022-08-25T09:04:26.372Z,19.50
2022-08-25T09:06:55.103Z,19.50
2022-08-25T09:09:35.849Z,19.50
2022-08-25T09:12:11.534Z,19.50
2022-08-25T09:14:44.561Z,19.40
2022-08-25T09:17:24.461Z,19.40
2022-08-25T09:20:19.072Z,19.40
2022-08-25T09:23:20.756Z,19.40
2022-08-25T09:26:01.069Z,19.40
2022-08-25T09:28:49.035Z,19.40
2022-08-25T09:31:29.453Z,19.50
2022-08-25T09:33:58.073Z,19.50
2022-08-25T09:36:25.019Z,19.50
2022-08-25T09:38:52.189Z,19.40
2022-08-25T09:41:39.727Z,19.40
2022-08-25T09:44:24.162Z,19.30
2022-08-25T09:47:04.833Z,19.30
2022-08-25T09:49:37.804Z,19.30
2022-08-25T09:52:28.632Z,19.30
2022-08-25T09:54:56.456Z,19.30
2022-08-25T09:57:34.544Z,19.40
2022-08-25T10:00:28.986Z,19.40
2022-08-25T10:03:22.652Z,19.40
2022-08-25T10:06:07.040Z,19.50
2022-08-25T10:08:47.014Z,19.50
2022-08-25T10:11:15.519Z,19.50
2022-08-25T10:13:51.463Z,19.50
2022-08-25T10:16:36.170Z,19.50
2022-08-25T10:19:06.741Z,19.50
2022-08-25T10:21:34.732Z,19.50
2022-08-25T10:24:06.233Z,19.60
2022-08-25T10:26:51.469Z,19.60
2022-08-25T10:29:25.158Z,19.60
2022-08-25T10:32:18.535Z,19.60
2022-08-25T10:34:51.379Z,19.60
2022-08-25T10:37:48.117Z,19.60
2022-08-25T10:40:24.230Z,19.70
2022-08-25T10:43:02.393Z,19.70
2022-08-25T10:45:44.780Z,19.70
2022-08-25T10:48:14.537Z,19.80
2022-08-25T10:51:05.479Z,19.80
2022-08-25T10:53:54.804Z,19.80
2022-08-25T10:56:29.644Z,19.90
2022-08-25T10:59:13.097Z,19.80
2022-08-25T11:01:53.984Z,19.80
2022-08-25T11:04:31.121Z,19.90
2022-08-25T11:07:03.686Z,19.90
2022-08-25T11:09:36.533Z,19.90
2022-08-25T11:12:06.837Z,20.00
2022-08-25T11:14:39.151Z,20.00
2022-08-25T11:17:11.883Z,20.00
2022-08-25T11:19:41.306Z,20.10
2022-08-25T11:22:20.492Z,20.10
2022-08-25T11:24:59.564Z,20.20
2022-08-25T11:27:40.889Z,20.20
2022-08-25T11:30:11.389Z,20.30
2022-08-25T11:32:38.332Z,20.40
2022-08-25T11:35:10.258Z,20.50
2022-08-25T11:37:45.825Z,20.50
2022-08-25T11:40:30.997Z,20.60
2022-08-25T11:43:08.238Z,20.70
2022-08-25T11:46:08.376Z,20.70
2022-08-25T11:48:47.443Z,20.80
2022-08-25T11:51:43.247Z,20.90
2022-08-25T11:54:41.694Z,21.00
2022-08-25T11:57:27.669Z,21.00
2022-08-25T11:59:57.349Z,20.90
2022-08-25T12:02:42.686Z,20.80
2022-08-25T12:05:29.550Z,20.80
2022-08-25T12:08:17.053Z,20.70
2022-08-25T12:11:03.095Z,20.70
2022-08-25T12:13:47.483Z,20.70
2022-08-25T12:16:36.496Z,20.70
2022-08-25T12:19:29.725Z,20.70
2022-08-25T12:21:59.337Z,20.80
2022-08-25T12:24:47.863Z,20.90
2022-08-25T12:27:34.116Z,21.20
2022-08-25T12:30:20.888Z,21.60
2022-08-25T12:33:30.780Z,22.00
2022-08-25T12:36:11.352Z,22.30
2022-08-25T12:38:52.182Z,22.50
2022-08-25T12:41:24.522Z,22.40
2022-08-25T12:43:52.868Z,22.50
2022-08-25T12:46:29.622Z,22.50
2022-08-25T12:49:13.294Z,22.50
2022-08-25T12:51:40.170Z,22.60
2022-08-25T12:54:22.307Z,22.80
2022-08-25T12:56:57.916Z,22.90
2022-08-25T12:59:42.882Z,23.10
2022-08-25T13:02:52.088Z,23.20
2022-08-25T13:05:41.117Z,23.30
2022-08-25T13:08:46.660Z,23.10
2022-08-25T13:11:21.464Z,23.00
2022-08-25T13:14:03.133Z,22.90
2022-08-25T13:16:30.309Z,23.00
2022-08-25T13:18:59.405Z,23.40
2022-08-25T13:21:39.553Z,23.80
2022-08-25T13:24:21.885Z,24.20
2022-08-25T13:26:50.753Z,24.50
2022-08-25T13:29:23.055Z,24.80
2022-08-25T13:32:09.549Z,25.10
2022-08-25T13:34:42.858Z,25.30
2022-08-25T13:37:30.313Z,25.50
2022-08-25T13:40:17.601Z,25.60
2022-08-25T13:42:52.946Z,25.60
2022-08-25T13:45:32.008Z,25.80
2022-08-25T13:47:59.163Z,26.00
2022-08-25T13:50:26.875Z,26.20
2022-08-25T13:53:11.379Z,26.40
2022-08-25T13:55:54.544Z,26.70
2022-08-25T13:58:39.191Z,26.80
2022-08-25T14:01:47.201Z,26.90
2022-08-25T14:04:24.198Z,26.70
2022-08-25T14:07:20.219Z,26.40
2022-08-25T14:09:50.027Z,25.90
2022-08-25T14:12:35.522Z,25.50
2022-08-25T14:15:17.438Z,25.30
2022-08-25T14:20:23.757Z,24.80
2022-08-25T14:22:54.749Z,24.60
2022-08-25T14:25:21.940Z,24.60
2022-08-25T14:28:07.260Z,24.50
2022-08-25T14:30:37.005Z,24.50
2022-08-25T14:33:04.064Z,24.30
2022-08-25T14:35:31.452Z,24.30
2022-08-25T14:37:58.401Z,24.20
2022-08-25T14:40:25.352Z,24.10
2022-08-25T14:42:52.213Z,24.00
2022-08-25T14:45:19.189Z,23.90
2022-08-25T14:47:49.772Z,23.90
2022-08-25T14:50:17.270Z,24.00
2022-08-25T14:52:47.993Z,24.30
2022-08-25T14:55:31.334Z,24.50
2022-08-25T14:57:58.909Z,24.50
2022-08-25T15:00:26.334Z,24.60
2022-08-25T15:02:53.226Z,24.70
2022-08-25T15:05:25.746Z,24.60
2022-08-25T15:08:12.400Z,24.50
2022-08-25T15:10:40.353Z,24.40
2022-08-25T15:13:07.351Z,24.30
2022-08-25T15:15:35.364Z,24.20
2022-08-25T15:18:02.447Z,24.10
2022-08-25T15:20:29.483Z,23.90
2022-08-25T15:22:57.820Z,23.80
2022-08-25T15:25:24.821Z,23.60
2022-08-25T15:27:51.668Z,23.50
2022-08-25T15:30:18.643Z,23.40
2022-08-25T15:32:48.507Z,23.30
2022-08-25T15:35:15.763Z,23.30
2022-08-25T15:37:42.681Z,23.20
2022-08-25T15:40:10.080Z,23.10
2022-08-25T15:42:38.085Z,23.10
2022-08-25T15:45:11.191Z,23.10
2022-08-25T15:47:38.122Z,23.00
2022-08-25T15:50:16.138Z,23.00
2022-08-25T15:52:48.514Z,22.90
2022-08-25T15:55:16.436Z,22.80
2022-08-25T15:57:43.573Z,22.70
2022-08-25T16:00:13.546Z,22.60
2022-08-25T16:02:43.666Z,22.50
2022-08-25T16:05:12.463Z,22.40
2022-08-25T16:07:42.512Z,22.30
2022-08-25T16:10:10.151Z,22.30
2022-08-25T16:12:39.985Z,22.20
2022-08-25T16:15:10.152Z,22.10
2022-08-25T16:17:40.765Z,22.10
2022-08-25T16:20:12.575Z,22.00
2022-08-25T16:22:41.133Z,22.00
2022-08-25T16:25:08.814Z,21.90
2022-08-25T16:27:38.757Z,21.80
2022-08-25T16:30:07.813Z,21.80
2022-08-25T16:32:35.013Z,21.70
2022-08-25T16:35:03.237Z,21.70
2022-08-25T16:37:30.103Z,21.70
2022-08-25T16:39:57.235Z,21.60
2022-08-25T16:42:24.382Z,21.60
2022-08-25T16:44:53.909Z,21.50
2022-08-25T16:47:25.184Z,21.50
2022-08-25T16:49:54.035Z,21.40
2022-08-25T16:52:40.720Z,21.30
2022-08-25T16:55:14.246Z,21.30
2022-08-25T16:57:47.982Z,21.20
2022-08-25T17:00:22.026Z,21.20
2022-08-25T17:02:51.580Z,21.10
2022-08-25T17:05:18.789Z,21.10
2022-08-25T17:08:05.985Z,21.00
2022-08-25T17:10:37.330Z,21.00
2022-08-25T17:13:04.635Z,21.00
2022-08-25T17:15:31.477Z,21.00
2022-08-25T17:17:58.574Z,20.90
2022-08-25T17:20:25.726Z,20.90
2022-08-25T17:22:54.906Z,20.90
2022-08-25T17:25:21.863Z,20.90
2022-08-25T17:27:48.762Z,20.90
2022-08-25T17:30:15.709Z,21.00
2022-08-25T17:32:43.728Z,21.10
2022-08-25T17:35:12.574Z,21.10
2022-08-25T17:37:41.085Z,21.20
2022-08-25T17:40:09.690Z,21.30
2022-08-25T17:42:38.147Z,21.40
2022-08-25T17:45:05.902Z,21.50
2022-08-25T17:47:34.070Z,21.50
2022-08-25T17:50:01.021Z,21.50
2022-08-25T17:52:29.702Z,21.40
2022-08-25T17:54:56.625Z,21.30
2022-08-25T17:57:26.045Z,21.20
2022-08-25T17:59:53.971Z,21.20
2022-08-25T18:02:21.471Z,21.10
2022-08-25T18:04:48.841Z,21.10
2022-08-25T18:07:15.725Z,21.00
2022-08-25T18:09:44.095Z,20.90
2022-08-25T18:12:12.619Z,20.80
2022-08-25T18:14:39.392Z,20.70
2022-08-25T18:17:06.321Z,20.60
2022-08-25T18:19:33.203Z,20.50
2022-08-25T18:22:04.443Z,20.40
2022-08-25T18:24:31.312Z,20.30
2022-08-25T18:26:58.926Z,20.20
2022-08-25T18:29:26.155Z,20.10
2022-08-25T18:31:58.316Z,20.10
2022-08-25T18:34:30.389Z,20.00
2022-08-25T18:36:58.902Z,19.90
2022-08-25T18:39:52.052Z,19.90
2022-08-25T18:42:20.010Z,19.90
2022-08-25T18:44:46.945Z,19.80
2022-08-25T18:47:13.811Z,19.80
2022-08-25T18:49:40.829Z,19.70
2022-08-25T18:52:07.783Z,19.70
2022-08-25T18:54:36.160Z,19.70
2022-08-25T18:57:03.842Z,19.60
2022-08-25T18:59:30.747Z,19.60
2022-08-25T19:01:57.784Z,19.50
2022-08-25T19:04:31.496Z,19.50
2022-08-25T19:06:58.705Z,19.40
2022-08-25T19:09:25.640Z,19.40
2022-08-25T19:11:52.669Z,19.40
2022-08-25T19:14:21.654Z,19.40
2022-08-25T19:16:48.766Z,19.30
2022-08-25T19:19:15.657Z,19.30
2022-08-25T19:21:42.519Z,19.30
2022-08-25T19:24:09.623Z,19.30
2022-08-25T19:26:36.556Z,19.30
2022-08-25T19:29:05.452Z,19.30
2022-08-25T19:31:36.045Z,19.20
2022-08-25T19:34:03.072Z,19.20
2022-08-25T19:36:30.250Z,19.20
2022-08-25T19:38:58.662Z,19.10
2022-08-25T19:41:26.145Z,19.10
2022-08-25T19:43:56.425Z,19.10
2022-08-25T19:46:35.446Z,19.10
2022-08-25T19:49:08.775Z,18.90
2022-08-25T19:51:37.799Z,19.10
2022-08-25T19:54:05.035Z,19.10
2022-08-25T19:56:33.707Z,19.10
2022-08-25T19:59:02.106Z,19.00
2022-08-25T20:01:29.114Z,19.00
2022-08-25T20:03:56.990Z,19.00
2022-08-25T20:06:24.149Z,19.00
2022-08-25T20:09:00.371Z,19.00
2022-08-25T20:11:28.232Z,19.00
2022-08-25T20:13:55.037Z,19.00
2022-08-25T20:16:23.370Z,19.00
2022-08-25T20:18:50.204Z,18.90
2022-08-25T20:21:17.409Z,18.90
2022-08-25T20:24:02.742Z,19.10
2022-08-25T20:26:30.046Z,18.90
2022-08-25T20:28:57.377Z,18.90
2022-08-25T20:31:24.375Z,18.90
2022-08-25T20:33:51.317Z,18.90
2022-08-25T20:36:19.432Z,18.90
2022-08-25T20:38:46.280Z,18.90
2022-08-25T20:41:13.379Z,18.80
2022-08-25T20:43:40.926Z,18.80
2022-08-25T20:46:08.380Z,18.80
2022-08-25T20:48:35.434Z,18.80
2022-08-25T20:51:08.950Z,18.80
2022-08-25T20:53:36.389Z,18.80
2022-08-25T20:56:07.407Z,18.70
2022-08-25T20:58:36.720Z,18.70
2022-08-25T21:01:06.732Z,18.60
2022-08-25T21:03:35.478Z,18.60
2022-08-25T21:06:07.056Z,18.60
2022-08-25T21:08:34.250Z,18.50
2022-08-25T21:11:02.060Z,18.40
2022-08-25T21:13:34.268Z,18.40
2022-08-25T21:16:15.445Z,18.30
2022-08-25T21:18:48.174Z,18.30
2022-08-25T21:21:16.695Z,18.20
2022-08-25T21:23:45.161Z,18.20
2022-08-25T21:26:15.822Z,18.10
2022-08-25T21:28:42.759Z,18.00
2022-08-25T21:31:15.034Z,18.00
2022-08-25T21:33:43.158Z,18.00
2022-08-25T21:36:11.169Z,18.00
2022-08-25T21:38:39.838Z,17.90
2022-08-25T21:41:09.694Z,17.90
2022-08-25T21:43:37.890Z,17.80
2022-08-25T21:46:06.125Z,17.80
2022-08-25T21:48:34.176Z,17.70
2022-08-25T21:51:07.777Z,17.70
2022-08-25T21:53:36.179Z,17.60
2022-08-25T21:56:07.968Z,17.60
2022-08-25T21:58:35.108Z,17.50
2022-08-25T22:01:11.222Z,17.50
2022-08-25T22:03:38.745Z,17.40
2022-08-25T22:06:07.440Z,17.30
2022-08-25T22:08:36.396Z,17.30
2022-08-25T22:11:04.333Z,17.20
2022-08-25T22:13:31.427Z,17.10
2022-08-25T22:15:59.031Z,17.10
2022-08-25T22:18:26.014Z,17.10
2022-08-25T22:20:52.960Z,17.00
2022-08-25T22:23:20.460Z,16.90
2022-08-25T22:25:48.385Z,16.90
2022-08-25T22:28:15.944Z,16.80
2022-08-25T22:30:45.047Z,16.80
2022-08-25T22:33:13.176Z,16.80
2022-08-25T22:35:40.402Z,16.80
2022-08-25T22:38:08.250Z,16.80
2022-08-25T22:40:39.782Z,16.70
2022-08-25T22:43:07.863Z,16.70
2022-08-25T22:45:37.692Z,16.70
2022-08-25T22:48:05.066Z,16.60
2022-08-25T22:50:34.700Z,16.60
2022-08-25T22:53:01.565Z,16.60
2022-08-25T22:55:28.520Z,16.50
2022-08-25T22:57:55.487Z,16.50
2022-08-25T23:00:22.515Z,16.50
2022-08-25T23:02:53.203Z,16.40
2022-08-25T23:05:20.285Z,16.40
2022-08-25T23:07:47.638Z,16.40
2022-08-25T23:10:14.731Z,16.30
2022-08-25T23:12:43.805Z,16.30
2022-08-25T23:15:11.919Z,16.30
2022-08-25T23:17:38.870Z,16.30
2022-08-25T23:20:26.736Z,16.30
2022-08-25T23:22:53.719Z,16.20
2022-08-25T23:25:21.094Z,16.20
2022-08-25T23:27:47.887Z,16.20
2022-08-25T23:30:18.654Z,16.10
2022-08-25T23:32:45.486Z,16.10
2022-08-25T23:35:14.888Z,16.10
2022-08-25T23:37:41.714Z,16.10
2022-08-25T23:40:10.636Z,16.10
2022-08-25T23:42:37.451Z,16.10
2022-08-25T23:45:04.673Z,16.00
2022-08-25T23:47:31.590Z,16.00
2022-08-25T23:49:59.206Z,16.00
2022-08-25T23:52:27.294Z,15.90
2022-08-25T23:54:54.667Z,15.90
2022-08-25T23:57:21.552Z,15.90
2022-08-25T23:59:48.800Z,15.80
