createdAt,value
2023-03-26T00:01:34.057Z,100.00
2023-03-26T00:04:01.653Z,100.00
2023-03-26T00:06:31.566Z,100.00
2023-03-26T00:08:59.090Z,100.00
2023-03-26T00:11:28.943Z,100.00
2023-03-26T00:13:58.143Z,100.00
2023-03-26T00:16:28.743Z,100.00
2023-03-26T00:18:57.984Z,100.00
2023-03-26T00:21:28.330Z,100.00
2023-03-26T00:24:07.929Z,100.00
2023-03-26T00:26:37.843Z,100.00
2023-03-26T00:29:07.032Z,100.00
2023-03-26T00:31:35.096Z,100.00
2023-03-26T00:34:03.985Z,100.00
2023-03-26T00:36:32.297Z,100.00
2023-03-26T00:38:59.410Z,100.00
2023-03-26T00:41:27.182Z,100.00
2023-03-26T00:43:57.043Z,100.00
2023-03-26T00:46:26.853Z,100.00
2023-03-26T00:48:54.401Z,100.00
2023-03-26T00:51:22.341Z,100.00
2023-03-26T00:53:50.694Z,100.00
2023-03-26T00:56:19.006Z,100.00
2023-03-26T00:58:47.760Z,100.00
2023-03-26T01:01:27.866Z,100.00
2023-03-26T01:04:19.557Z,100.00
2023-03-26T01:06:47.040Z,100.00
2023-03-26T01:09:19.095Z,100.00
2023-03-26T01:11:47.837Z,100.00
2023-03-26T01:14:19.249Z,100.00
2023-03-26T01:16:58.009Z,100.00
2023-03-26T01:19:29.921Z,100.00
2023-03-26T01:21:59.210Z,100.00
2023-03-26T01:24:26.879Z,100.00
2023-03-26T01:27:18.486Z,100.00
2023-03-26T01:30:11.392Z,100.00
2023-03-26T01:33:00.953Z,100.00
2023-03-26T01:35:54.391Z,100.00
2023-03-26T01:38:24.715Z,100.00
2023-03-26T01:41:10.588Z,100.00
2023-03-26T01:44:08.645Z,100.00
2023-03-26T01:46:36.565Z,100.00
2023-03-26T01:49:05.697Z,100.00
2023-03-26T01:51:35.362Z,100.00
2023-03-26T01:54:06.074Z,100.00
2023-03-26T01:56:45.544Z,100.00
2023-03-26T01:59:50.158Z,100.00
2023-03-26T02:02:58.131Z,100.00
2023-03-26T02:05:32.398Z,100.00
2023-03-26T02:08:09.847Z,100.00
2023-03-26T02:10:42.012Z,100.00
2023-03-26T02:13:09.516Z,100.00
2023-03-26T02:15:36.800Z,100.00
2023-03-26T02:18:04.277Z,100.00
2023-03-26T02:20:31.926Z,100.00
2023-03-26T02:23:00.093Z,100.00
2023-03-26T02:25:28.417Z,100.00
2023-03-26T02:27:58.001Z,100.00
2023-03-26T02:30:26.484Z,100.00
2023-03-26T02:32:59.603Z,100.00
2023-03-26T02:35:34.696Z,100.00
2023-03-26T02:38:03.496Z,100.00
2023-03-26T02:40:30.676Z,100.00
2023-03-26T02:42:59.439Z,100.00
2023-03-26T02:45:28.629Z,100.00
2023-03-26T02:48:15.879Z,100.00
2023-03-26T02:50:54.897Z,100.00
2023-03-26T02:53:30.877Z,100.00
2023-03-26T02:56:28.558Z,100.00
2023-03-26T02:59:08.405Z,100.00
2023-03-26T03:01:37.212Z,100.00
2023-03-26T03:04:04.521Z,100.00
2023-03-26T03:06:35.670Z,100.00
2023-03-26T03:09:03.033Z,100.00
2023-03-26T03:11:50.553Z,100.00
2023-03-26T03:14:18.074Z,100.00
2023-03-26T03:16:45.303Z,100.00
2023-03-26T03:19:13.534Z,100.00
2023-03-26T03:21:41.760Z,100.00
2023-03-26T03:24:10.176Z,100.00
2023-03-26T03:26:42.581Z,100.00
2023-03-26T03:29:39.201Z,100.00
2023-03-26T03:32:41.821Z,100.00
2023-03-26T03:35:10.082Z,100.00
2023-03-26T03:37:37.619Z,100.00
2023-03-26T03:40:07.857Z,100.00
2023-03-26T03:42:35.933Z,100.00
2023-03-26T03:45:06.646Z,100.00
2023-03-26T03:47:57.074Z,100.00
2023-03-26T03:50:33.635Z,100.00
2023-03-26T03:53:37.447Z,100.00
2023-03-26T03:56:10.536Z,100.00
2023-03-26T03:59:09.054Z,100.00
2023-03-26T04:01:37.966Z,100.00
2023-03-26T04:04:09.730Z,100.00
2023-03-26T04:06:46.597Z,100.00
2023-03-26T04:09:16.277Z,100.00
2023-03-26T04:11:45.877Z,100.00
2023-03-26T04:14:28.276Z,100.00
2023-03-26T04:17:09.239Z,100.00
2023-03-26T04:19:38.767Z,100.00
2023-03-26T04:22:09.561Z,100.00
2023-03-26T04:24:45.477Z,100.00
2023-03-26T04:27:41.870Z,100.00
2023-03-26T04:30:33.717Z,100.00
2023-03-26T04:33:15.699Z,100.00
2023-03-26T04:35:45.569Z,100.00
2023-03-26T04:38:16.967Z,100.00
2023-03-26T04:40:49.605Z,100.00
2023-03-26T04:43:47.538Z,100.00
2023-03-26T04:46:33.894Z,100.00
2023-03-26T04:49:15.363Z,100.00
2023-03-26T04:51:44.963Z,100.00
2023-03-26T04:54:35.524Z,100.00
2023-03-26T04:57:28.893Z,100.00
2023-03-26T05:00:20.646Z,100.00
2023-03-26T05:02:56.341Z,100.00
2023-03-26T05:05:27.045Z,100.00
2023-03-26T05:07:55.362Z,100.00
2023-03-26T05:10:23.683Z,100.00
2023-03-26T05:12:55.925Z,100.00
2023-03-26T05:15:28.242Z,100.00
2023-03-26T05:18:11.282Z,100.00
2023-03-26T05:20:44.512Z,100.00
2023-03-26T05:23:12.163Z,100.00
2023-03-26T05:25:47.443Z,100.00
2023-03-26T05:28:23.543Z,100.00
2023-03-26T05:30:58.321Z,100.00
2023-03-26T05:33:28.310Z,100.00
2023-03-26T05:36:09.607Z,100.00
2023-03-26T05:38:37.405Z,100.00
2023-03-26T05:41:09.281Z,100.00
2023-03-26T05:43:40.977Z,100.00
2023-03-26T05:46:23.116Z,100.00
2023-03-26T05:48:52.244Z,100.00
2023-03-26T05:51:19.609Z,100.00
2023-03-26T05:53:59.524Z,100.00
2023-03-26T05:56:45.301Z,100.00
2023-03-26T05:59:31.124Z,100.00
2023-03-26T06:02:24.699Z,100.00
2023-03-26T06:05:27.155Z,100.00
2023-03-26T06:08:16.880Z,100.00
2023-03-26T06:10:51.044Z,100.00
2023-03-26T06:13:19.201Z,100.00
2023-03-26T06:15:48.612Z,100.00
2023-03-26T06:18:30.249Z,100.00
2023-03-26T06:21:16.081Z,100.00
2023-03-26T06:23:51.977Z,100.00
2023-03-26T06:26:52.687Z,100.00
2023-03-26T06:29:55.601Z,100.00
2023-03-26T06:32:41.705Z,100.00
2023-03-26T06:35:20.886Z,100.00
2023-03-26T06:37:48.173Z,100.00
2023-03-26T06:40:16.028Z,100.00
2023-03-26T06:43:11.061Z,100.00
2023-03-26T06:45:56.013Z,100.00
2023-03-26T06:48:39.787Z,100.00
2023-03-26T06:51:25.527Z,100.00
2023-03-26T06:54:12.563Z,100.00
2023-03-26T06:56:46.978Z,100.00
2023-03-26T06:59:34.325Z,100.00
2023-03-26T07:02:19.891Z,100.00
2023-03-26T07:05:05.846Z,100.00
2023-03-26T07:07:51.765Z,100.00
2023-03-26T07:10:37.366Z,100.00
2023-03-26T07:13:24.727Z,100.00
2023-03-26T07:16:15.406Z,100.00
2023-03-26T07:19:12.086Z,100.00
2023-03-26T07:21:41.449Z,100.00
2023-03-26T07:24:26.407Z,100.00
2023-03-26T07:27:34.489Z,100.00
2023-03-26T07:30:31.409Z,100.00
2023-03-26T07:33:26.018Z,100.00
2023-03-26T07:36:34.591Z,100.00
2023-03-26T07:39:28.106Z,100.00
2023-03-26T07:42:36.322Z,100.00
2023-03-26T07:45:44.131Z,100.00
2023-03-26T07:48:27.766Z,100.00
2023-03-26T07:51:18.920Z,100.00
2023-03-26T07:54:10.808Z,100.00
2023-03-26T07:56:59.112Z,100.00
2023-03-26T07:59:42.090Z,100.00
2023-03-26T08:02:35.565Z,100.00
2023-03-26T08:06:12.087Z,100.00
2023-03-26T08:09:08.498Z,100.00
2023-03-26T08:12:18.820Z,100.00
2023-03-26T08:15:12.425Z,100.00
2023-03-26T08:17:48.208Z,100.00
2023-03-26T08:20:41.944Z,100.00
2023-03-26T08:23:23.680Z,100.00
2023-03-26T08:26:19.462Z,100.00
2023-03-26T08:29:06.912Z,100.00
2023-03-26T08:31:36.706Z,100.00
2023-03-26T08:34:04.024Z,100.00
2023-03-26T08:36:31.937Z,100.00
2023-03-26T08:38:59.763Z,100.00
2023-03-26T08:41:36.481Z,100.00
2023-03-26T08:44:15.764Z,100.00
2023-03-26T08:47:12.885Z,100.00
2023-03-26T08:50:14.490Z,100.00
2023-03-26T08:52:56.974Z,100.00
2023-03-26T08:56:01.763Z,100.00
2023-03-26T08:58:59.761Z,100.00
2023-03-26T09:01:51.735Z,100.00
2023-03-26T09:04:48.664Z,99.80
2023-03-26T09:07:26.090Z,99.78
2023-03-26T09:10:25.441Z,100.00
2023-03-26T09:13:01.602Z,100.00
2023-03-26T09:15:38.168Z,96.16
2023-03-26T09:18:39.605Z,92.03
2023-03-26T09:21:44.090Z,87.29
2023-03-26T09:24:22.804Z,90.26
2023-03-26T09:27:08.651Z,84.00
2023-03-26T09:30:00.732Z,75.65
2023-03-26T09:32:42.729Z,73.38
2023-03-26T09:35:30.741Z,69.82
2023-03-26T09:38:36.567Z,69.90
2023-03-26T09:41:28.246Z,63.52
2023-03-26T09:44:25.845Z,66.70
2023-03-26T09:47:06.731Z,63.64
2023-03-26T09:50:21.941Z,62.78
2023-03-26T09:53:14.492Z,59.08
2023-03-26T09:55:57.558Z,61.90
2023-03-26T09:58:33.929Z,57.39
2023-03-26T10:01:41.476Z,55.73
2023-03-26T10:04:23.983Z,55.38
2023-03-26T10:06:54.085Z,56.61
2023-03-26T10:09:30.331Z,57.63
2023-03-26T10:12:08.086Z,55.82
2023-03-26T10:15:01.135Z,59.46
2023-03-26T10:18:27.969Z,59.54
2023-03-26T10:21:10.897Z,54.93
2023-03-26T10:23:53.930Z,53.54
2023-03-26T10:26:42.093Z,49.99
2023-03-26T10:29:48.729Z,42.95
2023-03-26T10:32:38.226Z,41.91
2023-03-26T10:35:23.869Z,39.15
2023-03-26T10:38:07.815Z,39.04
2023-03-26T10:41:14.000Z,39.22
2023-03-26T10:44:09.684Z,37.26
2023-03-26T10:46:54.641Z,38.40
2023-03-26T10:50:03.280Z,38.32
2023-03-26T10:52:39.444Z,41.85
2023-03-26T10:55:27.289Z,42.12
2023-03-26T10:58:01.396Z,43.08
2023-03-26T11:00:29.304Z,43.68
2023-03-26T11:03:23.601Z,40.46
2023-03-26T11:05:53.360Z,41.45
2023-03-26T11:08:42.244Z,44.49
2023-03-26T11:11:20.726Z,42.36
2023-03-26T11:14:27.917Z,42.07
2023-03-26T11:17:03.848Z,40.84
2023-03-26T11:19:52.669Z,40.63
2023-03-26T11:22:20.248Z,40.89
2023-03-26T11:24:55.528Z,41.12
2023-03-26T11:28:14.027Z,42.54
2023-03-26T11:30:55.854Z,43.27
2023-03-26T11:33:32.884Z,44.39
2023-03-26T11:36:28.953Z,42.22
2023-03-26T11:39:00.893Z,39.13
2023-03-26T11:41:31.613Z,38.18
2023-03-26T11:44:20.009Z,40.28
2023-03-26T11:46:50.539Z,39.07
2023-03-26T11:49:21.853Z,39.62
2023-03-26T11:51:49.448Z,38.98
2023-03-26T11:54:18.172Z,36.99
2023-03-26T11:57:04.597Z,37.82
2023-03-26T11:59:55.685Z,35.12
2023-03-26T12:02:29.638Z,33.46
2023-03-26T12:05:27.601Z,33.80
2023-03-26T12:07:57.994Z,34.01
2023-03-26T12:10:39.185Z,34.25
2023-03-26T12:13:21.534Z,34.01
2023-03-26T12:15:49.681Z,36.69
2023-03-26T12:18:28.411Z,34.84
2023-03-26T12:21:08.561Z,34.08
2023-03-26T12:23:59.278Z,36.61
2023-03-26T12:26:41.906Z,35.02
2023-03-26T12:29:17.680Z,36.79
2023-03-26T12:31:51.386Z,33.53
2023-03-26T12:34:24.001Z,33.14
2023-03-26T12:36:55.441Z,32.26
2023-03-26T12:40:08.705Z,33.11
2023-03-26T12:44:50.582Z,34.59
2023-03-26T12:45:23.987Z,38.35
2023-03-26T12:47:58.584Z,37.48
2023-03-26T12:51:04.322Z,37.44
2023-03-26T12:54:13.922Z,35.75
2023-03-26T12:57:12.478Z,37.10
2023-03-26T13:00:15.517Z,39.93
2023-03-26T13:02:48.763Z,42.57
2023-03-26T13:05:43.365Z,43.73
2023-03-26T13:08:39.840Z,43.91
2023-03-26T13:11:32.882Z,43.34
2023-03-26T13:14:31.282Z,44.14
2023-03-26T13:17:10.681Z,43.67
2023-03-26T13:20:01.298Z,45.50
2023-03-26T13:22:49.202Z,42.98
2023-03-26T13:26:04.646Z,44.98
2023-03-26T13:28:57.046Z,45.41
2023-03-26T13:31:42.329Z,45.92
2023-03-26T13:34:35.524Z,47.18
2023-03-26T13:37:27.297Z,46.43
2023-03-26T13:40:16.411Z,46.08
2023-03-26T13:43:06.812Z,48.51
2023-03-26T13:45:54.933Z,50.44
2023-03-26T13:48:28.810Z,50.97
2023-03-26T13:51:06.973Z,51.17
2023-03-26T13:54:02.495Z,54.05
2023-03-26T13:56:40.043Z,55.02
2023-03-26T13:59:32.730Z,54.41
2023-03-26T14:02:06.400Z,53.11
2023-03-26T14:04:46.726Z,54.52
2023-03-26T14:07:22.726Z,55.09
2023-03-26T14:10:13.367Z,56.25
2023-03-26T14:13:21.610Z,55.10
2023-03-26T14:16:03.652Z,55.98
2023-03-26T14:18:39.443Z,59.07
2023-03-26T14:21:24.489Z,58.21
2023-03-26T14:23:57.552Z,56.35
2023-03-26T14:26:37.621Z,58.45
2023-03-26T14:29:30.804Z,57.57
2023-03-26T14:32:26.366Z,58.37
2023-03-26T14:35:23.555Z,59.23
2023-03-26T14:38:13.761Z,59.67
2023-03-26T14:40:54.941Z,60.03
2023-03-26T14:43:24.992Z,59.45
2023-03-26T14:46:10.568Z,60.88
2023-03-26T14:48:48.411Z,60.15
2023-03-26T14:51:34.408Z,59.03
2023-03-26T14:54:14.091Z,60.63
2023-03-26T14:57:06.503Z,61.06
2023-03-26T14:59:51.444Z,60.55
2023-03-26T15:03:03.348Z,62.10
2023-03-26T15:06:10.250Z,61.16
2023-03-26T15:08:55.977Z,61.47
2023-03-26T15:11:51.457Z,61.78
2023-03-26T15:14:56.967Z,61.03
2023-03-26T15:17:49.882Z,63.51
2023-03-26T15:20:52.815Z,63.86
2023-03-26T15:23:37.907Z,65.03
2023-03-26T15:26:44.407Z,66.80
2023-03-26T15:29:30.331Z,72.63
2023-03-26T15:32:30.399Z,68.64
2023-03-26T15:35:00.642Z,66.90
2023-03-26T15:37:41.287Z,68.73
2023-03-26T15:40:26.722Z,70.65
2023-03-26T15:43:05.743Z,73.70
2023-03-26T15:45:48.176Z,72.42
2023-03-26T15:48:27.693Z,76.16
2023-03-26T15:59:06.676Z,72.73
2023-03-26T16:02:02.482Z,76.90
2023-03-26T16:04:54.262Z,81.19
2023-03-26T16:07:22.085Z,82.42
2023-03-26T16:10:21.590Z,86.73
2023-03-26T16:13:54.343Z,80.59
2023-03-26T16:16:46.166Z,80.41
2023-03-26T16:19:22.146Z,80.55
2023-03-26T16:21:55.802Z,81.99
2023-03-26T16:24:26.847Z,83.46
2023-03-26T16:27:15.969Z,91.89
2023-03-26T16:30:01.651Z,94.99
2023-03-26T16:32:59.095Z,100.00
2023-03-26T16:35:40.148Z,100.00
2023-03-26T16:38:13.975Z,100.00
2023-03-26T16:41:00.111Z,100.00
2023-03-26T16:43:42.849Z,100.00
2023-03-26T16:46:10.013Z,100.00
2023-03-26T16:49:06.454Z,100.00
2023-03-26T16:51:49.490Z,100.00
2023-03-26T16:54:22.931Z,100.00
2023-03-26T16:56:55.593Z,100.00
2023-03-26T16:59:45.089Z,100.00
2023-03-26T17:02:37.068Z,100.00
2023-03-26T17:05:21.220Z,100.00
2023-03-26T17:07:54.451Z,100.00
2023-03-26T17:14:40.676Z,100.00
2023-03-26T17:17:24.218Z,100.00
2023-03-26T17:19:57.012Z,100.00
2023-03-26T17:22:29.728Z,100.00
2023-03-26T17:25:32.295Z,100.00
2023-03-26T17:28:41.407Z,100.00
2023-03-26T17:31:19.516Z,100.00
2023-03-26T17:33:48.208Z,100.00
2023-03-26T17:36:31.743Z,100.00
2023-03-26T17:39:40.408Z,100.00
2023-03-26T17:42:16.392Z,100.00
2023-03-26T17:44:44.855Z,100.00
2023-03-26T17:47:23.920Z,100.00
2023-03-26T17:49:58.452Z,100.00
2023-03-26T17:52:39.098Z,100.00
2023-03-26T17:55:11.122Z,100.00
2023-03-26T17:57:43.663Z,100.00
2023-03-26T18:00:18.628Z,100.00
2023-03-26T18:02:54.717Z,100.00
2023-03-26T18:05:24.911Z,100.00
2023-03-26T18:08:27.414Z,100.00
2023-03-26T18:11:08.232Z,100.00
2023-03-26T18:14:07.060Z,100.00
2023-03-26T18:16:46.714Z,100.00
2023-03-26T18:19:19.588Z,100.00
2023-03-26T18:21:50.525Z,100.00
2023-03-26T18:24:31.597Z,100.00
2023-03-26T18:27:19.282Z,100.00
2023-03-26T18:30:17.905Z,100.00
2023-03-26T18:33:17.574Z,100.00
2023-03-26T18:35:52.144Z,100.00
2023-03-26T18:38:34.926Z,100.00
2023-03-26T18:41:04.215Z,100.00
2023-03-26T18:43:35.590Z,100.00
2023-03-26T18:46:14.111Z,100.00
2023-03-26T18:48:42.169Z,100.00
2023-03-26T18:51:10.237Z,100.00
2023-03-26T18:54:00.853Z,100.00
2023-03-26T18:56:41.117Z,100.00
2023-03-26T18:59:35.335Z,100.00
2023-03-26T19:02:05.164Z,100.00
2023-03-26T19:04:35.180Z,100.00
2023-03-26T19:07:04.450Z,100.00
2023-03-26T19:09:32.716Z,100.00
2023-03-26T19:12:18.214Z,100.00
2023-03-26T19:15:04.124Z,100.00
2023-03-26T19:17:42.338Z,100.00
2023-03-26T19:20:26.794Z,100.00
2023-03-26T19:22:56.050Z,100.00
2023-03-26T19:25:31.718Z,100.00
2023-03-26T19:27:59.409Z,100.00
2023-03-26T19:30:33.982Z,100.00
2023-03-26T19:33:14.559Z,100.00
2023-03-26T19:35:43.619Z,100.00
2023-03-26T19:38:29.047Z,100.00
2023-03-26T19:40:58.196Z,100.00
2023-03-26T19:43:26.376Z,100.00
2023-03-26T19:45:59.773Z,100.00
2023-03-26T19:48:45.795Z,100.00
2023-03-26T19:51:34.063Z,100.00
2023-03-26T19:54:06.373Z,100.00
2023-03-26T19:56:33.996Z,100.00
2023-03-26T19:59:02.460Z,100.00
2023-03-26T20:01:30.877Z,100.00
2023-03-26T20:04:04.794Z,100.00
2023-03-26T20:06:42.610Z,100.00
2023-03-26T20:09:14.250Z,100.00
2023-03-26T20:11:42.118Z,100.00
2023-03-26T20:14:14.936Z,100.00
2023-03-26T20:16:45.403Z,100.00
2023-03-26T20:19:14.305Z,100.00
2023-03-26T20:21:41.799Z,100.00
2023-03-26T20:24:17.487Z,100.00
2023-03-26T20:26:46.380Z,100.00
2023-03-26T20:29:14.940Z,100.00
2023-03-26T20:31:43.393Z,100.00
2023-03-26T20:34:20.051Z,100.00
2023-03-26T20:36:47.773Z,100.00
2023-03-26T20:39:14.932Z,100.00
2023-03-26T20:41:46.371Z,100.00
2023-03-26T20:44:16.048Z,100.00
2023-03-26T20:46:44.392Z,100.00
2023-03-26T20:49:12.865Z,100.00
2023-03-26T20:51:42.157Z,100.00
2023-03-26T20:54:17.908Z,100.00
2023-03-26T20:56:45.872Z,100.00
2023-03-26T20:59:18.246Z,100.00
2023-03-26T21:01:49.035Z,100.00
2023-03-26T21:04:17.727Z,100.00
2023-03-26T21:06:45.843Z,100.00
2023-03-26T21:09:16.048Z,100.00
2023-03-26T21:12:06.691Z,100.00
2023-03-26T21:14:44.305Z,100.00
2023-03-26T21:17:18.312Z,100.00
2023-03-26T21:19:46.133Z,100.00
2023-03-26T21:22:25.965Z,100.00
2023-03-26T21:25:30.614Z,100.00
2023-03-26T21:28:13.083Z,100.00
2023-03-26T21:30:40.605Z,100.00
2023-03-26T21:33:07.657Z,100.00
2023-03-26T21:35:35.347Z,100.00
2023-03-26T21:38:05.261Z,100.00
2023-03-26T21:40:33.341Z,100.00
2023-03-26T21:43:00.854Z,100.00
2023-03-26T21:45:28.606Z,100.00
2023-03-26T21:47:56.394Z,100.00
2023-03-26T21:50:24.446Z,100.00
2023-03-26T21:52:52.448Z,100.00
2023-03-26T21:55:21.974Z,100.00
2023-03-26T21:57:55.967Z,100.00
2023-03-26T22:00:33.585Z,100.00
2023-03-26T22:03:21.056Z,100.00
2023-03-26T22:05:55.890Z,100.00
2023-03-26T22:08:42.287Z,100.00
2023-03-26T22:11:11.649Z,100.00
2023-03-26T22:13:39.353Z,100.00
2023-03-26T22:16:09.001Z,100.00
2023-03-26T22:18:37.250Z,100.00
2023-03-26T22:21:04.822Z,100.00
2023-03-26T22:23:36.683Z,100.00
2023-03-26T22:26:06.024Z,100.00
2023-03-26T22:28:33.332Z,100.00
2023-03-26T22:31:07.465Z,100.00
2023-03-26T22:33:35.992Z,100.00
2023-03-26T22:36:03.388Z,100.00
2023-03-26T22:38:31.014Z,100.00
2023-03-26T22:40:58.901Z,100.00
2023-03-26T22:43:26.458Z,100.00
2023-03-26T22:45:54.881Z,100.00
2023-03-26T22:48:24.129Z,100.00
2023-03-26T22:51:04.694Z,100.00
2023-03-26T22:53:32.852Z,100.00
2023-03-26T22:56:01.014Z,100.00
2023-03-26T22:58:28.557Z,100.00
2023-03-26T23:01:09.256Z,100.00
2023-03-26T23:03:37.590Z,100.00
2023-03-26T23:06:07.498Z,100.00
2023-03-26T23:08:37.731Z,100.00
2023-03-26T23:11:23.418Z,100.00
2023-03-26T23:13:50.401Z,100.00
2023-03-26T23:16:18.239Z,100.00
2023-03-26T23:18:45.894Z,100.00
2023-03-26T23:21:15.333Z,100.00
2023-03-26T23:23:43.012Z,100.00
2023-03-26T23:26:10.962Z,100.00
2023-03-26T23:28:38.772Z,100.00
2023-03-26T23:31:08.446Z,100.00
2023-03-26T23:33:38.050Z,100.00
2023-03-26T23:36:09.375Z,100.00
2023-03-26T23:38:43.711Z,100.00
2023-03-26T23:41:15.419Z,100.00
2023-03-26T23:43:54.707Z,100.00
2023-03-26T23:46:33.251Z,100.00
2023-03-26T23:49:02.653Z,100.00
2023-03-26T23:51:30.551Z,100.00
2023-03-26T23:53:57.967Z,100.00
2023-03-26T23:56:25.088Z,100.00
2023-03-26T23:58:52.206Z,100.00
