createdAt,value
2022-12-15T00:00:41.124Z,21.90
2022-12-15T00:01:41.286Z,23.67
2022-12-15T00:02:41.588Z,21.07
2022-12-15T00:03:41.854Z,22.77
2022-12-15T00:04:42.022Z,26.93
2022-12-15T00:05:41.944Z,22.60
2022-12-15T00:06:41.982Z,25.53
2022-12-15T00:07:42.065Z,25.00
2022-12-15T00:08:42.086Z,20.63
2022-12-15T00:09:42.204Z,24.40
2022-12-15T00:10:42.448Z,24.77
2022-12-15T00:11:42.727Z,24.40
2022-12-15T00:12:42.818Z,24.83
2022-12-15T00:13:42.820Z,23.43
2022-12-15T00:14:42.788Z,22.57
2022-12-15T00:15:42.964Z,21.97
2022-12-15T00:16:43.649Z,23.10
2022-12-15T00:17:43.835Z,24.30
2022-12-15T00:18:44.029Z,24.30
2022-12-15T00:19:44.300Z,23.53
2022-12-15T00:20:44.565Z,23.47
2022-12-15T00:21:45.222Z,23.03
2022-12-15T00:22:45.252Z,24.37
2022-12-15T00:23:45.191Z,23.27
2022-12-15T00:24:45.362Z,24.30
2022-12-15T00:25:50.149Z,21.53
2022-12-15T00:26:50.530Z,23.63
2022-12-15T00:27:50.870Z,23.30
2022-12-15T00:28:51.008Z,23.07
2022-12-15T00:29:50.983Z,23.63
2022-12-15T00:30:51.318Z,24.33
2022-12-15T00:31:51.653Z,24.57
2022-12-15T00:32:51.752Z,24.30
2022-12-15T00:33:52.062Z,22.97
2022-12-15T00:34:52.243Z,22.23
2022-12-15T00:35:52.182Z,25.00
2022-12-15T00:36:52.787Z,23.67
2022-12-15T00:37:52.721Z,22.73
2022-12-15T00:38:46.255Z,25.00
2022-12-15T00:39:27.827Z,22.37
2022-12-15T00:40:10.077Z,22.80
2022-12-15T00:40:52.169Z,20.70
2022-12-15T00:41:33.786Z,21.87
2022-12-15T00:42:15.375Z,21.30
2022-12-15T00:42:56.918Z,22.17
2022-12-15T00:43:38.617Z,20.40
2022-12-15T00:44:21.063Z,21.53
2022-12-15T00:45:02.983Z,22.10
2022-12-15T00:46:03.231Z,20.47
2022-12-15T00:46:56.982Z,23.03
2022-12-15T00:47:38.727Z,20.90
2022-12-15T00:48:20.301Z,21.27
2022-12-15T00:49:02.857Z,22.23
2022-12-15T00:50:02.887Z,21.57
2022-12-15T00:50:53.416Z,21.93
2022-12-15T00:51:53.458Z,19.53
2022-12-15T00:52:54.193Z,21.13
2022-12-15T00:53:54.817Z,22.03
2022-12-15T00:54:54.915Z,21.03
2022-12-15T00:55:55.053Z,24.23
2022-12-15T00:56:55.080Z,23.90
2022-12-15T00:57:56.119Z,23.17
2022-12-15T00:58:56.405Z,23.27
2022-12-15T00:59:56.616Z,23.17
2022-12-15T01:00:56.828Z,22.20
2022-12-15T01:01:57.414Z,25.60
2022-12-15T01:02:57.672Z,22.43
2022-12-15T01:03:57.992Z,23.60
2022-12-15T01:04:58.359Z,23.93
2022-12-15T01:05:58.671Z,23.87
2022-12-15T01:06:59.009Z,24.40
2022-12-15T01:07:59.351Z,22.83
2022-12-15T01:09:00.096Z,22.27
2022-12-15T01:10:00.546Z,19.47
2022-12-15T01:11:00.720Z,21.80
2022-12-15T01:12:01.902Z,23.47
2022-12-15T01:13:02.665Z,22.07
2022-12-15T01:14:02.910Z,22.87
2022-12-15T01:15:03.251Z,21.97
2022-12-15T01:16:03.634Z,21.60
2022-12-15T01:17:03.808Z,21.17
2022-12-15T01:18:03.990Z,21.93
2022-12-15T01:19:04.083Z,21.33
2022-12-15T01:20:04.372Z,21.50
2022-12-15T01:20:55.484Z,20.53
2022-12-15T01:21:37.151Z,21.70
2022-12-15T01:22:18.736Z,20.43
2022-12-15T01:23:00.415Z,21.90
2022-12-15T01:23:42.169Z,21.27
2022-12-15T01:24:24.369Z,20.63
2022-12-15T01:25:07.384Z,21.23
2022-12-15T01:25:52.052Z,20.80
2022-12-15T01:26:33.631Z,20.67
2022-12-15T01:27:15.240Z,21.33
2022-12-15T01:27:56.808Z,21.53
2022-12-15T01:28:38.489Z,22.10
2022-12-15T01:29:20.096Z,19.63
2022-12-15T01:30:01.926Z,20.57
2022-12-15T01:30:43.554Z,23.87
2022-12-15T01:31:25.164Z,21.20
2022-12-15T01:32:06.787Z,21.07
2022-12-15T01:32:48.896Z,22.27
2022-12-15T01:33:30.858Z,22.20
2022-12-15T01:34:12.711Z,21.30
2022-12-15T01:34:54.689Z,20.73
2022-12-15T01:35:36.250Z,23.20
2022-12-15T01:36:17.820Z,21.20
2022-12-15T01:36:59.365Z,21.43
2022-12-15T01:37:41.091Z,21.47
2022-12-15T01:38:22.920Z,22.00
2022-12-15T01:39:04.551Z,18.90
2022-12-15T01:40:04.800Z,20.93
2022-12-15T01:40:55.386Z,18.93
2022-12-15T01:41:37.002Z,20.70
2022-12-15T01:42:18.775Z,21.57
2022-12-15T01:43:00.646Z,21.23
2022-12-15T01:43:42.236Z,20.07
2022-12-15T01:44:24.618Z,19.53
2022-12-15T01:45:24.468Z,23.63
2022-12-15T01:46:19.172Z,21.60
2022-12-15T01:47:00.874Z,23.00
2022-12-15T01:47:42.605Z,21.47
2022-12-15T01:48:33.874Z,21.53
2022-12-15T01:49:20.914Z,20.67
2022-12-15T01:50:02.743Z,23.37
2022-12-15T01:50:59.359Z,21.40
2022-12-15T01:51:46.948Z,19.50
2022-12-15T01:52:28.619Z,20.10
2022-12-15T01:53:13.927Z,21.97
2022-12-15T01:54:04.769Z,22.00
2022-12-15T01:54:51.930Z,24.53
2022-12-15T01:55:34.912Z,23.27
2022-12-15T01:56:16.914Z,20.77
2022-12-15T01:57:06.268Z,23.37
2022-12-15T01:57:50.861Z,19.70
2022-12-15T01:58:32.695Z,20.63
2022-12-15T01:59:21.124Z,19.20
2022-12-15T02:00:06.525Z,20.60
2022-12-15T02:00:48.143Z,20.27
2022-12-15T02:01:30.150Z,19.90
2022-12-15T02:02:15.915Z,20.53
2022-12-15T02:03:00.630Z,20.20
2022-12-15T02:03:44.031Z,20.97
2022-12-15T02:04:25.829Z,22.10
2022-12-15T02:05:08.146Z,21.07
2022-12-15T02:05:50.423Z,22.13
2022-12-15T02:06:32.052Z,21.17
2022-12-15T02:07:17.174Z,20.77
2022-12-15T02:08:01.138Z,21.77
2022-12-15T02:08:46.434Z,20.53
2022-12-15T02:09:28.595Z,19.77
2022-12-15T02:10:11.212Z,20.77
2022-12-15T02:11:31.797Z,20.93
2022-12-15T02:12:58.888Z,21.63
2022-12-15T02:13:56.261Z,20.40
2022-12-15T02:15:09.351Z,20.97
2022-12-15T02:16:15.153Z,22.93
2022-12-15T02:17:03.852Z,22.63
2022-12-15T02:18:04.256Z,24.33
2022-12-15T02:19:13.194Z,21.80
2022-12-15T02:20:32.687Z,25.83
2022-12-15T02:21:19.643Z,21.57
2022-12-15T02:22:31.998Z,22.77
2022-12-15T02:23:47.285Z,21.93
2022-12-15T02:24:53.852Z,20.83
2022-12-15T02:25:52.006Z,22.07
2022-12-15T02:26:58.760Z,22.27
2022-12-15T02:27:56.850Z,21.63
2022-12-15T02:29:03.200Z,22.90
2022-12-15T02:29:50.358Z,21.33
2022-12-15T02:30:34.526Z,21.60
2022-12-15T02:31:41.479Z,25.73
2022-12-15T02:32:37.794Z,22.27
2022-12-15T02:33:31.007Z,23.67
2022-12-15T02:34:41.239Z,23.77
2022-12-15T02:35:36.352Z,23.20
2022-12-15T02:36:35.088Z,25.03
2022-12-15T02:37:16.642Z,24.20
2022-12-15T02:37:58.239Z,23.80
2022-12-15T02:38:41.477Z,23.37
2022-12-15T02:39:25.062Z,23.60
2022-12-15T02:40:09.252Z,23.63
2022-12-15T02:40:58.303Z,24.90
2022-12-15T02:41:42.871Z,24.10
2022-12-15T02:42:26.638Z,24.90
2022-12-15T02:43:09.624Z,24.67
2022-12-15T02:43:51.231Z,22.40
2022-12-15T02:44:47.906Z,24.43
2022-12-15T02:45:51.358Z,23.60
2022-12-15T02:46:44.821Z,24.17
2022-12-15T02:47:45.941Z,22.63
2022-12-15T02:48:42.822Z,24.43
2022-12-15T02:49:30.411Z,26.70
2022-12-15T02:50:20.902Z,24.00
2022-12-15T02:51:02.454Z,23.97
2022-12-15T02:52:21.347Z,23.77
2022-12-15T02:53:29.844Z,22.73
2022-12-15T02:54:25.018Z,24.90
2022-12-15T02:55:13.158Z,24.40
2022-12-15T02:56:00.359Z,21.97
2022-12-15T02:56:56.306Z,22.47
2022-12-15T02:57:50.963Z,20.77
2022-12-15T02:58:50.990Z,20.50
2022-12-15T02:59:44.478Z,26.23
2022-12-15T03:00:28.234Z,22.10
2022-12-15T03:01:18.628Z,21.83
2022-12-15T03:02:05.859Z,22.83
2022-12-15T03:02:51.638Z,21.17
2022-12-15T03:03:35.753Z,20.67
2022-12-15T03:04:19.049Z,22.83
2022-12-15T03:05:01.129Z,21.50
2022-12-15T03:05:43.385Z,22.20
2022-12-15T03:06:26.926Z,24.33
2022-12-15T03:07:09.977Z,21.80
2022-12-15T03:07:53.468Z,22.30
2022-12-15T03:08:35.087Z,22.60
2022-12-15T03:09:16.711Z,23.50
2022-12-15T03:10:01.060Z,23.37
2022-12-15T03:10:42.859Z,20.98
2022-12-15T03:11:24.658Z,22.43
2022-12-15T03:12:06.904Z,22.50
2022-12-15T03:12:50.334Z,24.23
2022-12-15T03:13:32.329Z,25.30
2022-12-15T03:14:14.304Z,25.20
2022-12-15T03:14:55.936Z,22.63
2022-12-15T03:15:37.608Z,22.67
2022-12-15T03:16:19.312Z,24.40
2022-12-15T03:17:01.013Z,23.20
2022-12-15T03:17:42.719Z,23.30
2022-12-15T03:18:24.310Z,24.90
2022-12-15T03:19:05.945Z,23.87
2022-12-15T03:19:49.580Z,23.73
2022-12-15T03:20:31.647Z,25.13
2022-12-15T03:21:13.953Z,25.40
2022-12-15T03:21:55.544Z,23.13
2022-12-15T03:22:37.687Z,23.33
2022-12-15T03:23:19.557Z,23.97
2022-12-15T03:24:01.158Z,24.60
2022-12-15T03:24:42.743Z,21.73
2022-12-15T03:25:24.398Z,22.83
2022-12-15T03:26:06.575Z,21.00
2022-12-15T03:26:50.119Z,21.87
2022-12-15T03:27:31.793Z,23.03
2022-12-15T03:28:13.408Z,22.30
2022-12-15T03:28:54.997Z,22.47
2022-12-15T03:29:36.701Z,22.73
2022-12-15T03:30:18.290Z,21.73
2022-12-15T03:31:00.127Z,21.23
2022-12-15T03:31:41.789Z,22.60
2022-12-15T03:32:23.605Z,20.93
2022-12-15T03:33:05.411Z,22.83
2022-12-15T03:33:46.963Z,22.27
2022-12-15T03:34:28.582Z,21.67
2022-12-15T03:35:10.804Z,21.87
2022-12-15T03:35:52.632Z,24.43
2022-12-15T03:36:34.176Z,22.10
2022-12-15T03:37:15.858Z,24.67
2022-12-15T03:37:57.642Z,22.13
2022-12-15T03:38:39.194Z,23.80
2022-12-15T03:39:20.788Z,22.47
2022-12-15T03:40:02.406Z,23.17
2022-12-15T03:40:44.158Z,22.00
2022-12-15T03:41:25.786Z,22.07
2022-12-15T03:42:07.357Z,21.67
2022-12-15T03:42:48.915Z,22.77
2022-12-15T03:43:30.930Z,22.57
2022-12-15T03:44:13.065Z,22.90
2022-12-15T03:44:54.645Z,22.87
2022-12-15T03:45:36.397Z,24.10
2022-12-15T03:46:18.044Z,24.83
2022-12-15T03:47:03.238Z,21.53
2022-12-15T03:47:46.015Z,21.63
2022-12-15T03:48:27.625Z,22.37
2022-12-15T03:49:09.209Z,22.73
2022-12-15T03:49:50.985Z,20.23
2022-12-15T03:50:32.663Z,21.77
2022-12-15T03:51:14.223Z,22.07
2022-12-15T03:51:55.811Z,22.23
2022-12-15T03:52:37.403Z,22.33
2022-12-15T03:53:18.997Z,22.50
2022-12-15T03:54:00.649Z,22.73
2022-12-15T03:54:42.306Z,22.37
2022-12-15T03:55:24.359Z,21.83
2022-12-15T03:56:06.692Z,23.17
2022-12-15T03:56:48.272Z,22.53
2022-12-15T03:57:29.985Z,22.87
2022-12-15T03:58:11.700Z,23.83
2022-12-15T03:58:53.344Z,21.73
2022-12-15T03:59:35.103Z,22.50
2022-12-15T04:00:18.596Z,24.93
2022-12-15T04:01:10.849Z,22.43
2022-12-15T04:01:52.617Z,21.77
2022-12-15T04:02:34.553Z,24.17
2022-12-15T04:03:16.335Z,24.40
2022-12-15T04:04:00.882Z,22.97
2022-12-15T04:04:42.966Z,21.83
2022-12-15T04:05:28.106Z,22.00
2022-12-15T04:06:09.718Z,21.53
2022-12-15T04:06:51.324Z,21.03
2022-12-15T04:07:32.943Z,21.90
2022-12-15T04:08:14.694Z,21.77
2022-12-15T04:08:56.324Z,21.70
2022-12-15T04:09:37.923Z,21.73
2022-12-15T04:10:19.569Z,21.97
2022-12-15T04:11:01.242Z,23.13
2022-12-15T04:11:42.911Z,21.07
2022-12-15T04:12:24.569Z,22.90
2022-12-15T04:13:09.562Z,22.70
2022-12-15T04:13:51.191Z,20.97
2022-12-15T04:14:33.031Z,21.87
2022-12-15T04:15:14.853Z,21.23
2022-12-15T04:15:56.441Z,21.53
2022-12-15T04:16:38.152Z,26.87
2022-12-15T04:17:19.846Z,22.20
2022-12-15T04:18:03.715Z,23.87
2022-12-15T04:18:45.370Z,24.70
2022-12-15T04:19:45.230Z,24.40
2022-12-15T04:20:26.888Z,22.60
2022-12-15T04:21:08.523Z,24.17
2022-12-15T04:21:50.118Z,22.83
2022-12-15T04:22:31.765Z,25.53
2022-12-15T04:23:13.778Z,23.17
2022-12-15T04:24:13.916Z,23.33
2022-12-15T04:25:14.239Z,21.97
2022-12-15T04:26:14.343Z,21.90
2022-12-15T04:27:15.015Z,22.37
2022-12-15T04:28:15.111Z,24.40
2022-12-15T04:29:15.344Z,24.37
2022-12-15T04:30:15.578Z,23.40
2022-12-15T04:31:46.895Z,22.97
2022-12-15T04:32:49.680Z,24.70
2022-12-15T04:33:50.825Z,38.10
2022-12-15T04:34:50.973Z,26.23
2022-12-15T04:35:52.679Z,26.27
2022-12-15T04:36:56.798Z,23.70
2022-12-15T04:37:56.733Z,26.73
2022-12-15T04:38:57.064Z,25.87
2022-12-15T04:40:00.356Z,25.60
2022-12-15T04:41:00.659Z,23.53
2022-12-15T04:42:00.960Z,24.03
2022-12-15T04:43:05.263Z,24.63
2022-12-15T04:44:05.604Z,25.87
2022-12-15T04:45:07.478Z,24.23
2022-12-15T04:46:07.607Z,25.20
2022-12-15T04:47:07.748Z,24.50
2022-12-15T04:48:07.854Z,24.37
2022-12-15T04:49:08.076Z,23.73
2022-12-15T04:50:08.355Z,25.73
2022-12-15T04:51:08.653Z,23.83
2022-12-15T04:52:08.890Z,25.87
2022-12-15T04:53:09.131Z,24.87
2022-12-15T04:54:09.375Z,24.17
2022-12-15T04:55:09.248Z,28.60
2022-12-15T04:56:13.651Z,24.20
2022-12-15T04:57:16.850Z,26.67
2022-12-15T04:58:17.001Z,25.30
2022-12-15T04:59:17.681Z,26.60
2022-12-15T05:00:17.813Z,25.37
2022-12-15T05:01:18.110Z,24.10
2022-12-15T05:02:18.431Z,24.07
2022-12-15T05:03:26.010Z,25.60
2022-12-15T05:04:26.015Z,23.77
2022-12-15T05:05:26.608Z,24.77
2022-12-15T05:06:27.127Z,24.27
2022-12-15T05:07:27.196Z,21.80
2022-12-15T05:08:27.286Z,22.13
2022-12-15T05:09:27.392Z,24.00
2022-12-15T05:10:28.199Z,24.33
2022-12-15T05:11:28.502Z,22.93
2022-12-15T05:12:28.873Z,21.93
2022-12-15T05:13:29.272Z,20.20
2022-12-15T05:14:30.047Z,22.97
2022-12-15T05:15:30.722Z,25.30
2022-12-15T05:16:30.865Z,26.50
2022-12-15T05:17:31.414Z,32.10
2022-12-15T05:18:33.226Z,26.63
2022-12-15T05:19:33.463Z,32.40
2022-12-15T05:20:33.727Z,34.37
2022-12-15T05:21:33.837Z,27.90
2022-12-15T05:22:33.932Z,29.30
2022-12-15T05:23:34.396Z,27.70
2022-12-15T05:24:34.463Z,25.37
2022-12-15T05:25:34.631Z,25.17
2022-12-15T05:26:34.995Z,23.57
2022-12-15T05:27:35.459Z,25.20
2022-12-15T05:28:35.831Z,25.93
2022-12-15T05:29:35.992Z,25.10
2022-12-15T05:30:36.151Z,24.27
2022-12-15T05:31:36.147Z,23.77
2022-12-15T05:32:17.783Z,24.13
2022-12-15T05:33:04.053Z,22.17
2022-12-15T05:33:45.632Z,20.43
2022-12-15T05:34:32.530Z,21.53
2022-12-15T05:35:14.324Z,23.03
2022-12-15T05:35:58.015Z,25.20
2022-12-15T05:36:39.603Z,25.03
2022-12-15T05:37:21.162Z,24.53
2022-12-15T05:38:05.061Z,25.03
2022-12-15T05:38:53.450Z,21.13
2022-12-15T05:39:35.117Z,27.20
2022-12-15T05:40:16.778Z,24.53
2022-12-15T05:40:59.285Z,24.53
2022-12-15T05:41:41.689Z,21.30
2022-12-15T05:42:23.318Z,24.23
2022-12-15T05:43:04.940Z,24.90
2022-12-15T05:43:46.856Z,24.33
2022-12-15T05:44:28.892Z,23.60
2022-12-15T05:45:10.738Z,22.37
2022-12-15T05:45:52.400Z,24.37
2022-12-15T05:46:34.140Z,23.37
2022-12-15T05:47:15.804Z,22.23
2022-12-15T05:47:57.360Z,20.77
2022-12-15T05:48:38.962Z,23.00
2022-12-15T05:49:23.192Z,21.40
2022-12-15T05:50:05.170Z,21.97
2022-12-15T05:50:47.194Z,21.53
2022-12-15T05:51:31.336Z,21.37
2022-12-15T05:52:12.891Z,21.60
2022-12-15T05:52:55.568Z,21.03
2022-12-15T05:53:38.911Z,22.23
2022-12-15T05:54:20.765Z,21.07
2022-12-15T05:55:02.367Z,22.67
2022-12-15T05:55:43.952Z,21.90
2022-12-15T05:56:27.361Z,21.27
2022-12-15T05:57:09.190Z,22.30
2022-12-15T05:57:54.706Z,23.20
2022-12-15T05:58:41.519Z,21.43
2022-12-15T05:59:26.609Z,21.93
2022-12-15T06:00:08.937Z,23.17
2022-12-15T06:01:07.027Z,23.57
2022-12-15T06:01:48.776Z,23.00
2022-12-15T06:02:30.528Z,20.90
2022-12-15T06:03:12.193Z,23.43
2022-12-15T06:03:54.138Z,23.73
2022-12-15T06:04:35.761Z,21.23
2022-12-15T06:05:18.068Z,22.40
2022-12-15T06:06:00.808Z,21.90
2022-12-15T06:06:42.610Z,24.10
2022-12-15T06:07:24.356Z,23.03
2022-12-15T06:08:06.001Z,24.93
2022-12-15T06:08:50.194Z,24.33
2022-12-15T06:09:31.908Z,23.07
2022-12-15T06:10:13.530Z,22.77
2022-12-15T06:10:55.654Z,24.33
2022-12-15T06:11:37.549Z,23.13
2022-12-15T06:12:19.210Z,22.27
2022-12-15T06:13:01.719Z,22.97
2022-12-15T06:13:43.542Z,24.50
2022-12-15T06:14:25.158Z,21.90
2022-12-15T06:15:07.137Z,22.23
2022-12-15T06:16:04.210Z,21.87
2022-12-15T06:16:50.907Z,20.23
2022-12-15T06:17:33.241Z,21.83
2022-12-15T06:18:14.825Z,24.50
2022-12-15T06:18:59.094Z,22.97
2022-12-15T06:19:40.629Z,23.13
2022-12-15T06:20:22.341Z,22.80
2022-12-15T06:21:15.380Z,22.83
2022-12-15T06:21:57.004Z,23.20
2022-12-15T06:22:38.892Z,21.63
2022-12-15T06:23:20.517Z,23.30
2022-12-15T06:24:03.496Z,24.23
2022-12-15T06:24:45.113Z,22.53
2022-12-15T06:25:26.738Z,23.03
2022-12-15T06:26:21.208Z,22.13
2022-12-15T06:27:02.892Z,21.77
2022-12-15T06:27:44.511Z,24.97
2022-12-15T06:28:26.168Z,21.97
2022-12-15T06:29:10.637Z,21.53
2022-12-15T06:29:52.343Z,22.53
2022-12-15T06:30:33.938Z,24.70
2022-12-15T06:31:16.398Z,25.47
2022-12-15T06:31:57.984Z,24.47
2022-12-15T06:32:39.577Z,26.33
2022-12-15T06:33:22.755Z,27.03
2022-12-15T06:34:06.768Z,26.03
2022-12-15T06:34:49.121Z,26.27
2022-12-15T06:35:30.680Z,25.43
2022-12-15T06:36:14.181Z,24.97
2022-12-15T06:36:55.810Z,25.27
2022-12-15T06:37:37.470Z,25.67
2022-12-15T06:38:20.026Z,24.50
2022-12-15T06:39:04.209Z,25.03
2022-12-15T06:39:46.031Z,26.70
2022-12-15T06:40:27.785Z,28.23
2022-12-15T06:41:11.725Z,25.27
2022-12-15T06:41:53.324Z,30.17
2022-12-15T06:42:34.906Z,27.73
2022-12-15T06:43:16.459Z,30.20
2022-12-15T06:43:58.787Z,28.03
2022-12-15T06:44:40.361Z,26.03
2022-12-15T06:45:21.954Z,24.67
2022-12-15T06:46:04.679Z,23.30
2022-12-15T06:46:46.534Z,20.80
2022-12-15T06:47:28.228Z,21.00
2022-12-15T06:48:09.797Z,23.73
2022-12-15T06:48:51.708Z,21.77
2022-12-15T06:49:33.469Z,21.43
2022-12-15T06:50:15.142Z,22.90
2022-12-15T06:50:56.996Z,25.43
2022-12-15T06:51:38.712Z,22.40
2022-12-15T06:52:20.248Z,22.57
2022-12-15T06:53:01.900Z,23.83
2022-12-15T06:53:53.585Z,22.40
2022-12-15T06:54:35.214Z,22.90
2022-12-15T06:55:16.952Z,22.73
2022-12-15T06:56:01.561Z,21.70
2022-12-15T06:56:43.118Z,22.73
2022-12-15T06:57:24.731Z,20.37
2022-12-15T06:58:06.407Z,21.80
2022-12-15T06:58:48.731Z,22.73
2022-12-15T06:59:30.924Z,21.73
2022-12-15T07:00:13.016Z,23.03
2022-12-15T07:00:55.679Z,22.17
2022-12-15T07:01:37.574Z,22.37
2022-12-15T07:02:25.207Z,21.47
2022-12-15T07:03:13.794Z,20.80
2022-12-15T07:03:55.905Z,24.67
2022-12-15T07:04:37.531Z,23.47
2022-12-15T07:05:19.354Z,21.17
2022-12-15T07:06:10.141Z,23.63
2022-12-15T07:06:51.745Z,21.67
2022-12-15T07:07:33.371Z,20.60
2022-12-15T07:08:16.562Z,19.93
2022-12-15T07:08:58.215Z,23.30
2022-12-15T07:09:39.790Z,21.00
2022-12-15T07:10:21.394Z,25.23
2022-12-15T07:11:04.386Z,24.37
2022-12-15T07:11:49.163Z,23.83
2022-12-15T07:12:30.892Z,23.07
2022-12-15T07:13:13.561Z,24.13
2022-12-15T07:13:55.227Z,21.20
2022-12-15T07:14:36.878Z,24.13
2022-12-15T07:15:18.474Z,22.33
2022-12-15T07:16:05.208Z,23.77
2022-12-15T07:16:46.897Z,22.27
2022-12-15T07:17:28.877Z,21.47
2022-12-15T07:18:10.520Z,21.93
2022-12-15T07:18:52.283Z,20.67
2022-12-15T07:19:33.838Z,22.90
2022-12-15T07:20:15.466Z,20.63
2022-12-15T07:21:01.709Z,21.10
2022-12-15T07:21:43.477Z,23.17
2022-12-15T07:22:25.191Z,22.70
2022-12-15T07:23:09.595Z,21.40
2022-12-15T07:23:56.421Z,21.73
2022-12-15T07:24:38.511Z,22.33
2022-12-15T07:25:20.663Z,20.07
2022-12-15T07:26:11.385Z,22.03
2022-12-15T07:26:53.527Z,23.83
2022-12-15T07:27:35.219Z,22.00
2022-12-15T07:28:20.036Z,22.07
2022-12-15T07:29:05.818Z,22.33
2022-12-15T07:29:47.383Z,21.67
2022-12-15T07:30:35.107Z,22.90
2022-12-15T07:31:20.090Z,20.70
2022-12-15T07:32:01.821Z,21.50
2022-12-15T07:32:44.364Z,20.20
2022-12-15T07:33:33.781Z,22.77
2022-12-15T07:34:15.572Z,22.43
2022-12-15T07:34:57.183Z,22.60
2022-12-15T07:35:38.817Z,23.00
2022-12-15T07:36:20.825Z,24.60
2022-12-15T07:37:03.603Z,25.47
2022-12-15T07:37:45.544Z,21.37
2022-12-15T07:38:27.922Z,23.00
2022-12-15T07:39:09.529Z,22.73
2022-12-15T07:39:51.133Z,21.33
2022-12-15T07:40:33.126Z,21.47
2022-12-15T07:41:14.706Z,24.87
2022-12-15T07:41:56.339Z,22.33
2022-12-15T07:42:37.926Z,24.10
2022-12-15T07:43:19.488Z,22.07
2022-12-15T07:44:02.326Z,20.77
2022-12-15T07:44:43.885Z,22.63
2022-12-15T07:45:25.553Z,22.80
2022-12-15T07:46:07.418Z,21.57
2022-12-15T07:46:49.353Z,21.27
2022-12-15T07:47:31.599Z,23.10
2022-12-15T07:48:13.214Z,22.33
2022-12-15T07:48:54.778Z,24.33
2022-12-15T07:49:36.395Z,22.70
2022-12-15T07:50:18.860Z,22.33
2022-12-15T07:51:11.049Z,22.30
2022-12-15T07:51:58.292Z,21.53
2022-12-15T07:52:39.901Z,22.90
2022-12-15T07:53:21.507Z,21.43
2022-12-15T07:54:03.171Z,22.87
2022-12-15T07:54:45.338Z,22.33
2022-12-15T07:55:43.629Z,21.40
2022-12-15T07:56:28.626Z,21.57
2022-12-15T07:57:10.232Z,22.30
2022-12-15T07:57:51.896Z,23.03
2022-12-15T07:58:33.793Z,22.03
2022-12-15T07:59:15.461Z,27.60
2022-12-15T07:59:57.178Z,22.07
2022-12-15T08:00:42.638Z,23.03
2022-12-15T08:01:27.107Z,22.47
2022-12-15T08:02:11.760Z,21.37
2022-12-15T08:02:53.655Z,22.13
2022-12-15T08:03:37.140Z,23.23
2022-12-15T08:04:19.379Z,21.07
2022-12-15T08:05:00.922Z,22.97
2022-12-15T08:05:42.572Z,20.67
2022-12-15T08:06:25.026Z,21.50
2022-12-15T08:07:07.395Z,23.50
2022-12-15T08:07:49.059Z,22.33
2022-12-15T08:08:31.417Z,21.97
2022-12-15T08:09:13.408Z,22.17
2022-12-15T08:09:55.126Z,24.80
2022-12-15T08:10:39.616Z,21.93
2022-12-15T08:11:25.001Z,22.10
2022-12-15T08:12:06.894Z,21.47
2022-12-15T08:12:48.508Z,22.93
2022-12-15T08:14:01.288Z,20.90
2022-12-15T08:14:33.644Z,23.50
2022-12-15T08:15:15.403Z,21.50
2022-12-15T08:15:57.088Z,22.33
2022-12-15T08:16:39.264Z,21.20
2022-12-15T08:17:21.304Z,23.10
2022-12-15T08:18:04.775Z,24.63
2022-12-15T08:18:46.854Z,22.20
2022-12-15T08:19:28.569Z,22.53
2022-12-15T08:20:10.672Z,21.73
2022-12-15T08:20:52.297Z,25.00
2022-12-15T08:21:34.071Z,31.37
2022-12-15T08:22:15.659Z,30.80
2022-12-15T08:22:57.838Z,36.77
2022-12-15T08:23:40.336Z,38.63
2022-12-15T08:24:21.905Z,34.10
2022-12-15T08:25:03.856Z,30.93
2022-12-15T08:25:45.520Z,29.53
2022-12-15T08:26:30.741Z,28.30
2022-12-15T08:27:13.025Z,25.73
2022-12-15T08:27:56.189Z,30.13
2022-12-15T08:28:39.343Z,29.47
2022-12-15T08:30:23.939Z,26.77
2022-12-15T08:31:08.491Z,26.30
2022-12-15T08:31:50.272Z,24.27
2022-12-15T08:32:31.878Z,26.20
2022-12-15T08:33:14.602Z,26.90
2022-12-15T08:33:56.151Z,27.57
2022-12-15T08:34:38.779Z,28.73
2022-12-15T08:35:54.582Z,27.60
2022-12-15T08:36:21.983Z,26.67
2022-12-15T08:37:03.673Z,24.20
2022-12-15T08:37:45.419Z,25.70
2022-12-15T08:38:27.102Z,32.37
2022-12-15T08:39:08.781Z,30.97
2022-12-15T08:39:50.426Z,30.23
2022-12-15T08:40:32.008Z,28.83
2022-12-15T08:41:15.021Z,31.33
2022-12-15T08:41:56.681Z,28.50
2022-12-15T08:42:38.892Z,28.27
2022-12-15T08:43:20.963Z,29.47
2022-12-15T08:44:02.853Z,29.80
2022-12-15T08:44:49.078Z,28.47
2022-12-15T08:45:30.705Z,28.73
2022-12-15T08:46:12.931Z,29.00
2022-12-15T08:46:54.593Z,25.30
2022-12-15T08:47:36.289Z,29.13
2022-12-15T08:48:17.994Z,27.57
2022-12-15T08:49:01.466Z,26.33
2022-12-15T08:49:43.115Z,28.03
2022-12-15T08:50:24.807Z,25.57
2022-12-15T08:51:07.855Z,25.27
2022-12-15T08:51:50.602Z,24.53
2022-12-15T08:52:32.447Z,24.00
2022-12-15T08:53:30.879Z,23.83
2022-12-15T08:54:13.514Z,25.60
2022-12-15T08:54:55.450Z,22.27
2022-12-15T08:55:37.075Z,25.97
2022-12-15T08:56:20.595Z,23.00
2022-12-15T08:57:02.239Z,24.87
2022-12-15T08:57:43.820Z,26.13
2022-12-15T08:58:25.563Z,25.77
2022-12-15T08:59:07.206Z,25.23
2022-12-15T08:59:48.919Z,24.83
2022-12-15T09:00:30.763Z,26.03
2022-12-15T09:01:22.442Z,26.73
2022-12-15T09:02:05.378Z,25.73
2022-12-15T09:02:47.167Z,25.20
2022-12-15T09:03:29.655Z,24.87
2022-12-15T09:04:11.657Z,26.10
2022-12-15T09:04:53.336Z,25.87
2022-12-15T09:05:36.084Z,25.20
2022-12-15T09:06:21.700Z,24.57
2022-12-15T09:07:03.974Z,23.83
2022-12-15T09:07:45.625Z,23.27
2022-12-15T09:08:30.910Z,24.73
2022-12-15T09:09:13.685Z,26.37
2022-12-15T09:09:55.328Z,26.17
2022-12-15T09:10:41.065Z,30.53
2022-12-15T09:11:24.222Z,28.80
2022-12-15T09:12:06.159Z,28.20
2022-12-15T09:12:47.777Z,26.27
2022-12-15T09:13:30.017Z,27.67
2022-12-15T09:14:11.985Z,26.80
2022-12-15T09:14:53.663Z,26.75
2022-12-15T09:16:07.625Z,25.02
2022-12-15T09:16:37.075Z,31.43
2022-12-15T09:17:18.813Z,29.77
2022-12-15T09:18:00.452Z,28.97
2022-12-15T09:18:47.952Z,48.63
2022-12-15T09:19:29.578Z,43.30
2022-12-15T09:20:16.592Z,34.92
2022-12-15T09:21:03.358Z,38.17
2022-12-15T09:21:45.042Z,36.87
2022-12-15T09:22:26.686Z,39.83
2022-12-15T09:23:08.357Z,32.90
2022-12-15T09:23:52.064Z,29.10
2022-12-15T09:24:35.355Z,29.90
2022-12-15T09:25:17.340Z,26.53
2022-12-15T09:26:07.629Z,25.70
2022-12-15T09:26:49.214Z,28.73
2022-12-15T09:27:31.180Z,28.60
2022-12-15T09:28:13.941Z,26.92
2022-12-15T09:28:56.014Z,22.97
2022-12-15T09:29:37.705Z,24.40
2022-12-15T09:30:19.399Z,25.15
2022-12-15T09:31:06.383Z,23.58
2022-12-15T09:31:48.038Z,22.50
2022-12-15T09:32:29.653Z,21.08
2022-12-15T09:33:11.266Z,23.92
2022-12-15T09:33:54.371Z,21.27
2022-12-15T09:34:36.000Z,22.10
2022-12-15T09:35:17.604Z,23.33
2022-12-15T09:35:59.323Z,22.70
2022-12-15T09:36:40.978Z,22.08
2022-12-15T09:37:22.603Z,24.25
2022-12-15T09:38:04.222Z,21.60
2022-12-15T09:38:45.780Z,22.95
2022-12-15T09:39:27.515Z,25.38
2022-12-15T09:40:12.767Z,24.60
2022-12-15T09:40:54.400Z,24.47
2022-12-15T09:41:36.633Z,25.42
2022-12-15T09:42:29.650Z,23.33
2022-12-15T09:43:46.806Z,22.23
2022-12-15T09:44:22.621Z,22.25
2022-12-15T09:45:43.349Z,22.48
2022-12-15T09:46:59.762Z,20.57
2022-12-15T09:47:56.209Z,22.20
2022-12-15T09:48:43.289Z,20.80
2022-12-15T09:49:43.329Z,23.35
2022-12-15T09:50:53.998Z,22.63
2022-12-15T09:51:50.574Z,26.08
2022-12-15T09:52:38.673Z,22.57
2022-12-15T09:53:53.568Z,22.80
2022-12-15T09:54:32.194Z,23.93
2022-12-15T09:55:19.187Z,24.87
2022-12-15T09:56:12.343Z,22.43
2022-12-15T09:56:57.852Z,23.23
2022-12-15T09:57:56.051Z,22.80
2022-12-15T09:58:50.748Z,24.77
2022-12-15T09:59:44.868Z,23.00
2022-12-15T10:00:55.253Z,23.50
2022-12-15T10:02:00.371Z,22.00
2022-12-15T10:02:51.345Z,25.13
2022-12-15T10:04:01.611Z,21.60
2022-12-15T10:04:52.364Z,23.50
2022-12-15T10:06:16.143Z,23.37
2022-12-15T10:07:08.593Z,24.08
2022-12-15T10:07:50.718Z,26.73
2022-12-15T10:08:36.833Z,24.53
2022-12-15T10:09:22.610Z,23.53
2022-12-15T10:10:15.292Z,22.80
2022-12-15T10:11:01.672Z,23.40
2022-12-15T10:11:48.526Z,22.30
2022-12-15T10:12:37.107Z,23.17
2022-12-15T10:13:25.654Z,25.50
2022-12-15T10:14:39.310Z,23.65
2022-12-15T10:15:26.158Z,23.00
2022-12-15T10:16:20.882Z,23.45