createdAt,value
2023-02-23T00:01:33.072Z,13.00
2023-02-23T00:05:36.407Z,13.20
2023-02-23T00:09:50.213Z,13.60
2023-02-23T00:13:53.080Z,13.60
2023-02-23T00:17:55.704Z,14.40
2023-02-23T00:21:58.124Z,14.40
2023-02-23T00:25:59.095Z,14.10
2023-02-23T00:30:00.248Z,14.10
2023-02-23T00:34:02.803Z,14.40
2023-02-23T00:38:03.911Z,14.40
2023-02-23T00:42:06.065Z,14.20
2023-02-23T00:46:07.271Z,13.90
2023-02-23T00:50:12.367Z,13.90
2023-02-23T00:54:15.575Z,13.80
2023-02-23T00:58:16.776Z,14.30
2023-02-23T01:02:17.884Z,13.90
2023-02-23T01:06:19.410Z,14.20
2023-02-23T01:10:20.568Z,13.60
2023-02-23T01:14:22.382Z,14.20
2023-02-23T01:18:23.781Z,14.40
2023-02-23T01:22:24.906Z,14.60
2023-02-23T01:26:28.765Z,14.70
2023-02-23T01:30:30.077Z,14.50
2023-02-23T01:34:31.139Z,14.70
2023-02-23T01:38:32.184Z,14.60
2023-02-23T01:42:39.103Z,14.60
2023-02-23T01:46:45.798Z,14.40
2023-02-23T01:50:50.741Z,14.40
2023-02-23T01:54:54.427Z,14.40
2023-02-23T01:58:58.325Z,14.40
2023-02-23T02:03:02.473Z,12.90
2023-02-23T02:07:04.189Z,13.90
2023-02-23T02:11:07.062Z,13.60
2023-02-23T02:15:11.542Z,13.50
2023-02-23T02:19:25.537Z,13.60
2023-02-23T02:23:42.506Z,14.00
2023-02-23T02:28:21.740Z,13.80
2023-02-23T02:32:32.648Z,13.90
2023-02-23T02:36:49.583Z,13.60
2023-02-23T02:40:54.365Z,13.70
2023-02-23T02:45:17.366Z,13.70
2023-02-23T02:49:26.103Z,13.60
2023-02-23T02:53:37.151Z,13.70
2023-02-23T02:57:39.839Z,13.80
2023-02-23T03:01:59.218Z,12.70
2023-02-23T03:06:18.506Z,12.20
2023-02-23T03:10:53.837Z,12.80
2023-02-23T03:15:40.321Z,13.30
2023-02-23T03:20:15.551Z,13.40
2023-02-23T03:24:45.085Z,13.50
2023-02-23T03:29:08.491Z,13.60
2023-02-23T03:33:37.605Z,13.50
2023-02-23T03:38:17.793Z,13.50
2023-02-23T03:42:40.602Z,13.50
2023-02-23T03:47:02.529Z,13.30
2023-02-23T03:51:25.446Z,13.40
2023-02-23T03:55:48.300Z,13.50
2023-02-23T04:00:17.788Z,13.50
2023-02-23T04:04:39.712Z,13.50
2023-02-23T04:08:59.637Z,13.50
2023-02-23T04:13:19.681Z,12.60
2023-02-23T04:17:23.331Z,12.60
2023-02-23T04:21:24.533Z,12.40
2023-02-23T04:25:26.257Z,11.80
2023-02-23T04:29:28.117Z,12.40
2023-02-23T04:33:29.259Z,12.70
2023-02-23T04:37:30.371Z,12.90
2023-02-23T04:41:31.373Z,13.00
2023-02-23T04:45:33.000Z,13.00
2023-02-23T04:49:34.249Z,13.00
2023-02-23T04:53:35.261Z,13.40
2023-02-23T04:57:36.264Z,13.50
2023-02-23T05:01:37.463Z,13.60
2023-02-23T05:05:38.989Z,13.70
2023-02-23T05:09:41.333Z,13.60
2023-02-23T05:13:42.444Z,13.60
2023-02-23T05:17:43.592Z,13.60
2023-02-23T05:21:44.804Z,13.60
2023-02-23T05:25:46.064Z,13.60
2023-02-23T05:29:47.080Z,13.50
2023-02-23T05:33:48.431Z,13.60
2023-02-23T05:37:49.418Z,13.60
2023-02-23T05:41:50.548Z,13.70
2023-02-23T05:45:51.751Z,13.60
2023-02-23T05:49:52.938Z,13.60
2023-02-23T05:53:54.059Z,13.40
2023-02-23T05:57:55.180Z,13.50
2023-02-23T06:01:56.231Z,13.70
2023-02-23T06:05:58.545Z,13.10
2023-02-23T06:10:02.727Z,13.30
2023-02-23T06:14:03.695Z,12.00
2023-02-23T06:18:05.234Z,11.60
2023-02-23T06:22:06.203Z,12.00
2023-02-23T06:26:07.847Z,12.30
2023-02-23T06:30:10.696Z,12.70
2023-02-23T06:34:11.838Z,13.00
2023-02-23T06:38:13.018Z,13.00
2023-02-23T06:42:14.879Z,11.90
2023-02-23T06:46:15.867Z,11.10
2023-02-23T06:50:17.564Z,11.90
2023-02-23T06:54:18.946Z,13.00
2023-02-23T06:58:19.899Z,13.30
2023-02-23T07:02:20.916Z,13.50
2023-02-23T07:06:21.968Z,13.50
2023-02-23T07:10:22.977Z,13.60
2023-02-23T07:14:26.898Z,13.30
2023-02-23T07:18:27.175Z,13.40
2023-02-23T07:22:29.575Z,13.50
2023-02-23T07:26:34.190Z,13.70
2023-02-23T07:30:35.176Z,13.60
2023-02-23T07:34:37.291Z,13.80
2023-02-23T07:38:38.410Z,13.90
2023-02-23T07:42:39.449Z,14.00
2023-02-23T07:46:41.410Z,13.90
2023-02-23T07:50:42.619Z,14.20
2023-02-23T07:54:43.840Z,14.40
2023-02-23T07:58:45.011Z,14.50
2023-02-23T08:02:46.343Z,14.50
2023-02-23T08:06:47.605Z,14.40
2023-02-23T08:10:50.023Z,14.10
2023-02-23T08:14:52.227Z,14.30
2023-02-23T08:18:53.812Z,14.40
2023-02-23T08:22:55.342Z,14.30
2023-02-23T08:26:58.352Z,14.50
2023-02-23T08:30:59.748Z,14.70
2023-02-23T08:35:02.433Z,14.80
2023-02-23T08:39:05.506Z,14.80
2023-02-23T08:43:06.660Z,14.90
2023-02-23T08:47:07.715Z,14.80
2023-02-23T08:51:09.237Z,14.80
2023-02-23T08:55:11.396Z,14.80
2023-02-23T08:59:13.817Z,14.90
2023-02-23T09:03:15.008Z,15.00
2023-02-23T09:07:17.143Z,15.20
2023-02-23T09:11:18.501Z,15.00
2023-02-23T09:15:20.200Z,15.40
2023-02-23T09:19:21.438Z,15.10
2023-02-23T09:23:23.702Z,15.20
2023-02-23T09:27:25.008Z,15.40
2023-02-23T09:31:26.949Z,15.40
2023-02-23T09:35:28.035Z,15.50
2023-02-23T09:39:37.707Z,15.70
2023-02-23T09:43:42.065Z,15.70
2023-02-23T09:48:01.432Z,15.70
2023-02-23T09:52:04.409Z,15.90
2023-02-23T09:56:19.547Z,15.90
2023-02-23T10:00:27.218Z,15.80
2023-02-23T10:04:38.286Z,14.90
2023-02-23T10:08:49.269Z,15.30
2023-02-23T10:13:00.185Z,15.00
2023-02-23T10:17:22.666Z,14.40
2023-02-23T10:21:41.717Z,15.00
2023-02-23T10:25:48.988Z,15.30
2023-02-23T10:29:54.347Z,15.60
2023-02-23T10:33:59.206Z,15.40
2023-02-23T10:38:01.861Z,15.40
2023-02-23T10:42:06.116Z,15.70
2023-02-23T10:46:11.149Z,16.50
2023-02-23T10:50:13.657Z,15.50
2023-02-23T10:54:35.145Z,15.80
2023-02-23T10:58:45.938Z,15.90
2023-02-23T11:02:47.709Z,15.60
2023-02-23T11:06:50.218Z,14.50
2023-02-23T11:10:57.617Z,14.40
2023-02-23T11:14:58.887Z,14.30
2023-02-23T11:19:04.391Z,14.60
2023-02-23T11:23:27.212Z,15.50
2023-02-23T11:27:28.562Z,16.90
2023-02-23T11:31:34.043Z,17.10
2023-02-23T11:35:36.198Z,16.90
2023-02-23T11:39:39.132Z,15.70
2023-02-23T11:43:44.143Z,15.80
2023-02-23T11:47:49.544Z,14.30
2023-02-23T11:51:53.316Z,14.40
2023-02-23T11:55:57.283Z,13.80
2023-02-23T12:00:00.950Z,13.40
2023-02-23T12:04:02.500Z,13.20
2023-02-23T12:08:10.533Z,13.10
2023-02-23T12:16:41.218Z,13.40
2023-02-23T12:20:47.881Z,13.80
2023-02-23T12:24:55.566Z,13.70
2023-02-23T12:29:18.416Z,13.40
2023-02-23T12:33:28.175Z,14.30
2023-02-23T12:37:35.074Z,14.50
2023-02-23T12:41:45.992Z,14.20
2023-02-23T12:45:56.914Z,15.00
2023-02-23T12:50:03.576Z,13.70
2023-02-23T12:54:05.384Z,14.20
2023-02-23T12:58:22.185Z,13.50
2023-02-23T13:02:42.260Z,13.80
2023-02-23T13:06:59.053Z,12.40
2023-02-23T13:11:06.972Z,13.00
2023-02-23T13:15:21.075Z,13.90
2023-02-23T13:19:43.957Z,13.60
2023-02-23T13:24:01.033Z,14.40
2023-02-23T13:28:02.984Z,13.60
2023-02-23T13:32:07.281Z,14.50
2023-02-23T13:36:09.098Z,13.90
2023-02-23T13:40:26.042Z,14.40
2023-02-23T13:44:31.262Z,14.30
2023-02-23T13:48:59.900Z,13.50
2023-02-23T13:53:04.537Z,13.90
2023-02-23T13:57:16.232Z,13.40
2023-02-23T14:01:23.934Z,13.60
2023-02-23T14:05:31.989Z,14.00
2023-02-23T14:09:40.245Z,13.40
2023-02-23T14:13:45.395Z,13.40
2023-02-23T14:17:58.782Z,13.40
2023-02-23T14:22:08.698Z,13.70
2023-02-23T14:26:14.619Z,12.70
2023-02-23T14:30:19.942Z,13.30
2023-02-23T14:34:24.090Z,13.70
2023-02-23T14:38:47.034Z,12.90
2023-02-23T14:42:38.053Z,13.70
2023-02-23T14:46:49.549Z,12.50
2023-02-23T14:50:51.031Z,12.60
2023-02-23T14:54:54.796Z,12.70
2023-02-23T14:58:58.015Z,12.70
2023-02-23T15:03:04.868Z,14.00
2023-02-23T15:07:08.790Z,14.00
2023-02-23T15:11:12.905Z,13.20
2023-02-23T15:15:20.337Z,13.90
2023-02-23T15:19:23.402Z,13.90
2023-02-23T15:23:24.540Z,13.90
2023-02-23T15:27:34.236Z,13.80
2023-02-23T15:31:36.057Z,14.30
2023-02-23T15:35:44.889Z,13.80
2023-02-23T15:39:52.720Z,14.00
2023-02-23T15:43:56.596Z,14.30
2023-02-23T15:48:01.615Z,13.00
2023-02-23T15:52:13.829Z,12.40
2023-02-23T15:56:24.460Z,12.30
2023-02-23T16:00:35.285Z,12.50
2023-02-23T16:04:40.605Z,12.20
2023-02-23T16:08:56.996Z,13.30
2023-02-23T16:13:00.160Z,13.00
2023-02-23T16:17:10.850Z,12.50
2023-02-23T16:21:06.249Z,12.20
2023-02-23T16:25:11.140Z,11.90
2023-02-23T16:29:22.992Z,12.40
2023-02-23T16:33:42.846Z,12.20
2023-02-23T16:37:59.879Z,12.60
2023-02-23T16:42:01.079Z,12.60
2023-02-23T16:46:02.392Z,12.40
2023-02-23T16:50:19.780Z,12.50
2023-02-23T16:54:18.120Z,12.30
2023-02-23T16:58:24.075Z,11.70
2023-02-23T17:02:25.326Z,11.30
2023-02-23T17:06:26.826Z,11.50
2023-02-23T17:10:31.727Z,11.60
2023-02-23T17:14:32.900Z,12.00
2023-02-23T17:18:36.149Z,12.00
2023-02-23T17:22:37.348Z,12.50
2023-02-23T17:26:39.297Z,12.20
2023-02-23T17:30:42.099Z,12.40
2023-02-23T17:34:43.211Z,12.20
2023-02-23T17:38:44.838Z,12.40
2023-02-23T17:42:45.911Z,12.20
2023-02-23T17:46:47.048Z,11.10
2023-02-23T17:50:48.603Z,11.30
2023-02-23T17:54:49.804Z,12.00
2023-02-23T17:58:50.937Z,12.20
2023-02-23T18:02:52.227Z,12.60
2023-02-23T18:06:53.722Z,12.70
2023-02-23T18:11:16.779Z,12.60
2023-02-23T18:15:19.922Z,11.30
2023-02-23T18:19:20.948Z,12.30
2023-02-23T18:23:24.794Z,12.30
2023-02-23T18:27:25.931Z,12.20
2023-02-23T18:31:27.786Z,12.30
2023-02-23T18:35:38.227Z,11.20
2023-02-23T18:39:39.221Z,12.20
2023-02-23T18:43:40.297Z,12.30
2023-02-23T18:47:42.282Z,11.60
2023-02-23T18:51:43.735Z,11.40
2023-02-23T18:55:45.473Z,12.00
2023-02-23T18:59:46.838Z,12.10
2023-02-23T19:03:51.113Z,11.40
2023-02-23T19:07:52.275Z,11.60
2023-02-23T19:11:54.173Z,11.20
2023-02-23T19:15:57.547Z,11.30
2023-02-23T19:20:00.128Z,11.10
2023-02-23T19:24:02.409Z,11.80
2023-02-23T19:28:03.829Z,11.30
2023-02-23T19:32:05.281Z,12.10
2023-02-23T19:36:08.839Z,12.00
2023-02-23T19:40:11.284Z,11.40
2023-02-23T19:44:12.644Z,11.60
2023-02-23T19:48:15.359Z,10.90
2023-02-23T19:52:16.391Z,11.50
2023-02-23T19:56:17.830Z,11.20
2023-02-23T20:00:20.268Z,11.50
2023-02-23T20:04:21.425Z,11.80
2023-02-23T20:08:23.875Z,11.90
2023-02-23T20:12:24.993Z,11.30
2023-02-23T20:16:28.237Z,12.30
2023-02-23T20:20:31.080Z,11.50
2023-02-23T20:24:32.117Z,10.60
2023-02-23T20:28:33.299Z,10.40
2023-02-23T20:32:34.476Z,10.40
2023-02-23T20:36:36.641Z,10.90
2023-02-23T20:40:38.052Z,10.50
2023-02-23T20:44:39.371Z,10.40
2023-02-23T20:48:41.285Z,9.60
2023-02-23T20:52:43.826Z,11.30
2023-02-23T20:56:45.203Z,11.10
2023-02-23T21:00:46.305Z,10.60
2023-02-23T21:04:47.462Z,10.90
2023-02-23T21:08:52.712Z,11.50
2023-02-23T21:12:53.875Z,11.10
2023-02-23T21:16:54.893Z,11.60
2023-02-23T21:20:58.209Z,9.90
2023-02-23T21:25:00.242Z,10.50
2023-02-23T21:29:01.814Z,10.30
2023-02-23T21:33:03.182Z,10.50
2023-02-23T21:37:04.220Z,9.40
2023-02-23T21:41:07.691Z,10.50
2023-02-23T21:45:11.685Z,9.80
2023-02-23T21:49:12.903Z,10.30
2023-02-23T21:53:13.782Z,10.90
2023-02-23T21:57:15.008Z,10.00
2023-02-23T22:01:22.488Z,10.20
2023-02-23T22:05:23.802Z,10.50
2023-02-23T22:09:24.782Z,9.90
2023-02-23T22:13:25.778Z,9.60
2023-02-23T22:17:26.921Z,10.20
2023-02-23T22:21:28.730Z,9.50
2023-02-23T22:25:29.832Z,9.20
2023-02-23T22:29:30.868Z,9.30
2023-02-23T22:33:32.409Z,8.80
2023-02-23T22:37:33.438Z,9.10
2023-02-23T22:41:37.685Z,9.40
2023-02-23T22:45:40.560Z,9.60
2023-02-23T22:49:41.669Z,9.50
2023-02-23T22:53:43.236Z,9.80
2023-02-23T22:57:46.810Z,8.70
2023-02-23T23:01:49.729Z,9.20
2023-02-23T23:05:51.098Z,9.10
2023-02-23T23:09:52.623Z,8.20
2023-02-23T23:13:59.114Z,8.70
2023-02-23T23:18:01.959Z,8.90
2023-02-23T23:22:03.182Z,8.60
2023-02-23T23:26:05.970Z,8.60
2023-02-23T23:30:10.562Z,7.50
2023-02-23T23:34:12.773Z,7.70
2023-02-23T23:38:13.886Z,7.50
2023-02-23T23:42:14.846Z,8.50
2023-02-23T23:46:21.126Z,8.70
2023-02-23T23:50:24.145Z,9.30
2023-02-23T23:54:29.009Z,9.20
2023-02-23T23:58:30.787Z,8.80
