createdAt,value
2022-11-25T00:01:29.864Z,10.39
2022-11-25T00:03:57.930Z,10.43
2022-11-25T00:06:27.138Z,10.54
2022-11-25T00:08:58.995Z,10.52
2022-11-25T00:11:26.165Z,10.53
2022-11-25T00:13:53.234Z,10.41
2022-11-25T00:16:21.885Z,10.47
2022-11-25T00:18:51.837Z,10.47
2022-11-25T00:21:21.824Z,10.32
2022-11-25T00:24:00.480Z,10.49
2022-11-25T00:26:29.025Z,10.60
2022-11-25T00:28:57.974Z,10.59
2022-11-25T00:31:30.889Z,10.62
2022-11-25T00:33:58.498Z,10.64
2022-11-25T00:36:36.947Z,10.79
2022-11-25T00:39:06.442Z,10.63
2022-11-25T00:41:51.774Z,10.65
2022-11-25T00:44:36.784Z,10.67
2022-11-25T00:47:05.668Z,10.62
2022-11-25T00:49:32.612Z,10.53
2022-11-25T00:51:59.309Z,10.45
2022-11-25T00:54:25.901Z,10.56
2022-11-25T00:56:52.655Z,10.55
2022-11-25T00:59:19.205Z,10.64
2022-11-25T01:01:46.119Z,10.56
2022-11-25T01:04:13.238Z,10.53
2022-11-25T01:06:40.015Z,10.32
2022-11-25T01:09:08.041Z,10.30
2022-11-25T01:11:35.086Z,10.40
2022-11-25T01:14:02.333Z,10.43
2022-11-25T01:16:30.236Z,10.36
2022-11-25T01:18:59.221Z,10.37
2022-11-25T01:21:29.435Z,10.38
2022-11-25T01:23:56.661Z,10.50
2022-11-25T01:26:24.703Z,10.49
2022-11-25T01:28:58.156Z,10.46
2022-11-25T01:31:27.772Z,10.64
2022-11-25T01:34:00.875Z,10.64
2022-11-25T01:36:28.114Z,10.58
2022-11-25T01:38:56.700Z,10.55
2022-11-25T01:41:25.144Z,10.37
2022-11-25T01:44:13.639Z,10.16
2022-11-25T01:46:52.056Z,10.24
2022-11-25T01:49:25.113Z,10.23
2022-11-25T01:51:51.621Z,10.31
2022-11-25T01:54:23.092Z,10.31
2022-11-25T01:57:00.163Z,10.13
2022-11-25T01:59:29.316Z,10.28
2022-11-25T02:01:57.086Z,10.30
2022-11-25T02:04:28.072Z,10.27
2022-11-25T02:06:59.999Z,10.24
2022-11-25T02:09:27.601Z,10.31
2022-11-25T02:11:54.934Z,10.28
2022-11-25T02:14:23.421Z,10.21
2022-11-25T02:16:51.996Z,10.26
2022-11-25T02:19:38.086Z,10.19
2022-11-25T02:22:09.550Z,10.11
2022-11-25T02:24:46.660Z,10.16
2022-11-25T02:27:13.925Z,10.39
2022-11-25T02:29:43.669Z,10.19
2022-11-25T02:32:10.556Z,10.18
2022-11-25T02:34:47.572Z,10.23
2022-11-25T02:37:17.465Z,10.33
2022-11-25T02:39:46.108Z,10.46
2022-11-25T02:42:13.074Z,10.45
2022-11-25T02:44:39.670Z,10.43
2022-11-25T02:47:06.253Z,10.25
2022-11-25T02:49:33.628Z,10.36
2022-11-25T02:52:00.163Z,10.39
2022-11-25T02:54:28.153Z,10.33
2022-11-25T02:56:54.682Z,10.33
2022-11-25T02:59:21.274Z,10.61
2022-11-25T03:01:48.359Z,10.69
2022-11-25T03:04:14.921Z,10.80
2022-11-25T03:06:41.476Z,10.83
2022-11-25T03:09:08.330Z,10.87
2022-11-25T03:11:56.707Z,10.91
2022-11-25T03:14:23.332Z,10.91
2022-11-25T03:16:49.941Z,10.91
2022-11-25T03:19:16.656Z,10.80
2022-11-25T03:21:43.223Z,11.15
2022-11-25T03:24:09.787Z,10.86
2022-11-25T03:26:36.361Z,11.12
2022-11-25T03:29:03.500Z,11.13
2022-11-25T03:31:30.324Z,10.94
2022-11-25T03:33:56.923Z,10.88
2022-11-25T03:36:23.717Z,10.83
2022-11-25T03:38:50.439Z,10.90
2022-11-25T03:41:17.517Z,10.78
2022-11-25T03:43:44.235Z,10.93
2022-11-25T03:46:11.405Z,10.77
2022-11-25T03:48:38.166Z,11.09
2022-11-25T03:51:05.180Z,11.22
2022-11-25T03:53:31.850Z,11.30
2022-11-25T03:56:00.781Z,11.34
2022-11-25T03:58:27.509Z,11.22
2022-11-25T04:00:54.950Z,11.20
2022-11-25T04:03:21.785Z,11.34
2022-11-25T04:05:48.773Z,11.15
2022-11-25T04:08:15.397Z,11.13
2022-11-25T04:10:44.221Z,11.04
2022-11-25T04:13:11.491Z,11.00
2022-11-25T04:15:49.453Z,11.14
2022-11-25T04:18:18.792Z,11.03
2022-11-25T04:20:49.042Z,10.98
2022-11-25T04:23:16.328Z,11.00
2022-11-25T04:25:51.054Z,10.97
2022-11-25T04:28:26.142Z,10.89
2022-11-25T04:30:52.684Z,11.01
2022-11-25T04:33:19.450Z,11.05
2022-11-25T04:35:47.713Z,11.08
2022-11-25T04:38:14.351Z,11.16
2022-11-25T04:40:41.058Z,11.14
2022-11-25T04:43:13.257Z,11.16
2022-11-25T04:48:35.393Z,11.07
2022-11-25T04:51:03.177Z,10.96
2022-11-25T04:53:30.002Z,11.00
2022-11-25T04:55:56.602Z,10.91
2022-11-25T04:58:42.110Z,10.88
2022-11-25T05:01:09.069Z,10.91
2022-11-25T05:03:39.308Z,10.92
2022-11-25T05:06:09.173Z,10.92
2022-11-25T05:08:37.553Z,11.04
2022-11-25T05:11:04.237Z,11.01
2022-11-25T05:13:30.859Z,10.94
2022-11-25T05:16:00.191Z,11.06
2022-11-25T05:18:27.162Z,10.92
2022-11-25T05:20:53.693Z,10.89
2022-11-25T05:23:21.427Z,10.87
2022-11-25T05:25:48.528Z,10.88
2022-11-25T05:28:29.378Z,10.90
2022-11-25T05:30:56.095Z,10.85
2022-11-25T05:33:23.033Z,10.78
2022-11-25T05:36:01.790Z,10.87
2022-11-25T05:38:47.860Z,10.98
2022-11-25T05:41:20.692Z,10.98
2022-11-25T05:43:47.565Z,11.12
2022-11-25T05:46:14.776Z,11.14
2022-11-25T05:48:47.063Z,11.14
2022-11-25T05:51:13.942Z,11.19
2022-11-25T05:53:40.595Z,11.22
2022-11-25T05:56:07.586Z,11.07
2022-11-25T05:59:01.274Z,11.06
2022-11-25T06:01:40.847Z,11.01
2022-11-25T06:04:07.781Z,10.95
2022-11-25T06:06:34.724Z,11.08
2022-11-25T06:09:01.450Z,11.01
2022-11-25T06:11:29.436Z,10.99
2022-11-25T06:13:57.930Z,11.01
2022-11-25T06:16:24.968Z,11.03
2022-11-25T06:19:05.506Z,11.02
2022-11-25T06:21:32.594Z,10.99
2022-11-25T06:23:59.134Z,11.13
2022-11-25T06:26:25.713Z,11.12
2022-11-25T06:28:54.025Z,11.02
2022-11-25T06:31:23.597Z,10.95
2022-11-25T06:33:56.510Z,10.83
2022-11-25T06:36:23.213Z,10.80
2022-11-25T06:38:52.664Z,10.79
2022-11-25T06:41:20.097Z,10.81
2022-11-25T06:43:46.697Z,10.73
2022-11-25T06:46:19.826Z,10.65
2022-11-25T06:48:50.870Z,10.58
2022-11-25T06:51:17.357Z,10.61
2022-11-25T06:53:44.545Z,10.63
2022-11-25T06:56:14.882Z,10.77
2022-11-25T06:58:42.965Z,10.79
2022-11-25T07:01:15.643Z,10.73
2022-11-25T07:03:44.324Z,10.99
2022-11-25T07:06:13.039Z,10.89
2022-11-25T07:08:40.155Z,10.84
2022-11-25T07:11:10.097Z,11.15
2022-11-25T07:13:36.758Z,11.07
2022-11-25T07:16:05.157Z,10.98
2022-11-25T07:18:37.810Z,10.84
2022-11-25T07:21:10.043Z,10.76
2022-11-25T07:23:37.887Z,10.83
2022-11-25T07:26:07.594Z,11.00
2022-11-25T07:28:35.198Z,10.95
2022-11-25T07:31:32.840Z,11.02
2022-11-25T07:34:10.991Z,11.14
2022-11-25T07:36:38.022Z,10.94
2022-11-25T07:39:07.818Z,11.00
2022-11-25T07:41:35.095Z,11.11
2022-11-25T07:44:03.992Z,10.92
2022-11-25T07:46:43.230Z,10.97
2022-11-25T07:49:15.212Z,10.96
2022-11-25T07:51:47.394Z,10.95
2022-11-25T07:54:14.691Z,10.92
2022-11-25T07:56:42.606Z,11.07
2022-11-25T07:59:13.386Z,11.11
2022-11-25T08:01:40.666Z,11.19
2022-11-25T08:04:09.159Z,11.12
2022-11-25T08:06:42.804Z,11.03
2022-11-25T08:09:15.365Z,11.04
2022-11-25T08:11:42.488Z,11.17
2022-11-25T08:14:10.342Z,11.05
2022-11-25T08:16:38.288Z,10.95
2022-11-25T08:19:08.435Z,10.96
2022-11-25T08:21:35.310Z,10.88
2022-11-25T08:24:03.147Z,10.86
2022-11-25T08:26:36.474Z,10.90
2022-11-25T08:29:05.647Z,10.99
2022-11-25T08:31:35.315Z,11.09
2022-11-25T08:34:03.143Z,11.16
2022-11-25T08:36:30.611Z,11.05
2022-11-25T08:38:59.235Z,11.10
2022-11-25T08:41:28.925Z,11.03
2022-11-25T08:43:56.501Z,10.66
2022-11-25T08:46:30.440Z,10.47
2022-11-25T08:48:57.177Z,10.50
2022-11-25T08:51:30.151Z,10.47
2022-11-25T08:53:57.688Z,10.55
2022-11-25T08:56:26.595Z,10.40
2022-11-25T08:58:54.783Z,10.30
2022-11-25T09:01:23.648Z,10.34
2022-11-25T09:03:55.264Z,10.47
2022-11-25T09:06:23.805Z,10.53
2022-11-25T09:08:50.585Z,10.57
2022-11-25T09:11:17.402Z,10.59
2022-11-25T09:13:44.216Z,10.61
2022-11-25T09:16:11.018Z,10.52
2022-11-25T09:18:38.109Z,10.50
2022-11-25T09:21:10.649Z,10.59
2022-11-25T09:23:39.348Z,10.53
2022-11-25T09:26:07.405Z,10.39
2022-11-25T09:28:36.266Z,10.35
2022-11-25T09:31:11.995Z,10.33
2022-11-25T09:33:38.593Z,10.77
2022-11-25T09:36:06.111Z,10.82
2022-11-25T09:38:32.933Z,10.85
2022-11-25T09:41:09.763Z,10.96
2022-11-25T09:44:16.530Z,10.64
2022-11-25T09:47:09.485Z,10.60
2022-11-25T09:49:46.570Z,10.51
2022-11-25T09:52:27.353Z,10.63
2022-11-25T09:55:03.734Z,10.61
2022-11-25T09:57:42.842Z,10.54
2022-11-25T10:00:16.862Z,10.65
2022-11-25T10:03:41.200Z,10.73
2022-11-25T10:06:26.277Z,10.84
2022-11-25T10:08:57.824Z,10.63
2022-11-25T10:11:42.398Z,10.51
2022-11-25T10:14:17.589Z,10.57
2022-11-25T10:16:56.949Z,10.65
2022-11-25T10:19:52.290Z,10.80
2022-11-25T10:22:34.737Z,10.69
2022-11-25T10:25:07.127Z,10.87
2022-11-25T10:27:44.329Z,10.93
2022-11-25T10:30:24.047Z,10.98
2022-11-25T10:33:18.577Z,10.98
2022-11-25T10:35:55.536Z,10.83
2022-11-25T10:38:29.482Z,10.85
2022-11-25T10:40:57.129Z,10.90
2022-11-25T10:43:27.274Z,10.92
2022-11-25T10:46:57.016Z,11.27
2022-11-25T10:49:35.998Z,11.03
2022-11-25T10:52:11.029Z,10.95
2022-11-25T10:54:37.953Z,10.80
2022-11-25T10:57:18.328Z,10.87
2022-11-25T10:59:59.175Z,10.93
2022-11-25T11:02:29.203Z,11.34
2022-11-25T11:05:17.835Z,11.06
2022-11-25T11:07:46.888Z,11.03
2022-11-25T11:10:26.294Z,11.04
2022-11-25T11:13:01.686Z,11.28
2022-11-25T11:15:31.343Z,11.20
2022-11-25T11:18:13.790Z,11.25
2022-11-25T11:20:46.987Z,11.16
2022-11-25T11:23:15.106Z,11.36
2022-11-25T11:26:03.021Z,11.52
2022-11-25T11:28:35.000Z,11.53
2022-11-25T11:31:24.902Z,11.53
2022-11-25T11:34:22.818Z,11.58
2022-11-25T11:36:52.369Z,11.67
2022-11-25T11:39:37.681Z,11.82
2022-11-25T11:42:25.668Z,11.90
2022-11-25T11:45:09.969Z,11.93
2022-11-25T11:48:14.456Z,12.11
2022-11-25T11:50:48.481Z,11.96
2022-11-25T11:53:28.630Z,12.27
2022-11-25T11:56:35.957Z,11.62
2022-11-25T11:59:24.423Z,11.57
2022-11-25T12:02:00.363Z,11.56
2022-11-25T12:04:49.787Z,12.07
2022-11-25T12:07:34.691Z,12.04
2022-11-25T12:10:24.036Z,11.84
2022-11-25T12:13:18.515Z,11.57
2022-11-25T12:16:07.914Z,11.81
2022-11-25T12:18:43.709Z,12.02
2022-11-25T12:21:41.625Z,12.06
2022-11-25T12:24:45.770Z,11.94
2022-11-25T12:27:21.129Z,11.95
2022-11-25T12:30:11.846Z,11.93
2022-11-25T12:32:46.570Z,11.88
2022-11-25T12:35:21.030Z,12.05
2022-11-25T12:37:56.757Z,12.04
2022-11-25T12:40:53.225Z,12.08
2022-11-25T12:43:34.839Z,12.28
2022-11-25T12:46:18.995Z,12.01
2022-11-25T12:48:45.892Z,12.04
2022-11-25T12:51:26.298Z,12.08
2022-11-25T12:54:19.424Z,11.98
2022-11-25T12:56:53.481Z,11.81
2022-11-25T12:59:22.746Z,11.84
2022-11-25T13:02:05.088Z,11.73
2022-11-25T13:04:49.009Z,11.96
2022-11-25T13:07:25.111Z,12.06
2022-11-25T13:10:13.101Z,12.19
2022-11-25T13:12:59.680Z,12.34
2022-11-25T13:15:39.965Z,11.99
2022-11-25T13:18:19.967Z,12.07
2022-11-25T13:20:48.088Z,12.02
2022-11-25T13:23:17.593Z,11.86
2022-11-25T13:25:46.420Z,12.19
2022-11-25T13:28:32.392Z,12.19
2022-11-25T13:31:14.369Z,12.06
2022-11-25T13:33:43.875Z,12.17
2022-11-25T13:36:22.675Z,12.37
2022-11-25T13:38:49.280Z,12.38
2022-11-25T13:41:16.118Z,12.37
2022-11-25T13:44:06.624Z,12.17
2022-11-25T13:46:46.159Z,12.02
2022-11-25T13:49:42.155Z,11.95
2022-11-25T13:52:32.456Z,11.88
2022-11-25T13:55:03.612Z,11.78
2022-11-25T13:57:34.001Z,11.71
2022-11-25T14:00:06.793Z,11.71
2022-11-25T14:02:47.009Z,11.75
2022-11-25T14:05:50.919Z,12.09
2022-11-25T14:08:20.404Z,11.77
2022-11-25T14:11:26.026Z,11.92
2022-11-25T14:14:25.799Z,11.87
2022-11-25T14:17:21.842Z,11.88
2022-11-25T14:20:06.632Z,12.04
2022-11-25T14:22:54.163Z,12.02
2022-11-25T14:25:26.473Z,12.40
2022-11-25T14:28:05.692Z,12.67
2022-11-25T14:30:32.893Z,12.57
2022-11-25T14:33:04.291Z,12.70
2022-11-25T14:35:45.282Z,12.78
2022-11-25T14:38:19.462Z,12.32
2022-11-25T14:41:17.176Z,12.32
2022-11-25T14:43:51.719Z,12.39
2022-11-25T14:46:22.202Z,12.23
2022-11-25T14:49:03.295Z,12.27
2022-11-25T14:51:37.810Z,12.32
2022-11-25T14:54:08.879Z,12.40
2022-11-25T14:56:36.890Z,12.25
2022-11-25T14:59:03.714Z,12.18
2022-11-25T15:01:33.850Z,12.24
2022-11-25T15:04:02.994Z,12.25
2022-11-25T15:06:38.609Z,12.04
2022-11-25T15:09:18.397Z,12.02
2022-11-25T15:11:45.278Z,11.92
2022-11-25T15:14:24.049Z,12.23
2022-11-25T15:16:51.450Z,12.02
2022-11-25T15:19:26.976Z,12.42
2022-11-25T15:24:55.057Z,12.19
2022-11-25T15:27:28.005Z,12.18
2022-11-25T15:29:56.096Z,12.17
2022-11-25T15:32:26.613Z,12.17
2022-11-25T15:34:55.861Z,12.26
2022-11-25T15:37:23.999Z,12.36
2022-11-25T15:40:11.232Z,12.26
2022-11-25T15:42:37.962Z,12.20
2022-11-25T15:45:17.654Z,12.14
2022-11-25T15:47:45.365Z,12.20
2022-11-25T15:50:22.658Z,12.08
2022-11-25T15:52:54.100Z,12.12
2022-11-25T15:55:34.652Z,12.12
2022-11-25T15:58:21.194Z,12.06
2022-11-25T16:01:19.219Z,12.21
2022-11-25T16:03:48.180Z,12.20
2022-11-25T16:06:28.476Z,12.07
2022-11-25T16:09:00.883Z,12.07
2022-11-25T16:11:33.072Z,12.10
2022-11-25T16:14:27.794Z,12.05
2022-11-25T16:17:01.995Z,12.15
2022-11-25T16:19:38.469Z,12.05
2022-11-25T16:22:05.759Z,12.02
2022-11-25T16:24:57.303Z,12.00
2022-11-25T16:27:28.945Z,11.85
2022-11-25T16:30:18.735Z,11.85
2022-11-25T16:32:45.470Z,12.04
2022-11-25T16:35:15.147Z,12.03
2022-11-25T16:37:47.063Z,11.99
2022-11-25T16:40:17.348Z,11.96
2022-11-25T16:42:48.858Z,12.13
2022-11-25T16:45:27.366Z,11.97
2022-11-25T16:47:54.641Z,11.88
2022-11-25T16:50:22.174Z,11.97
2022-11-25T16:52:49.746Z,11.96
2022-11-25T16:55:18.348Z,12.04
2022-11-25T16:57:45.434Z,12.08
2022-11-25T17:00:16.598Z,11.94
2022-11-25T17:02:43.883Z,12.04
2022-11-25T17:05:22.456Z,11.99
2022-11-25T17:07:52.555Z,11.88
2022-11-25T17:10:20.543Z,11.93
2022-11-25T17:12:47.797Z,11.88
2022-11-25T17:15:18.631Z,11.96
2022-11-25T17:17:47.787Z,11.96
2022-11-25T17:20:16.466Z,11.95
2022-11-25T17:22:43.513Z,12.04
2022-11-25T17:25:13.300Z,11.76
2022-11-25T17:27:41.733Z,11.93
2022-11-25T17:30:18.141Z,11.96
2022-11-25T17:32:45.921Z,11.78
2022-11-25T17:35:20.617Z,11.92
2022-11-25T17:37:47.903Z,12.01
2022-11-25T17:40:14.862Z,11.87
2022-11-25T17:42:42.382Z,11.84
2022-11-25T17:45:18.673Z,11.91
2022-11-25T17:47:46.267Z,11.71
2022-11-25T17:50:30.950Z,11.61
2022-11-25T17:52:57.510Z,11.65
2022-11-25T17:55:24.130Z,11.47
2022-11-25T17:57:50.846Z,11.55
2022-11-25T18:00:21.085Z,11.48
2022-11-25T18:02:48.686Z,11.47
2022-11-25T18:05:22.622Z,11.56
2022-11-25T18:07:49.668Z,11.53
2022-11-25T18:10:18.620Z,11.31
2022-11-25T18:12:47.100Z,11.40
2022-11-25T18:15:23.106Z,11.31
2022-11-25T18:17:50.929Z,11.06
2022-11-25T18:20:23.810Z,11.24
2022-11-25T18:22:53.646Z,11.07
2022-11-25T18:25:24.414Z,11.07
2022-11-25T18:27:56.060Z,11.20
2022-11-25T18:30:31.116Z,11.14
2022-11-25T18:32:58.174Z,11.20
2022-11-25T18:35:35.776Z,11.07
2022-11-25T18:38:03.526Z,11.04
2022-11-25T18:40:30.415Z,11.04
2022-11-25T18:43:00.826Z,11.00
2022-11-25T18:45:32.702Z,11.04
2022-11-25T18:47:59.609Z,10.91
2022-11-25T18:50:27.572Z,10.98
2022-11-25T18:52:54.778Z,10.99
2022-11-25T18:55:22.922Z,10.87
2022-11-25T18:57:51.601Z,10.88
2022-11-25T19:00:32.156Z,10.98
2022-11-25T19:02:59.583Z,10.97
2022-11-25T19:05:30.869Z,10.87
2022-11-25T19:07:58.197Z,10.89
2022-11-25T19:10:29.295Z,10.94
2022-11-25T19:12:58.927Z,11.00
2022-11-25T19:15:26.291Z,10.90
2022-11-25T19:17:57.528Z,11.05
2022-11-25T19:20:25.778Z,11.00
2022-11-25T19:22:55.560Z,11.01
2022-11-25T19:25:25.610Z,10.98
2022-11-25T19:27:56.056Z,10.98
2022-11-25T19:30:26.052Z,10.84
2022-11-25T19:32:55.752Z,11.00
2022-11-25T19:35:35.464Z,11.06
2022-11-25T19:38:07.252Z,10.67
2022-11-25T19:40:39.087Z,10.65
2022-11-25T19:43:06.133Z,10.63
2022-11-25T19:45:32.863Z,10.58
2022-11-25T19:48:05.220Z,10.52
2022-11-25T19:50:34.697Z,10.58
2022-11-25T19:53:01.275Z,10.76
2022-11-25T19:55:32.233Z,10.71
2022-11-25T19:57:59.129Z,10.75
2022-11-25T20:00:25.819Z,10.66
2022-11-25T20:02:54.623Z,10.74
2022-11-25T20:05:31.126Z,10.77
2022-11-25T20:07:57.848Z,10.72
2022-11-25T20:10:27.256Z,10.81
2022-11-25T20:12:55.131Z,10.81
2022-11-25T20:15:22.045Z,10.74
2022-11-25T20:17:55.240Z,10.63
2022-11-25T20:20:27.539Z,10.63
2022-11-25T20:23:16.419Z,10.56
2022-11-25T20:25:47.212Z,10.69
2022-11-25T20:28:17.961Z,10.82
2022-11-25T20:30:46.185Z,10.68
2022-11-25T20:33:13.150Z,10.64
2022-11-25T20:35:42.403Z,10.63
2022-11-25T20:38:20.004Z,10.72
2022-11-25T20:40:49.418Z,10.57
2022-11-25T20:43:38.681Z,10.56
2022-11-25T20:46:07.059Z,10.54
2022-11-25T20:48:38.060Z,10.52
2022-11-25T20:51:11.186Z,10.62
2022-11-25T20:53:42.443Z,10.61
2022-11-25T20:56:10.384Z,10.67
2022-11-25T20:58:37.306Z,10.60
2022-11-25T21:01:04.850Z,10.61
2022-11-25T21:03:31.526Z,10.56
2022-11-25T21:05:58.253Z,10.68
2022-11-25T21:08:29.085Z,10.71
2022-11-25T21:10:57.419Z,10.83
2022-11-25T21:13:29.935Z,10.69
2022-11-25T21:15:57.442Z,10.74
2022-11-25T21:18:24.252Z,10.63
2022-11-25T21:20:53.850Z,10.65
2022-11-25T21:23:24.498Z,10.57
2022-11-25T21:25:51.366Z,10.56
2022-11-25T21:28:26.783Z,10.63
2022-11-25T21:30:53.646Z,10.60
2022-11-25T21:33:20.525Z,10.62
2022-11-25T21:35:50.320Z,10.47
2022-11-25T21:38:24.525Z,10.49
2022-11-25T21:40:56.948Z,10.44
2022-11-25T21:43:30.325Z,10.52
2022-11-25T21:46:10.807Z,10.59
2022-11-25T21:48:39.714Z,10.58
2022-11-25T21:51:06.231Z,10.52
2022-11-25T21:53:37.163Z,10.49
2022-11-25T21:56:11.481Z,10.44
2022-11-25T21:58:38.925Z,10.52
2022-11-25T22:01:05.721Z,10.49
2022-11-25T22:03:32.593Z,10.53
2022-11-25T22:05:59.148Z,10.47
2022-11-25T22:08:25.906Z,10.42
2022-11-25T22:10:54.447Z,10.32
2022-11-25T22:13:27.082Z,10.36
2022-11-25T22:15:58.277Z,10.30
2022-11-25T22:18:31.425Z,10.32
2022-11-25T22:20:58.297Z,10.29
2022-11-25T22:23:25.105Z,10.39
2022-11-25T22:25:52.581Z,10.50
2022-11-25T22:28:26.082Z,10.69
2022-11-25T22:30:55.737Z,10.73
2022-11-25T22:33:29.204Z,10.52
2022-11-25T22:35:55.941Z,10.51
2022-11-25T22:38:23.076Z,10.55
2022-11-25T22:40:54.351Z,10.36
2022-11-25T22:43:35.797Z,10.39
2022-11-25T22:46:04.540Z,10.29
2022-11-25T22:48:34.647Z,10.48
2022-11-25T22:51:02.293Z,10.42
2022-11-25T22:53:29.173Z,10.28
2022-11-25T22:55:58.701Z,10.14
2022-11-25T22:58:26.514Z,10.29
2022-11-25T23:00:55.514Z,10.18
2022-11-25T23:03:25.809Z,10.19
2022-11-25T23:05:52.942Z,10.02
2022-11-25T23:08:22.398Z,10.09
2022-11-25T23:10:50.904Z,10.17
2022-11-25T23:13:18.533Z,10.18
2022-11-25T23:15:49.196Z,10.37
2022-11-25T23:18:24.503Z,10.41
2022-11-25T23:20:51.367Z,10.33
2022-11-25T23:23:27.988Z,10.26
2022-11-25T23:25:55.243Z,10.28
2022-11-25T23:28:22.235Z,10.21
2022-11-25T23:30:52.800Z,10.32
2022-11-25T23:33:30.818Z,10.30
2022-11-25T23:35:59.141Z,10.31
2022-11-25T23:38:28.420Z,10.26
2022-11-25T23:40:55.002Z,10.24
2022-11-25T23:43:21.946Z,10.23
2022-11-25T23:45:55.563Z,10.22
2022-11-25T23:48:27.630Z,10.26
2022-11-25T23:50:56.716Z,10.30
2022-11-25T23:53:30.163Z,10.28
2022-11-25T23:55:56.747Z,10.27
2022-11-25T23:58:23.685Z,10.25
