createdAt,value
2019-06-07T00:01:48.169Z,79.52
2019-06-07T00:04:21.064Z,79.73
2019-06-07T00:06:48.796Z,79.78
2019-06-07T00:09:22.388Z,79.80
2019-06-07T00:11:49.308Z,79.71
2019-06-07T00:14:20.880Z,79.89
2019-06-07T00:16:49.790Z,79.99
2019-06-07T00:19:19.246Z,80.00
2019-06-07T00:24:21.859Z,80.09
2019-06-07T00:26:58.544Z,80.13
2019-06-07T00:29:22.307Z,80.13
2019-06-07T00:31:51.706Z,80.27
2019-06-07T00:34:22.992Z,80.06
2019-06-07T00:36:52.304Z,80.36
2019-06-07T00:39:25.373Z,80.62
2019-06-07T00:41:52.774Z,80.63
2019-06-07T00:44:23.335Z,80.55
2019-06-07T00:46:53.065Z,80.58
2019-06-07T00:49:38.315Z,80.62
2019-06-07T00:51:53.958Z,80.50
2019-06-07T00:54:24.921Z,80.55
2019-06-07T00:56:54.562Z,80.89
2019-06-07T00:59:29.230Z,81.21
2019-06-07T01:01:55.197Z,81.24
2019-06-07T01:04:26.073Z,81.00
2019-06-07T01:06:55.776Z,81.32
2019-06-07T01:09:25.618Z,81.29
2019-06-07T01:11:55.247Z,81.14
2019-06-07T01:14:28.098Z,80.87
2019-06-07T01:17:05.215Z,80.91
2019-06-07T01:19:27.924Z,81.12
2019-06-07T01:21:57.472Z,80.66
2019-06-07T01:24:27.985Z,80.97
2019-06-07T01:26:57.675Z,81.15
2019-06-07T01:29:29.441Z,81.14
2019-06-07T01:31:58.221Z,81.15
2019-06-07T01:34:28.907Z,81.04
2019-06-07T01:36:58.557Z,80.59
2019-06-07T01:39:29.755Z,80.98
2019-06-07T01:41:59.038Z,81.33
2019-06-07T01:44:30.705Z,80.95
2019-06-07T01:46:59.691Z,81.07
2019-06-07T01:49:29.726Z,81.06
2019-06-07T01:51:59.546Z,80.92
2019-06-07T01:57:00.122Z,80.79
2019-06-07T01:59:31.774Z,80.39
2019-06-07T02:02:00.706Z,80.46
2019-06-07T02:04:33.033Z,80.67
2019-06-07T02:07:01.215Z,80.43
2019-06-07T02:09:31.842Z,79.89
2019-06-07T02:12:01.587Z,79.74
2019-06-07T02:14:33.581Z,79.38
2019-06-07T02:17:02.669Z,79.23
2019-06-07T02:19:33.449Z,78.72
2019-06-07T02:22:03.190Z,78.35
2019-06-07T02:24:35.997Z,78.80
2019-06-07T02:27:03.925Z,78.21
2019-06-07T02:29:33.765Z,78.08
2019-06-07T02:32:03.478Z,78.07
2019-06-07T02:34:38.627Z,77.57
2019-06-07T02:37:04.206Z,77.83
2019-06-07T02:39:38.024Z,77.85
2019-06-07T02:42:05.664Z,77.82
2019-06-07T02:44:39.011Z,78.21
2019-06-07T02:47:06.412Z,77.96
2019-06-07T02:49:40.895Z,78.34
2019-06-07T02:52:06.961Z,78.60
2019-06-07T02:54:40.246Z,77.72
2019-06-07T02:57:07.438Z,78.00
2019-06-07T03:00:03.173Z,78.63
2019-06-07T03:02:07.926Z,78.44
2019-06-07T03:04:42.168Z,77.98
2019-06-07T03:07:11.610Z,77.86
2019-06-07T03:09:41.978Z,77.77
2019-06-07T03:12:13.581Z,78.39
2019-06-07T03:14:44.351Z,78.32
2019-06-07T03:17:27.044Z,77.71
2019-06-07T03:20:00.200Z,77.65
2019-06-07T03:22:35.212Z,78.08
2019-06-07T03:25:05.255Z,77.72
2019-06-07T03:27:44.028Z,78.04
2019-06-07T03:30:35.930Z,77.14
2019-06-07T03:32:46.293Z,77.97
2019-06-07T03:35:09.545Z,78.43
2019-06-07T03:37:42.271Z,77.84
2019-06-07T03:40:10.055Z,78.11
2019-06-07T03:42:40.206Z,78.11
2019-06-07T03:45:09.920Z,78.61
2019-06-07T03:47:42.358Z,78.77
2019-06-07T03:50:10.587Z,78.86
2019-06-07T03:52:41.505Z,78.59
2019-06-07T03:55:11.249Z,78.56
2019-06-07T03:58:29.406Z,78.21
2019-06-07T04:00:11.991Z,77.90
2019-06-07T04:02:42.235Z,78.11
2019-06-07T04:05:12.018Z,77.37
2019-06-07T04:07:44.274Z,77.61
2019-06-07T04:10:12.543Z,77.08
2019-06-07T04:12:43.941Z,77.23
2019-06-07T04:15:13.372Z,76.92
2019-06-07T04:18:00.816Z,77.18
2019-06-07T04:20:14.017Z,76.84
2019-06-07T04:22:44.087Z,76.88
2019-06-07T04:25:13.629Z,76.16
2019-06-07T04:27:43.017Z,76.51
2019-06-07T04:30:15.528Z,75.41
2019-06-07T04:32:45.260Z,75.23
2019-06-07T04:35:14.690Z,74.58
2019-06-07T04:37:44.947Z,74.36
2019-06-07T04:40:14.440Z,74.22
2019-06-07T04:42:45.828Z,74.57
2019-06-07T04:45:33.138Z,74.73
2019-06-07T04:47:48.321Z,74.05
2019-06-07T04:50:17.819Z,74.13
2019-06-07T04:52:47.267Z,74.10
2019-06-07T04:55:16.714Z,72.75
2019-06-07T04:57:46.148Z,71.84
2019-06-07T05:00:48.545Z,72.21
2019-06-07T05:02:49.722Z,72.44
2019-06-07T05:05:19.140Z,71.53
2019-06-07T05:07:48.524Z,72.59
2019-06-07T05:10:17.957Z,71.92
2019-06-07T05:12:47.341Z,71.32
2019-06-07T05:15:16.907Z,70.58
2019-06-07T05:17:46.361Z,68.87
2019-06-07T05:20:16.203Z,69.71
2019-06-07T05:22:45.693Z,69.30
2019-06-07T05:25:15.653Z,67.95
2019-06-07T05:27:46.935Z,67.16
2019-06-07T05:30:59.427Z,67.24
2019-06-07T05:32:50.666Z,66.91
2019-06-07T05:35:20.164Z,66.06
2019-06-07T05:37:49.585Z,66.69
2019-06-07T05:40:22.042Z,66.17
2019-06-07T05:42:51.470Z,65.14
2019-06-07T05:45:23.929Z,65.04
2019-06-07T05:47:53.331Z,64.98
2019-06-07T05:50:39.001Z,63.82
2019-06-07T05:52:53.854Z,63.83
2019-06-07T05:55:23.243Z,63.74
2019-06-07T05:57:52.654Z,63.68
2019-06-07T06:00:22.099Z,63.12
2019-06-07T06:03:03.621Z,62.60
2019-06-07T06:05:33.668Z,61.40
2019-06-07T06:07:53.829Z,60.94
2019-06-07T06:10:23.264Z,60.37
2019-06-07T06:12:52.683Z,59.63
2019-06-07T06:15:41.775Z,59.96
2019-06-07T06:17:53.986Z,59.55
2019-06-07T06:20:23.595Z,58.33
2019-06-07T06:22:52.993Z,58.75
2019-06-07T06:25:33.159Z,58.19
2019-06-07T06:28:09.885Z,56.85
2019-06-07T06:30:24.936Z,57.59
2019-06-07T06:32:58.138Z,57.78
2019-06-07T06:35:25.444Z,57.48
2019-06-07T06:37:54.851Z,57.10
2019-06-07T06:40:24.385Z,57.15
2019-06-07T06:42:53.871Z,56.73
2019-06-07T06:45:23.813Z,56.25
2019-06-07T06:47:53.213Z,55.75
2019-06-07T06:50:22.706Z,55.40
2019-06-07T06:52:54.706Z,54.41
2019-06-07T06:55:23.347Z,53.05
2019-06-07T06:57:53.031Z,53.30
2019-06-07T07:00:50.277Z,52.95
2019-06-07T07:03:54.184Z,53.81
2019-06-07T07:05:48.627Z,52.77
2019-06-07T07:08:16.778Z,53.47
2019-06-07T07:10:51.169Z,52.29
2019-06-07T07:13:18.195Z,52.53
2019-06-07T07:15:50.974Z,53.12
2019-06-07T07:18:19.441Z,50.99
2019-06-07T07:20:51.351Z,51.87
2019-06-07T07:23:19.970Z,52.67
2019-06-07T07:25:55.530Z,52.24
2019-06-07T07:28:20.549Z,50.78
2019-06-07T07:30:55.340Z,51.74
2019-06-07T07:33:23.773Z,52.01
2019-06-07T07:36:15.710Z,52.33
2019-06-07T07:38:24.298Z,52.74
2019-06-07T07:41:07.576Z,52.67
2019-06-07T07:43:25.009Z,52.21
2019-06-07T07:46:01.451Z,50.84
2019-06-07T07:48:25.580Z,51.26
2019-06-07T07:51:00.615Z,51.40
2019-06-07T07:53:45.410Z,51.17
2019-06-07T07:56:00.081Z,52.10
2019-06-07T07:58:28.336Z,51.41
2019-06-07T08:01:09.723Z,52.21
2019-06-07T08:03:28.841Z,51.25
2019-06-07T08:06:00.030Z,50.97
2019-06-07T08:08:29.560Z,50.27
2019-06-07T08:11:01.783Z,49.23
2019-06-07T08:13:30.101Z,49.39
2019-06-07T08:16:06.546Z,49.83
2019-06-07T08:18:30.733Z,49.38
2019-06-07T08:21:21.581Z,48.62
2019-06-07T08:23:32.833Z,47.01
2019-06-07T08:26:02.232Z,47.01
2019-06-07T08:28:31.685Z,47.52
2019-06-07T08:31:06.918Z,45.66
2019-06-07T08:33:32.181Z,46.04
2019-06-07T08:36:19.392Z,45.01
2019-06-07T08:38:47.058Z,45.16
2019-06-07T08:41:11.442Z,44.86
2019-06-07T08:43:34.978Z,43.31
2019-06-07T08:46:07.817Z,44.50
2019-06-07T08:48:35.627Z,43.21
2019-06-07T08:51:08.122Z,43.07
2019-06-07T08:53:36.371Z,43.62
2019-06-07T08:56:10.185Z,41.57
2019-06-07T08:58:36.881Z,40.19
2019-06-07T09:01:08.717Z,40.83
2019-06-07T09:03:37.465Z,39.92
2019-06-07T09:06:41.162Z,40.77
2019-06-07T09:08:37.971Z,39.15
2019-06-07T09:11:11.369Z,40.47
2019-06-07T09:13:38.488Z,38.77
2019-06-07T09:16:08.990Z,37.31
2019-06-07T09:18:43.698Z,37.44
2019-06-07T09:21:10.042Z,37.16
2019-06-07T09:23:39.518Z,35.84
2019-06-07T09:26:17.683Z,35.70
2019-06-07T09:28:40.269Z,35.52
2019-06-07T09:31:12.502Z,34.61
2019-06-07T09:33:40.861Z,33.68
2019-06-07T09:36:13.112Z,33.72
2019-06-07T09:38:42.384Z,32.55
2019-06-07T09:41:11.797Z,32.43
2019-06-07T09:44:01.525Z,31.07
2019-06-07T09:46:16.775Z,31.26
2019-06-07T09:49:14.101Z,30.00
2019-06-07T09:51:20.458Z,27.74
2019-06-07T09:53:48.695Z,27.74
2019-06-07T09:56:18.115Z,27.83
2019-06-07T09:58:52.097Z,27.51
2019-06-07T10:01:18.666Z,25.15
2019-06-07T10:03:48.001Z,24.10
2019-06-07T10:06:17.468Z,23.98
2019-06-07T10:11:17.997Z,23.91
2019-06-07T10:13:47.398Z,23.80
2019-06-07T10:16:16.821Z,23.45
2019-06-07T10:18:46.282Z,23.20
2019-06-07T10:21:15.848Z,22.56
2019-06-07T10:23:45.269Z,21.84
2019-06-07T10:26:14.678Z,21.68
2019-06-07T10:28:44.076Z,20.22
2019-06-07T10:31:14.803Z,20.48
2019-06-07T10:33:44.218Z,19.19
2019-06-07T10:36:13.623Z,19.28
2019-06-07T10:38:43.013Z,18.80
2019-06-07T10:41:12.443Z,18.26
2019-06-07T10:43:41.913Z,16.50
2019-06-07T10:46:12.066Z,17.50
2019-06-07T10:48:41.611Z,19.19
2019-06-07T10:51:12.444Z,19.36
2019-06-07T10:53:42.112Z,19.04
2019-06-07T10:56:13.186Z,18.94
2019-06-07T10:58:42.788Z,19.33
2019-06-07T11:01:14.138Z,20.19
2019-06-07T11:03:43.381Z,21.60
2019-06-07T11:06:14.209Z,21.11
2019-06-07T11:08:43.917Z,19.45
2019-06-07T11:11:14.376Z,16.37
2019-06-07T11:13:43.998Z,16.40
2019-06-07T11:16:13.392Z,17.82
2019-06-07T11:18:42.785Z,19.38
2019-06-07T11:21:12.260Z,18.62
2019-06-07T11:23:41.679Z,17.31
2019-06-07T11:26:12.364Z,16.52
2019-06-07T11:28:41.871Z,16.85
2019-06-07T11:31:11.952Z,18.42
2019-06-07T11:33:42.636Z,18.73
2019-06-07T11:36:12.863Z,18.67
2019-06-07T11:38:42.350Z,20.49
2019-06-07T11:41:11.715Z,22.20
2019-06-07T11:43:41.140Z,23.68
2019-06-07T11:46:10.995Z,24.86
2019-06-07T11:48:40.419Z,26.59
2019-06-07T11:51:10.818Z,27.04
2019-06-07T11:53:40.311Z,27.76
2019-06-07T11:56:10.388Z,28.74
2019-06-07T11:58:39.853Z,29.26
2019-06-07T12:01:09.653Z,28.84
2019-06-07T12:03:39.155Z,29.97
2019-06-07T12:06:09.876Z,30.66
2019-06-07T12:08:39.359Z,29.07
2019-06-07T12:11:08.735Z,25.81
2019-06-07T12:13:38.154Z,25.27
2019-06-07T12:16:08.930Z,24.00
2019-06-07T12:18:38.431Z,21.54
2019-06-07T12:21:07.839Z,23.47
2019-06-07T12:23:37.282Z,23.37
2019-06-07T12:26:06.674Z,23.49
2019-06-07T12:28:36.092Z,19.89
2019-06-07T12:31:05.532Z,19.61
2019-06-07T12:33:35.094Z,23.17
2019-06-07T12:36:04.483Z,21.73
2019-06-07T12:38:33.888Z,23.00
2019-06-07T12:41:03.293Z,23.46
2019-06-07T12:43:32.697Z,23.63
2019-06-07T12:46:02.093Z,25.50
2019-06-07T12:48:31.506Z,23.57
2019-06-07T12:51:00.906Z,23.64
2019-06-07T12:53:30.318Z,21.10
2019-06-07T12:56:00.328Z,22.83
2019-06-07T12:58:35.323Z,22.89
2019-06-07T13:01:00.883Z,20.42
2019-06-07T13:03:30.310Z,21.58
2019-06-07T13:05:59.702Z,22.23
2019-06-07T13:08:29.127Z,24.34
2019-06-07T13:11:14.270Z,25.84
2019-06-07T13:13:29.627Z,25.89
2019-06-07T13:15:59.018Z,25.73
2019-06-07T13:18:28.641Z,25.67
2019-06-07T13:20:58.130Z,27.82
2019-06-07T13:23:29.018Z,28.56
2019-06-07T13:25:58.570Z,27.21
2019-06-07T13:28:29.008Z,28.38
2019-06-07T13:30:58.462Z,28.41
2019-06-07T13:33:35.425Z,27.13
2019-06-07T13:35:58.958Z,26.77
2019-06-07T13:38:29.082Z,27.47
2019-06-07T13:40:58.639Z,26.51
2019-06-07T13:43:28.346Z,27.53
2019-06-07T13:45:57.816Z,28.41
2019-06-07T13:48:27.831Z,27.68
2019-06-07T13:50:57.433Z,25.85
2019-06-07T13:53:26.827Z,25.75
2019-06-07T13:55:56.248Z,26.05
2019-06-07T13:58:26.375Z,26.05
2019-06-07T14:00:55.843Z,26.66
2019-06-07T14:03:30.398Z,25.20
2019-06-07T14:05:56.391Z,25.20
2019-06-07T14:08:27.175Z,24.71
2019-06-07T14:10:56.669Z,25.85
2019-06-07T14:13:26.066Z,25.62
2019-06-07T14:15:55.499Z,26.86
2019-06-07T14:18:26.332Z,27.79
2019-06-07T14:20:58.829Z,28.46
2019-06-07T14:23:42.730Z,27.87
2019-06-07T14:25:58.102Z,27.75
2019-06-07T14:28:30.847Z,26.49
2019-06-07T14:30:58.688Z,27.15
2019-06-07T14:33:30.012Z,26.70
2019-06-07T14:35:59.274Z,26.27
2019-06-07T14:38:30.165Z,32.45
2019-06-07T14:40:59.784Z,36.99
2019-06-07T14:43:29.629Z,39.55
2019-06-07T14:45:59.070Z,41.29
2019-06-07T14:48:28.587Z,42.79
2019-06-07T14:50:57.947Z,42.71
2019-06-07T14:53:28.611Z,43.01
2019-06-07T14:55:58.161Z,42.99
2019-06-07T14:58:27.622Z,43.00
2019-06-07T15:00:57.065Z,43.43
2019-06-07T15:03:26.474Z,43.39
2019-06-07T15:05:55.900Z,42.46
2019-06-07T15:08:26.458Z,42.67
2019-06-07T15:10:55.897Z,42.62
2019-06-07T15:13:25.297Z,42.88
2019-06-07T15:15:54.703Z,42.96
2019-06-07T15:18:24.093Z,43.29
2019-06-07T15:20:53.511Z,43.02
2019-06-07T15:23:22.899Z,43.08
2019-06-07T15:25:52.331Z,41.52
2019-06-07T15:28:21.718Z,40.62
2019-06-07T15:30:51.152Z,40.72
2019-06-07T15:33:20.539Z,40.75
2019-06-07T15:35:49.963Z,41.20
2019-06-07T15:38:19.606Z,41.64
2019-06-07T15:40:52.050Z,41.67
2019-06-07T15:43:21.830Z,41.17
2019-06-07T15:45:51.486Z,41.86
2019-06-07T15:48:20.884Z,41.04
2019-06-07T15:50:50.369Z,41.18
2019-06-07T15:53:19.838Z,40.83
2019-06-07T15:55:49.422Z,40.80
2019-06-07T15:58:22.419Z,40.98
2019-06-07T16:00:53.406Z,40.95
2019-06-07T16:03:22.819Z,41.32
2019-06-07T16:05:52.232Z,41.09
2019-06-07T16:08:21.627Z,41.10
2019-06-07T16:10:51.054Z,40.64
2019-06-07T16:13:20.453Z,41.04
2019-06-07T16:15:49.859Z,40.45
2019-06-07T16:18:19.259Z,41.11
2019-06-07T16:20:48.681Z,40.87
2019-06-07T16:23:18.093Z,41.15
2019-06-07T16:25:47.501Z,41.76
2019-06-07T16:28:16.908Z,41.64
2019-06-07T16:30:46.324Z,41.39
2019-06-07T16:33:15.713Z,41.25
2019-06-07T16:35:45.356Z,41.64
2019-06-07T16:38:14.706Z,41.84
2019-06-07T16:40:44.609Z,41.35
2019-06-07T16:43:17.926Z,40.72
2019-06-07T16:45:45.184Z,40.42
2019-06-07T16:48:14.600Z,40.39
2019-06-07T16:50:45.161Z,40.46
2019-06-07T16:53:14.660Z,40.98
2019-06-07T16:55:44.839Z,41.69
2019-06-07T16:58:14.247Z,40.96
2019-06-07T17:00:44.265Z,40.83
2019-06-07T17:03:13.688Z,40.73
2019-06-07T17:05:46.954Z,41.06
2019-06-07T17:08:14.140Z,41.84
2019-06-07T17:10:44.234Z,41.13
2019-06-07T17:13:13.639Z,41.83
2019-06-07T17:15:43.023Z,41.26
2019-06-07T17:18:12.441Z,41.40
2019-06-07T17:20:42.993Z,41.17
2019-06-07T17:23:12.622Z,41.11
2019-06-07T17:25:43.437Z,41.51
2019-06-07T17:28:13.078Z,42.04
2019-06-07T17:30:43.919Z,41.16
2019-06-07T17:33:13.376Z,41.61
2019-06-07T17:35:44.687Z,41.94
2019-06-07T17:38:14.187Z,41.78
2019-06-07T17:40:44.863Z,41.54
2019-06-07T17:43:14.372Z,41.34
2019-06-07T17:45:43.824Z,42.12
2019-06-07T17:48:13.243Z,41.61
2019-06-07T17:50:43.715Z,41.73
2019-06-07T17:53:13.175Z,41.50
2019-06-07T17:55:43.985Z,40.95
2019-06-07T17:58:13.551Z,41.11
2019-06-07T18:00:48.867Z,41.65
2019-06-07T18:03:18.444Z,42.10
2019-06-07T18:05:49.663Z,41.54
2019-06-07T18:08:19.057Z,41.95
2019-06-07T18:10:49.926Z,42.05
2019-06-07T18:13:19.475Z,42.30
2019-06-07T18:15:53.930Z,42.64
2019-06-07T18:18:20.402Z,43.18
2019-06-07T18:20:51.507Z,43.45
2019-06-07T18:23:21.069Z,42.81
2019-06-07T18:25:50.625Z,42.83
2019-06-07T18:28:19.960Z,43.23
2019-06-07T18:30:50.697Z,42.47
2019-06-07T18:33:20.151Z,42.46
2019-06-07T18:35:49.639Z,43.09
2019-06-07T18:38:19.137Z,42.36
2019-06-07T18:40:49.133Z,42.98
2019-06-07T18:43:18.529Z,43.48
2019-06-07T18:45:49.217Z,43.85
2019-06-07T18:48:18.721Z,43.74
2019-06-07T18:50:48.622Z,43.64
2019-06-07T18:53:18.023Z,44.04
2019-06-07T18:55:47.813Z,44.18
2019-06-07T18:58:17.243Z,43.31
2019-06-07T19:00:47.386Z,43.44
2019-06-07T19:03:16.824Z,43.94
2019-06-07T19:05:46.284Z,43.36
2019-06-07T19:08:15.686Z,43.92
2019-06-07T19:10:45.106Z,44.52
2019-06-07T19:13:14.506Z,45.29
2019-06-07T19:15:43.990Z,45.15
2019-06-07T19:18:13.436Z,44.92
2019-06-07T19:20:42.892Z,44.47
2019-06-07T19:23:12.309Z,44.18
2019-06-07T19:25:41.881Z,44.48
2019-06-07T19:28:11.311Z,44.89
2019-06-07T19:30:40.894Z,45.86
2019-06-07T19:33:10.262Z,46.16
2019-06-07T19:35:39.684Z,46.12
2019-06-07T19:38:09.147Z,47.02
2019-06-07T19:40:38.573Z,47.22
2019-06-07T19:43:07.972Z,47.77
2019-06-07T19:45:37.386Z,48.20
2019-06-07T19:48:06.824Z,48.23
2019-06-07T19:50:36.292Z,49.05
2019-06-07T19:53:05.692Z,49.13
2019-06-07T19:55:35.103Z,49.44
2019-06-07T19:58:04.573Z,50.17
2019-06-07T20:00:34.064Z,50.20
2019-06-07T20:03:04.504Z,49.71
2019-06-07T20:05:34.386Z,49.23
2019-06-07T20:08:04.857Z,49.51
2019-06-07T20:10:34.543Z,49.73
2019-06-07T20:13:05.186Z,50.05
2019-06-07T20:15:34.758Z,50.37
2019-06-07T20:18:05.557Z,50.89
2019-06-07T20:20:35.027Z,50.84
2019-06-07T20:23:05.217Z,50.72
2019-06-07T20:25:34.831Z,51.24
2019-06-07T20:28:05.567Z,51.47
2019-06-07T20:30:35.023Z,51.22
2019-06-07T20:33:05.976Z,51.37
2019-06-07T20:35:35.597Z,51.37
2019-06-07T20:38:05.714Z,51.90
2019-06-07T20:40:35.200Z,51.62
2019-06-07T20:43:05.744Z,51.91
2019-06-07T20:45:36.079Z,52.06
2019-06-07T20:48:06.342Z,51.93
2019-06-07T20:50:35.803Z,51.56
2019-06-07T20:53:05.348Z,51.88
2019-06-07T20:55:34.720Z,52.24
2019-06-07T20:58:05.511Z,52.48
2019-06-07T21:00:35.062Z,52.50
2019-06-07T21:03:05.420Z,52.70
2019-06-07T21:05:34.833Z,51.93
2019-06-07T21:08:08.105Z,52.41
2019-06-07T21:10:35.411Z,52.44
2019-06-07T21:13:05.900Z,51.91
2019-06-07T21:15:47.900Z,52.37
2019-06-07T21:18:11.954Z,52.04
2019-06-07T21:20:37.664Z,51.83
2019-06-07T21:23:07.066Z,52.36
2019-06-07T21:25:36.499Z,51.98
2019-06-07T21:28:07.168Z,51.97
2019-06-07T21:30:36.732Z,52.03
2019-06-07T21:33:07.522Z,51.95
2019-06-07T21:35:37.004Z,52.11
2019-06-07T21:38:07.757Z,52.10
2019-06-07T21:40:37.218Z,52.25
2019-06-07T21:43:06.622Z,52.20
2019-06-07T21:45:36.011Z,52.41
2019-06-07T21:48:07.514Z,52.10
2019-06-07T21:50:37.772Z,52.41
2019-06-07T21:53:08.544Z,52.43
2019-06-07T21:55:37.980Z,52.76
2019-06-07T21:58:07.369Z,53.06
2019-06-07T22:00:54.740Z,53.39
2019-06-07T22:03:24.232Z,53.55
2019-06-07T22:05:53.655Z,53.26
2019-06-07T22:08:23.050Z,53.66
2019-06-07T22:10:52.441Z,53.76
2019-06-07T22:13:21.948Z,53.84
2019-06-07T22:15:51.346Z,53.39
2019-06-07T22:18:20.786Z,53.55
2019-06-07T22:20:50.176Z,53.38
2019-06-07T22:23:19.604Z,53.62
2019-06-07T22:25:48.990Z,53.96
2019-06-07T22:28:18.557Z,53.99
2019-06-07T22:30:47.882Z,53.29
2019-06-07T22:33:17.307Z,53.59
2019-06-07T22:35:46.701Z,53.52
2019-06-07T22:38:16.133Z,53.00
2019-06-07T22:40:45.526Z,53.42
2019-06-07T22:43:15.981Z,53.26
2019-06-07T22:45:45.430Z,53.14
2019-06-07T22:48:15.433Z,53.39
2019-06-07T22:50:44.834Z,53.08
2019-06-07T22:53:15.506Z,53.02
2019-06-07T22:55:47.271Z,53.18
2019-06-07T22:58:18.817Z,53.39
2019-06-07T23:00:47.976Z,53.28
2019-06-07T23:03:19.064Z,53.79
2019-06-07T23:05:48.493Z,53.59
2019-06-07T23:08:19.023Z,53.44
2019-06-07T23:10:48.510Z,53.65
2019-06-07T23:13:17.949Z,53.80
2019-06-07T23:15:47.335Z,53.84
2019-06-07T23:18:17.665Z,54.14
2019-06-07T23:20:47.151Z,54.07
2019-06-07T23:23:17.290Z,54.17
2019-06-07T23:25:46.748Z,54.31
2019-06-07T23:28:16.635Z,53.64
2019-06-07T23:30:46.039Z,53.40
2019-06-07T23:33:15.435Z,53.38
2019-06-07T23:35:45.031Z,53.57
2019-06-07T23:38:14.949Z,53.99
2019-06-07T23:40:44.342Z,54.31
2019-06-07T23:43:13.769Z,54.82
2019-06-07T23:45:43.172Z,55.20
2019-06-07T23:48:13.629Z,55.47
2019-06-07T23:50:43.073Z,55.28
2019-06-07T23:53:13.620Z,55.00
2019-06-07T23:55:43.101Z,54.92
2019-06-07T23:58:12.511Z,54.90
