createdAt,value
2022-12-23T00:02:52.669Z,9.9
2022-12-23T00:12:53.139Z,10
2022-12-23T00:22:53.237Z,10
2022-12-23T00:32:53.582Z,10
2022-12-23T00:42:54.166Z,10
2022-12-23T00:52:59.993Z,9.9
2022-12-23T01:03:01.079Z,9.8
2022-12-23T01:13:02.082Z,9.8
2022-12-23T01:23:02.615Z,9.8
2022-12-23T01:33:03.338Z,9.9
2022-12-23T01:43:03.384Z,9.9
2022-12-23T01:53:07.594Z,9.9
2022-12-23T02:03:04.628Z,9.9
2022-12-23T02:13:04.769Z,9.9
2022-12-23T02:23:04.978Z,9.9
2022-12-23T02:33:05.558Z,10
2022-12-23T02:43:06.599Z,10
2022-12-23T02:53:07.524Z,10
2022-12-23T03:03:07.674Z,9.9
2022-12-23T03:13:08.526Z,9.9
2022-12-23T03:23:08.913Z,10
2022-12-23T03:33:09.988Z,10
2022-12-23T03:43:11.004Z,10
2022-12-23T03:53:11.554Z,10
2022-12-23T04:03:11.885Z,9.9
2022-12-23T04:13:12.621Z,9.9
2022-12-23T04:23:13.624Z,9.9
2022-12-23T04:33:14.615Z,9.9
2022-12-23T04:43:15.369Z,9.9
2022-12-23T04:53:15.741Z,9.8
2022-12-23T05:13:17.122Z,9.8
2022-12-23T05:23:17.797Z,9.8
2022-12-23T05:33:18.781Z,9.8
2022-12-23T05:53:20.212Z,9.8
2022-12-23T06:03:20.719Z,9.8
2022-12-23T06:23:21.173Z,9.8
2022-12-23T06:33:21.790Z,9.8
2022-12-23T06:43:22.831Z,9.7
2022-12-23T06:53:23.591Z,9.7
2022-12-23T07:03:23.876Z,9.7
2022-12-23T07:13:24.766Z,9.7
2022-12-23T07:23:25.629Z,9.6
2022-12-23T07:33:25.922Z,9.6
2022-12-23T07:43:26.613Z,9.6
2022-12-23T07:53:27.089Z,9.6
2022-12-23T08:03:27.652Z,9.5
2022-12-23T08:13:28.273Z,9.5
2022-12-23T08:23:28.959Z,9.5
2022-12-23T08:33:29.450Z,9.4
2022-12-23T08:43:35.383Z,9.5
2022-12-23T08:53:30.730Z,9.4
2022-12-23T09:03:31.433Z,9.4
2022-12-23T09:13:35.434Z,9.4
2022-12-23T09:23:32.590Z,9.5
2022-12-23T09:33:32.729Z,9.4
2022-12-23T09:43:33.227Z,9.5
2022-12-23T09:53:34.217Z,9.5
2022-12-23T10:03:35.146Z,9.4
2022-12-23T10:23:36.244Z,9.4
2022-12-23T10:33:36.979Z,9.5
2022-12-23T10:43:37.244Z,9.5
2022-12-23T10:53:37.496Z,9.6
2022-12-23T11:03:38.244Z,9.6
2022-12-23T11:13:38.485Z,9.7
2022-12-23T11:23:39.014Z,9.8
2022-12-23T11:33:39.376Z,9.8
2022-12-23T11:43:39.705Z,9.8
2022-12-23T11:53:39.956Z,9.8
2022-12-23T12:03:40.175Z,9.7
2022-12-23T12:13:40.470Z,9.7
2022-12-23T12:23:40.643Z,9.7
2022-12-23T12:33:40.944Z,9.7
2022-12-23T12:43:41.409Z,9.6
2022-12-23T12:53:42.073Z,9.6
2022-12-23T13:13:43.298Z,9.5
2022-12-23T13:23:44.751Z,9.5
2022-12-23T13:33:44.487Z,9.4
2022-12-23T13:43:44.605Z,9.4
2022-12-23T13:53:44.884Z,9.4
2022-12-23T14:13:45.993Z,9.5
2022-12-23T14:23:46.667Z,9.5
2022-12-23T14:33:46.970Z,9.5
2022-12-23T14:43:47.305Z,9.5
2022-12-23T14:53:47.554Z,9.5
2022-12-23T15:03:48.084Z,9.4
2022-12-23T15:13:48.288Z,9.4
2022-12-23T15:23:48.644Z,9.3
2022-12-23T15:34:02.634Z,9.3
2022-12-23T15:43:49.173Z,9.2
2022-12-23T15:53:49.633Z,9.2
2022-12-23T16:03:49.873Z,9.1
2022-12-23T16:13:54.475Z,9.1
2022-12-23T16:23:51.025Z,9.1
2022-12-23T16:33:51.418Z,9.1
2022-12-23T16:43:52.585Z,9.1
2022-12-23T16:53:52.589Z,9.1
2022-12-23T17:03:53.181Z,9.1
2022-12-23T17:13:57.958Z,9.2
2022-12-23T17:23:54.276Z,9.4
2022-12-23T17:43:55.767Z,9.8
2022-12-23T17:53:57.902Z,10.1
2022-12-23T18:03:57.139Z,10.4
2022-12-23T18:13:57.795Z,10.8
2022-12-23T18:23:58.460Z,10.9
2022-12-23T18:33:58.893Z,11
2022-12-23T18:54:00.591Z,11.1
2022-12-23T19:04:01.260Z,11.2
2022-12-23T19:14:02.005Z,11.1
2022-12-23T19:24:02.825Z,11.2
2022-12-23T19:34:02.926Z,11.2
2022-12-23T19:54:03.820Z,11.3
2022-12-23T20:04:03.981Z,11.3
2022-12-23T20:14:04.304Z,11.2
2022-12-23T20:24:04.472Z,11.2
2022-12-23T20:34:05.363Z,11.2
2022-12-23T20:44:33.693Z,11.1
2022-12-23T20:54:06.775Z,11.1
2022-12-23T21:04:07.170Z,11
2022-12-23T21:14:07.701Z,11
2022-12-23T21:24:08.053Z,10.9
2022-12-23T21:34:08.188Z,10.9
2022-12-23T21:44:09.261Z,10.9
2022-12-23T21:54:10.009Z,10.7
2022-12-23T22:04:10.707Z,10.7
2022-12-23T22:14:11.622Z,10.7
2022-12-23T22:24:11.758Z,10.7
2022-12-23T22:44:13.329Z,10.7
2022-12-23T22:54:14.436Z,10.5
2022-12-23T23:04:14.554Z,10.4
2022-12-23T23:14:14.699Z,10.4
2022-12-23T23:24:15.259Z,10.4
2022-12-23T23:34:15.647Z,10.4
2022-12-23T23:44:16.251Z,10.4
2022-12-23T23:54:17.114Z,10.3
