createdAt,value
2022-08-27T00:13:54.250Z,953.3
2022-08-27T00:28:56.161Z,953.2
2022-08-27T00:43:58.057Z,952.95
2022-08-27T00:58:59.947Z,952.89
2022-08-27T01:14:01.833Z,952.79
2022-08-27T01:29:03.757Z,952.67
2022-08-27T01:44:05.674Z,952.44
2022-08-27T01:59:07.623Z,952.26
2022-08-27T02:14:11.735Z,952.23
2022-08-27T02:29:15.453Z,952.2
2022-08-27T02:44:17.332Z,952.31
2022-08-27T02:59:19.248Z,952.39
2022-08-27T03:14:21.143Z,952.33
2022-08-27T03:29:23.018Z,952.36
2022-08-27T03:44:24.887Z,952.5
2022-08-27T03:59:26.796Z,952.6
2022-08-27T04:14:28.715Z,952.65
2022-08-27T04:29:30.599Z,952.97
2022-08-27T04:44:32.494Z,953.15
2022-08-27T04:59:34.368Z,953.4
2022-08-27T05:14:36.251Z,953.42
2022-08-27T05:29:38.122Z,953.54
2022-08-27T05:44:41.581Z,953.69
2022-08-27T05:59:43.834Z,953.89
2022-08-27T06:14:45.708Z,954.03
2022-08-27T06:29:47.599Z,954.06
2022-08-27T06:44:49.488Z,954.09
2022-08-27T06:59:51.403Z,954.25
2022-08-27T07:14:53.286Z,954.25
2022-08-27T07:29:55.184Z,954.11
2022-08-27T07:44:57.075Z,953.88
2022-08-27T07:59:59.019Z,953.77
2022-08-27T08:15:01.010Z,953.59
2022-08-27T08:30:02.908Z,953.46
2022-08-27T08:45:04.824Z,953.29
2022-08-27T09:00:06.712Z,953.17
2022-08-27T09:15:09.296Z,953.13
2022-08-27T09:30:14.322Z,953.24
2022-08-27T09:45:16.213Z,953.03
2022-08-27T10:00:18.097Z,953.08
2022-08-27T10:15:20.066Z,953.06
2022-08-27T10:30:21.970Z,953.1
2022-08-27T10:45:24.052Z,953.09
2022-08-27T11:00:33.083Z,953.04
2022-08-27T11:15:35.004Z,953.03
2022-08-27T11:30:36.900Z,952.97
2022-08-27T11:45:39.859Z,952.8
2022-08-27T12:00:41.771Z,952.94
2022-08-27T12:15:43.679Z,952.95
2022-08-27T12:30:45.604Z,953.18
2022-08-27T12:45:47.527Z,953.21
2022-08-27T13:00:49.550Z,953.29
2022-08-27T13:15:51.533Z,953.26
2022-08-27T13:30:53.481Z,953.27
2022-08-27T13:45:56.061Z,953.28
2022-08-27T14:01:01.440Z,953.44
2022-08-27T14:16:03.458Z,953.65
2022-08-27T14:31:05.468Z,953.66
2022-08-27T14:46:07.445Z,953.75
2022-08-27T15:01:09.562Z,953.86
2022-08-27T15:16:11.623Z,953.78
2022-08-27T15:31:13.629Z,953.78
2022-08-27T15:46:15.669Z,953.81
2022-08-27T16:01:17.632Z,953.79
2022-08-27T16:16:19.635Z,953.86
2022-08-27T16:31:21.697Z,954.15
2022-08-27T16:46:23.721Z,954.43
2022-08-27T17:01:25.681Z,954.49
2022-08-27T17:16:27.741Z,954.46
2022-08-27T17:31:29.681Z,954.53
2022-08-27T17:46:31.715Z,954.4
2022-08-27T18:01:33.657Z,954.49
2022-08-27T18:16:35.621Z,954.72
2022-08-27T18:31:37.563Z,954.93
2022-08-27T18:46:39.456Z,955.23
2022-08-27T19:01:41.532Z,955.51
2022-08-27T19:16:43.660Z,955.36
2022-08-27T19:31:45.610Z,955.3
2022-08-27T19:46:47.509Z,955.21
2022-08-27T20:01:49.394Z,955.38
2022-08-27T20:16:51.402Z,955.37
2022-08-27T20:31:53.399Z,955.41
2022-08-27T20:46:55.355Z,955.37
2022-08-27T21:01:57.337Z,955.38
2022-08-27T21:16:59.284Z,955.4
2022-08-27T21:32:01.199Z,955.66
2022-08-27T21:47:03.146Z,955.8
2022-08-27T22:02:18.159Z,955.7
2022-08-27T22:17:31.027Z,955.63
2022-08-27T22:32:32.924Z,955.75
2022-08-27T22:47:34.845Z,956.05
2022-08-27T23:02:36.758Z,956.16
2022-08-27T23:17:38.678Z,956.06
2022-08-27T23:32:40.612Z,956.33
2022-08-27T23:47:48.381Z,956.48
