createdAt,value
2019-05-02T00:01:12.596Z,4.03
2019-05-02T00:04:22.544Z,3.73
2019-05-02T00:07:31.165Z,3.90
2019-05-02T00:10:41.126Z,4.20
2019-05-02T00:13:49.758Z,4.53
2019-05-02T00:16:58.520Z,3.90
2019-05-02T00:20:10.409Z,3.83
2019-05-02T00:23:29.322Z,3.83
2019-05-02T00:26:37.951Z,4.13
2019-05-02T00:29:46.624Z,4.83
2019-05-02T00:32:58.189Z,5.30
2019-05-02T00:36:05.981Z,5.00
2019-05-02T00:39:15.206Z,5.87
2019-05-02T00:42:34.322Z,5.60
2019-05-02T00:45:42.815Z,5.63
2019-05-02T00:49:01.484Z,6.47
2019-05-02T00:52:09.618Z,6.03
2019-05-02T00:55:18.137Z,6.87
2019-05-02T00:58:31.977Z,6.90
2019-05-02T01:02:00.166Z,7.60
2019-05-02T01:05:08.057Z,7.33
2019-05-02T01:08:16.678Z,8.20
2019-05-02T01:11:28.243Z,7.17
2019-05-02T01:14:35.723Z,7.73
2019-05-02T01:17:46.166Z,8.80
2019-05-02T01:20:58.207Z,8.57
2019-05-02T01:24:06.787Z,8.83
2019-05-02T01:27:24.654Z,9.33
2019-05-02T01:30:51.129Z,10.53
2019-05-02T01:34:12.997Z,9.30
2019-05-02T01:37:28.446Z,9.43
2019-05-02T01:40:37.087Z,9.93
2019-05-02T01:43:45.726Z,10.87
2019-05-02T01:46:58.678Z,11.90
2019-05-02T01:50:04.841Z,10.67
2019-05-02T01:53:13.439Z,11.73
2019-05-02T01:56:21.969Z,12.40
2019-05-02T01:59:42.075Z,12.07
2019-05-02T02:02:50.671Z,12.67
2019-05-02T02:06:02.838Z,12.57
2019-05-02T02:09:10.501Z,13.40
2019-05-02T02:12:19.108Z,13.27
2019-05-02T02:15:29.134Z,13.30
2019-05-02T02:18:45.413Z,13.50
2019-05-02T02:22:33.716Z,12.87
2019-05-02T02:25:46.409Z,13.07
2019-05-02T02:28:55.047Z,12.70
2019-05-02T02:32:03.733Z,12.43
2019-05-02T02:35:12.811Z,14.63
2019-05-02T02:38:26.735Z,15.40
2019-05-02T02:41:31.868Z,14.53
2019-05-02T02:44:50.225Z,15.07
2019-05-02T02:48:00.044Z,14.27
2019-05-02T02:51:09.308Z,14.03
2019-05-02T02:54:18.076Z,14.20
2019-05-02T02:57:28.529Z,15.10
2019-05-02T03:00:41.591Z,14.63
2019-05-02T03:04:01.833Z,14.80
2019-05-02T03:07:08.969Z,14.93
2019-05-02T03:10:18.842Z,15.03
2019-05-02T03:14:06.135Z,15.40
2019-05-02T03:17:09.295Z,15.87
2019-05-02T03:20:18.449Z,16.40
2019-05-02T03:23:37.417Z,14.80
2019-05-02T03:26:48.614Z,15.73
2019-05-02T03:29:56.205Z,15.97
2019-05-02T03:33:10.826Z,16.93
2019-05-02T03:36:28.701Z,17.80
2019-05-02T03:39:25.610Z,17.70
2019-05-02T03:45:46.148Z,19.33
2019-05-02T03:49:06.025Z,19.33
2019-05-02T03:52:16.110Z,19.07
2019-05-02T03:55:31.432Z,18.70
2019-05-02T03:58:36.645Z,21.73
2019-05-02T04:01:45.581Z,20.37
2019-05-02T04:05:00.295Z,20.40
2019-05-02T04:08:05.781Z,20.80
2019-05-02T04:11:24.168Z,20.87
2019-05-02T04:14:37.951Z,20.77
2019-05-02T04:17:44.144Z,20.57
2019-05-02T04:20:52.970Z,19.27
2019-05-02T04:24:13.056Z,20.53
2019-05-02T04:27:15.948Z,20.93
2019-05-02T04:30:25.572Z,20.30
2019-05-02T04:33:36.239Z,20.03
2019-05-02T04:36:46.643Z,20.63
2019-05-02T04:39:59.089Z,20.30
2019-05-02T04:43:08.184Z,21.27
2019-05-02T04:46:22.330Z,19.60
2019-05-02T04:49:29.970Z,19.70
2019-05-02T04:52:38.358Z,18.67
2019-05-02T04:55:52.123Z,19.67
2019-05-02T04:59:01.396Z,18.83
2019-05-02T05:02:09.007Z,18.93
2019-05-02T05:05:25.575Z,20.00
2019-05-02T05:08:31.962Z,19.53
2019-05-02T05:11:38.633Z,21.00
2019-05-02T05:14:47.473Z,20.43
2019-05-02T05:17:58.214Z,20.40
2019-05-02T05:21:10.353Z,18.70
2019-05-02T05:24:32.887Z,18.67
2019-05-02T05:27:39.070Z,19.80
2019-05-02T05:30:49.624Z,19.53
2019-05-02T05:33:58.219Z,19.87
2019-05-02T05:37:11.622Z,17.90
2019-05-02T05:40:17.772Z,18.40
2019-05-02T05:43:37.986Z,18.67
2019-05-02T05:46:49.344Z,19.77
2019-05-02T05:50:00.992Z,18.30
2019-05-02T05:53:08.047Z,18.20
2019-05-02T05:56:18.008Z,19.07
2019-05-02T05:59:32.017Z,16.43
2019-05-02T06:02:52.765Z,15.93
2019-05-02T06:05:49.297Z,15.40
2019-05-02T06:08:57.850Z,17.60
2019-05-02T06:12:08.407Z,15.70
2019-05-02T06:15:17.184Z,17.73
2019-05-02T06:18:28.256Z,18.57
2019-05-02T06:21:39.994Z,17.20
2019-05-02T06:24:50.827Z,16.27
2019-05-02T06:28:00.285Z,15.80
2019-05-02T06:31:08.598Z,15.37
2019-05-02T06:34:28.798Z,14.83
2019-05-02T06:37:40.433Z,16.20
2019-05-02T06:40:47.949Z,15.27
2019-05-02T06:43:56.519Z,14.73
2019-05-02T06:47:05.711Z,15.20
2019-05-02T06:50:14.797Z,14.60
2019-05-02T06:53:23.440Z,14.93
2019-05-02T06:56:32.179Z,13.33
2019-05-02T06:59:40.936Z,14.00
2019-05-02T07:02:49.612Z,13.90
2019-05-02T07:05:58.856Z,15.60
2019-05-02T07:09:09.009Z,14.30
2019-05-02T07:12:17.988Z,15.10
2019-05-02T07:15:44.190Z,14.13
2019-05-02T07:19:10.514Z,13.60
2019-05-02T07:22:19.500Z,11.87
2019-05-02T07:25:28.348Z,13.13
2019-05-02T07:28:40.430Z,12.80
2019-05-02T07:31:47.695Z,13.40
2019-05-02T07:34:57.448Z,13.63
2019-05-02T07:38:06.099Z,14.17
2019-05-02T07:41:16.112Z,15.07
2019-05-02T07:44:27.082Z,14.43
2019-05-02T07:47:45.293Z,14.17
2019-05-02T07:50:54.244Z,14.67
2019-05-02T07:54:03.381Z,13.37
2019-05-02T07:57:10.474Z,14.63
2019-05-02T08:00:32.160Z,13.90
2019-05-02T08:03:50.433Z,12.97
2019-05-02T08:06:59.063Z,13.37
2019-05-02T08:10:08.486Z,14.17
2019-05-02T08:13:27.404Z,14.30
2019-05-02T08:16:36.175Z,15.27
2019-05-02T08:19:44.852Z,14.90
2019-05-02T08:22:53.482Z,15.37
2019-05-02T08:26:02.000Z,16.70
2019-05-02T08:29:11.526Z,15.97
2019-05-02T08:32:20.156Z,15.67
2019-05-02T08:35:28.798Z,16.00
2019-05-02T08:38:37.435Z,14.80
2019-05-02T08:41:46.140Z,15.30
2019-05-02T08:44:56.371Z,15.77
2019-05-02T08:48:06.528Z,16.30
2019-05-02T08:51:15.270Z,17.40
2019-05-02T08:54:27.910Z,17.67
2019-05-02T08:57:36.070Z,16.77
2019-05-02T09:00:54.809Z,15.77
2019-05-02T09:04:03.485Z,15.17
2019-05-02T09:07:13.768Z,14.07
2019-05-02T09:10:22.516Z,14.03
2019-05-02T09:13:33.011Z,14.03
2019-05-02T09:16:42.747Z,12.97
2019-05-02T09:20:00.295Z,12.93
2019-05-02T09:23:01.900Z,12.73
2019-05-02T09:26:11.985Z,12.90
2019-05-02T09:29:32.733Z,13.00
2019-05-02T09:32:41.874Z,13.30
2019-05-02T09:36:02.496Z,12.00
2019-05-02T09:39:11.866Z,12.27
2019-05-02T09:42:21.685Z,12.00
2019-05-02T09:45:43.844Z,11.07
2019-05-02T09:49:09.420Z,11.43
2019-05-02T09:52:12.445Z,9.43
2019-05-02T09:55:22.635Z,9.57
2019-05-02T09:58:32.021Z,10.63
2019-05-02T10:01:42.172Z,8.80
2019-05-02T10:04:52.363Z,10.17
2019-05-02T10:08:03.046Z,9.97
2019-05-02T10:11:11.793Z,9.60
2019-05-02T10:14:33.051Z,9.57
2019-05-02T10:17:42.876Z,9.93
2019-05-02T10:20:52.380Z,10.13
2019-05-02T10:24:03.705Z,9.70
2019-05-02T10:27:21.715Z,10.23
2019-05-02T10:30:35.506Z,10.20
2019-05-02T10:33:42.277Z,9.93
2019-05-02T10:36:54.175Z,10.27
2019-05-02T10:40:02.975Z,9.90
2019-05-02T10:43:11.920Z,10.73
2019-05-02T10:46:41.602Z,9.43
2019-05-02T10:49:58.027Z,10.60
2019-05-02T10:53:12.224Z,11.53
2019-05-02T10:56:18.396Z,11.23
2019-05-02T10:59:27.074Z,11.07
2019-05-02T11:03:02.609Z,11.53
2019-05-02T11:06:12.576Z,11.60
2019-05-02T11:09:24.608Z,11.90
2019-05-02T11:12:46.088Z,11.23
2019-05-02T11:16:12.464Z,12.10
2019-05-02T11:19:49.319Z,11.40
2019-05-02T11:23:12.534Z,11.57
2019-05-02T11:26:24.732Z,11.20
2019-05-02T11:29:32.205Z,12.23
2019-05-02T11:32:45.994Z,11.87
2019-05-02T11:35:53.466Z,12.47
2019-05-02T11:39:12.701Z,13.33
2019-05-02T11:42:12.542Z,14.60
2019-05-02T11:45:22.725Z,14.03
2019-05-02T11:48:31.956Z,14.47
2019-05-02T11:51:42.168Z,14.00
2019-05-02T11:54:52.136Z,14.10
2019-05-02T11:58:07.804Z,13.97
2019-05-02T12:01:13.129Z,13.53
2019-05-02T12:04:21.823Z,13.57
2019-05-02T12:07:32.346Z,13.27
2019-05-02T12:10:42.274Z,12.53
2019-05-02T12:13:52.889Z,14.20
2019-05-02T12:17:12.167Z,12.37
2019-05-02T12:20:22.779Z,12.63
2019-05-02T12:23:32.099Z,14.23
2019-05-02T12:26:41.932Z,12.83
2019-05-02T12:29:57.873Z,14.17
2019-05-02T12:33:02.525Z,12.87
2019-05-02T12:36:12.159Z,12.83
2019-05-02T12:39:22.176Z,13.33
2019-05-02T12:42:34.247Z,13.43
2019-05-02T12:45:43.159Z,13.40
2019-05-02T12:48:52.148Z,13.33
2019-05-02T12:52:01.764Z,13.57
2019-05-02T12:55:12.744Z,13.23
2019-05-02T12:58:21.985Z,13.00
2019-05-02T13:01:32.872Z,12.90
2019-05-02T13:04:41.884Z,13.77
2019-05-02T13:07:55.289Z,14.07
2019-05-02T13:11:14.633Z,13.40
2019-05-02T13:14:26.404Z,12.80
2019-05-02T13:17:42.741Z,13.00
2019-05-02T13:20:46.115Z,12.83
2019-05-02T13:24:07.545Z,11.40
2019-05-02T13:27:16.063Z,11.40
2019-05-02T13:30:46.928Z,11.43
2019-05-02T13:34:06.520Z,11.13
2019-05-02T13:37:18.838Z,11.40
2019-05-02T13:40:32.341Z,12.13
2019-05-02T13:43:46.881Z,11.53
2019-05-02T13:46:55.559Z,10.37
2019-05-02T13:50:05.142Z,9.67
2019-05-02T13:53:13.816Z,8.27
2019-05-02T13:56:52.712Z,7.57
2019-05-02T14:00:02.513Z,7.37
2019-05-02T14:03:29.435Z,6.70
2019-05-02T14:06:38.154Z,6.97
2019-05-02T14:09:58.690Z,6.07
2019-05-02T14:13:07.048Z,7.00
2019-05-02T14:16:15.657Z,6.93
2019-05-02T14:19:24.278Z,6.13
2019-05-02T14:22:33.050Z,6.43
2019-05-02T14:25:42.588Z,5.90
2019-05-02T14:28:53.215Z,6.23
2019-05-02T14:32:02.726Z,6.27
2019-05-02T14:35:24.135Z,6.33
2019-05-02T14:38:32.930Z,5.30
2019-05-02T14:41:44.477Z,5.67
2019-05-02T14:45:05.725Z,5.73
2019-05-02T14:48:18.016Z,5.30
2019-05-02T14:51:16.843Z,5.10
2019-05-02T14:54:23.766Z,6.03
2019-05-02T14:57:32.689Z,5.10
2019-05-02T15:00:47.853Z,5.37
2019-05-02T15:03:58.300Z,5.93
2019-05-02T15:07:04.990Z,6.63
2019-05-02T15:10:14.098Z,5.67
2019-05-02T15:13:23.002Z,6.37
2019-05-02T15:16:40.339Z,6.50
2019-05-02T15:19:43.840Z,7.33
2019-05-02T15:22:53.899Z,6.83
2019-05-02T15:26:02.720Z,7.27
2019-05-02T15:29:19.151Z,6.97
2019-05-02T15:32:28.362Z,6.60
2019-05-02T15:36:01.983Z,6.10
2019-05-02T15:42:42.202Z,5.67
2019-05-02T15:45:52.667Z,5.80
2019-05-02T15:49:04.530Z,6.17
2019-05-02T15:52:13.441Z,5.90
2019-05-02T15:55:39.732Z,5.90
2019-05-02T15:58:47.268Z,5.67
2019-05-02T16:01:57.759Z,5.97
2019-05-02T16:05:07.275Z,5.80
2019-05-02T16:08:15.796Z,3.37
2019-05-02T16:11:24.544Z,1.87
2019-05-02T16:14:49.446Z,2.30
2019-05-02T16:18:03.993Z,2.20
2019-05-02T16:21:12.934Z,1.43
2019-05-02T16:24:23.222Z,1.50
2019-05-02T16:27:47.589Z,1.17
2019-05-02T16:30:58.553Z,1.20
2019-05-02T16:34:07.617Z,1.30
2019-05-02T16:37:16.825Z,1.27
2019-05-02T16:40:35.955Z,1.67
2019-05-02T16:43:44.512Z,1.50
2019-05-02T16:46:54.284Z,2.03
2019-05-02T16:50:03.116Z,1.50
2019-05-02T16:53:11.798Z,1.93
2019-05-02T16:56:22.247Z,2.20
2019-05-02T16:59:32.378Z,1.63
2019-05-02T17:02:51.420Z,1.90
2019-05-02T17:06:01.671Z,1.93
2019-05-02T17:09:22.300Z,2.13
2019-05-02T17:12:31.805Z,1.93
2019-05-02T17:15:42.716Z,2.60
2019-05-02T17:18:52.981Z,2.37
2019-05-02T17:22:02.572Z,2.60
2019-05-02T17:25:12.364Z,2.47
2019-05-02T17:28:22.339Z,2.67
2019-05-02T17:31:32.240Z,2.10
2019-05-02T17:34:42.210Z,2.27
2019-05-02T17:37:52.401Z,2.23
2019-05-02T17:41:04.662Z,2.63
2019-05-02T17:44:12.928Z,2.33
2019-05-02T17:47:22.413Z,2.70
2019-05-02T17:50:55.942Z,2.77
2019-05-02T17:54:42.374Z,2.77
2019-05-02T17:57:51.614Z,2.97
2019-05-02T18:01:02.564Z,2.83
2019-05-02T18:04:12.775Z,2.47
2019-05-02T18:07:25.283Z,3.40
2019-05-02T18:10:32.335Z,3.30
2019-05-02T18:13:57.554Z,3.33
2019-05-02T18:17:07.637Z,3.10
2019-05-02T18:20:16.526Z,3.23
2019-05-02T18:23:27.573Z,3.40
2019-05-02T18:26:35.496Z,3.00
2019-05-02T18:29:45.606Z,3.47
2019-05-02T18:32:57.665Z,3.87
2019-05-02T18:36:05.219Z,3.43
2019-05-02T18:39:13.885Z,2.73
2019-05-02T18:42:25.469Z,2.97
2019-05-02T18:45:32.792Z,3.20
2019-05-02T18:48:45.754Z,3.27
2019-05-02T18:51:53.923Z,3.30
2019-05-02T18:55:02.228Z,3.30
2019-05-02T18:58:26.904Z,3.00
2019-05-02T19:01:35.552Z,3.03
2019-05-02T19:04:44.252Z,3.83
2019-05-02T19:07:56.397Z,4.43
2019-05-02T19:11:10.123Z,3.93
2019-05-02T19:14:16.723Z,3.73
2019-05-02T19:17:23.925Z,3.23
2019-05-02T19:21:12.311Z,3.30
2019-05-02T19:24:22.664Z,3.13
2019-05-02T19:27:57.890Z,2.97
2019-05-02T19:31:08.067Z,2.57
2019-05-02T19:34:21.747Z,2.80
2019-05-02T19:37:26.970Z,3.33
2019-05-02T19:40:37.385Z,3.87
2019-05-02T19:43:49.921Z,3.13
2019-05-02T19:46:56.360Z,3.20
2019-05-02T19:50:05.454Z,2.70
2019-05-02T19:53:18.498Z,3.60
2019-05-02T19:56:24.748Z,2.97
2019-05-02T19:59:35.351Z,3.50
2019-05-02T20:02:43.797Z,3.23
2019-05-02T20:05:56.656Z,3.17
2019-05-02T20:09:08.277Z,2.67
2019-05-02T20:12:17.754Z,3.20
2019-05-02T20:15:42.066Z,2.70
2019-05-02T20:18:52.153Z,2.33
2019-05-02T20:22:26.254Z,1.90
2019-05-02T20:25:38.965Z,1.97
2019-05-02T20:28:45.143Z,2.40
2019-05-02T20:31:53.749Z,2.00
2019-05-02T20:35:02.386Z,2.13
2019-05-02T20:38:11.751Z,2.10
2019-05-02T20:41:22.434Z,2.40
2019-05-02T20:44:32.136Z,1.80
2019-05-02T20:47:42.685Z,1.50
2019-05-02T20:50:51.981Z,1.97
2019-05-02T20:54:01.980Z,1.70
2019-05-02T20:57:11.981Z,2.00
2019-05-02T21:00:23.749Z,1.80
2019-05-02T21:03:44.026Z,1.93
2019-05-02T21:07:02.014Z,1.83
2019-05-02T21:10:21.788Z,2.07
2019-05-02T21:13:32.603Z,1.80
2019-05-02T21:16:40.758Z,1.43
2019-05-02T21:20:01.344Z,1.53
2019-05-02T21:23:09.861Z,1.77
2019-05-02T21:26:18.480Z,1.87
2019-05-02T21:29:27.140Z,1.50
2019-05-02T21:32:36.491Z,2.23
2019-05-02T21:35:45.016Z,2.03
2019-05-02T21:38:53.540Z,1.87
2019-05-02T21:42:02.423Z,1.80
2019-05-02T21:45:12.991Z,2.07
2019-05-02T21:48:22.501Z,1.83
2019-05-02T21:51:51.667Z,1.67
2019-05-02T21:55:45.918Z,2.33
2019-05-02T21:59:11.927Z,1.77
2019-05-02T22:02:22.469Z,1.60
2019-05-02T22:05:31.688Z,2.10
2019-05-02T22:08:52.336Z,1.40
2019-05-02T22:12:01.111Z,1.80
2019-05-02T22:15:12.785Z,2.00
2019-05-02T22:18:21.729Z,1.70
2019-05-02T22:21:34.724Z,2.20
2019-05-02T22:24:42.119Z,1.80
2019-05-02T22:27:53.915Z,1.97
2019-05-02T22:31:03.206Z,1.97
2019-05-02T22:34:12.825Z,2.20
2019-05-02T22:37:23.409Z,1.97
2019-05-02T22:40:32.395Z,1.87
2019-05-02T22:43:42.137Z,1.63
2019-05-02T22:47:01.318Z,2.30
2019-05-02T22:50:13.876Z,1.90
2019-05-02T22:53:32.181Z,1.80
2019-05-02T22:56:42.591Z,1.90
2019-05-02T22:59:51.582Z,2.53
2019-05-02T23:03:01.844Z,1.60
2019-05-02T23:06:12.414Z,1.47
2019-05-02T23:09:22.006Z,2.00
2019-05-02T23:12:31.970Z,2.27
2019-05-02T23:15:42.636Z,1.63
2019-05-02T23:18:52.040Z,1.90
2019-05-02T23:22:02.117Z,1.60
2019-05-02T23:25:33.224Z,1.90
2019-05-02T23:29:02.229Z,1.73
2019-05-02T23:32:11.010Z,1.67
2019-05-02T23:35:19.624Z,1.60
2019-05-02T23:38:29.043Z,2.40
2019-05-02T23:41:37.698Z,1.90
2019-05-02T23:44:46.356Z,2.43
2019-05-02T23:47:54.995Z,1.87
2019-05-02T23:51:13.677Z,1.60
2019-05-02T23:54:22.310Z,1.73
2019-05-02T23:57:32.459Z,2.07
