createdAt,value
2022-09-07T00:01:35.000Z,40.45
2022-09-07T00:04:02.000Z,43.73
2022-09-07T00:06:27.000Z,43.97
2022-09-07T00:08:52.000Z,43.13
2022-09-07T00:11:20.000Z,49.42
2022-09-07T00:13:45.000Z,49.63
2022-09-07T00:16:10.000Z,50.5
2022-09-07T00:18:37.000Z,50.93
2022-09-07T00:21:04.000Z,51.2
2022-09-07T00:23:28.000Z,51.3
2022-09-07T00:25:54.000Z,50.97
2022-09-07T00:28:20.000Z,51.48
2022-09-07T00:30:46.000Z,54.9
2022-09-07T00:33:11.000Z,55.08
2022-09-07T00:35:37.000Z,54.77
2022-09-07T00:38:04.000Z,54.87
2022-09-07T00:40:31.000Z,54.15
2022-09-07T00:42:54.000Z,54.2
2022-09-07T00:45:20.000Z,58.73
2022-09-07T00:47:49.000Z,56.77
2022-09-07T00:50:17.000Z,54.85
2022-09-07T00:52:42.000Z,54.17
2022-09-07T00:55:07.000Z,54.6
2022-09-07T00:57:33.000Z,56.35
2022-09-07T00:59:59.000Z,56.4
2022-09-07T01:02:25.000Z,56.47
2022-09-07T01:04:50.000Z,54.35
2022-09-07T01:07:16.000Z,54.5
2022-09-07T01:09:42.000Z,55.78
2022-09-07T01:12:08.000Z,57.38
2022-09-07T01:14:34.000Z,59.93
2022-09-07T01:17:00.000Z,60
2022-09-07T01:19:25.000Z,59.53
2022-09-07T01:21:51.000Z,57.85
2022-09-07T01:24:17.000Z,57.93
2022-09-07T01:26:43.000Z,57.63
2022-09-07T01:29:08.000Z,56.87
2022-09-07T01:31:34.000Z,57.23
2022-09-07T01:34:01.000Z,58.08
2022-09-07T01:36:26.000Z,56.65
2022-09-07T01:38:52.000Z,58.85
2022-09-07T01:41:21.000Z,56.9
2022-09-07T01:43:47.000Z,57.8
2022-09-07T01:46:13.000Z,53.92
2022-09-07T01:48:39.000Z,54.5
2022-09-07T01:51:05.000Z,50.63
2022-09-07T01:53:30.000Z,51.5
2022-09-07T01:55:56.000Z,51.18
2022-09-07T01:58:22.000Z,50.73
2022-09-07T02:00:48.000Z,52.97
2022-09-07T02:03:14.000Z,52.7
2022-09-07T02:05:41.000Z,55.58
2022-09-07T02:08:06.000Z,54.18
2022-09-07T02:10:32.000Z,58.35
2022-09-07T02:12:58.000Z,58.67
2022-09-07T02:15:22.000Z,58.57
2022-09-07T02:17:49.000Z,58.3
2022-09-07T02:20:14.000Z,59.7
2022-09-07T02:22:40.000Z,58.5
2022-09-07T02:25:08.000Z,57.63
2022-09-07T02:27:32.000Z,56.92
2022-09-07T02:29:57.000Z,56.5
2022-09-07T02:32:23.000Z,54.8
2022-09-07T02:34:50.000Z,55.43
2022-09-07T02:37:15.000Z,52.87
2022-09-07T02:39:40.000Z,52.25
2022-09-07T02:42:08.000Z,55.2
2022-09-07T02:44:33.000Z,51.97
2022-09-07T02:46:58.000Z,55.07
2022-09-07T02:49:24.000Z,53.75
2022-09-07T02:51:51.000Z,51.8
2022-09-07T02:54:15.000Z,51.1
2022-09-07T02:56:42.000Z,48.47
2022-09-07T02:59:07.000Z,45.83
2022-09-07T03:01:33.000Z,46.65
2022-09-07T03:03:58.000Z,45.63
2022-09-07T03:06:25.000Z,43.23
2022-09-07T03:08:51.000Z,43.33
2022-09-07T03:11:16.000Z,43.17
2022-09-07T03:13:42.000Z,36.77
2022-09-07T03:16:09.000Z,37.8
2022-09-07T03:18:34.000Z,37.87
2022-09-07T03:21:00.000Z,37.55
2022-09-07T03:23:26.000Z,36.42
2022-09-07T03:25:52.000Z,34.88
2022-09-07T03:28:17.000Z,34.58
2022-09-07T03:30:43.000Z,34.78
2022-09-07T03:33:08.000Z,35.07
2022-09-07T03:35:34.000Z,37.17
2022-09-07T03:38:00.000Z,39.08
2022-09-07T03:40:26.000Z,43.25
2022-09-07T03:42:51.000Z,40.8
2022-09-07T03:45:18.000Z,42.33
2022-09-07T03:47:43.000Z,42.83
2022-09-07T03:50:10.000Z,43.05
2022-09-07T03:52:35.000Z,42.38
2022-09-07T03:55:01.000Z,41.45
2022-09-07T03:57:27.000Z,43.13
2022-09-07T03:59:52.000Z,43.37
2022-09-07T04:02:19.000Z,41.65
2022-09-07T04:04:44.000Z,43.47
2022-09-07T04:07:09.000Z,43
2022-09-07T04:09:35.000Z,42.03
2022-09-07T04:12:01.000Z,42
2022-09-07T04:14:27.000Z,42.13
2022-09-07T04:16:54.000Z,37.08
2022-09-07T04:19:19.000Z,32.3
2022-09-07T04:21:44.000Z,33.15
2022-09-07T04:24:11.000Z,34.13
2022-09-07T04:26:38.000Z,35.17
2022-09-07T04:29:04.000Z,42.03
2022-09-07T04:31:30.000Z,49.37
2022-09-07T04:33:55.000Z,47.97
2022-09-07T04:36:21.000Z,56.92
2022-09-07T04:38:47.000Z,58.7
2022-09-07T04:41:12.000Z,59.65
2022-09-07T04:46:04.000Z,55.8
2022-09-07T04:48:31.000Z,59.53
2022-09-07T04:50:56.000Z,61.7
2022-09-07T04:53:22.000Z,62.3
2022-09-07T04:55:48.000Z,60
2022-09-07T04:58:13.000Z,60.25
2022-09-07T05:00:42.000Z,59.7
2022-09-07T05:03:05.000Z,59.6
2022-09-07T05:05:31.000Z,59.6
2022-09-07T05:07:58.000Z,58.68
2022-09-07T05:10:25.000Z,59.3
2022-09-07T05:12:48.000Z,59.8
2022-09-07T05:15:16.000Z,58.92
2022-09-07T05:17:40.000Z,58.13
2022-09-07T05:20:09.000Z,58.03
2022-09-07T05:22:32.000Z,58.2
2022-09-07T05:24:58.000Z,57.38
2022-09-07T05:27:24.000Z,56.4
2022-09-07T05:32:16.000Z,53.57
2022-09-07T05:34:41.000Z,54.2
2022-09-07T05:37:07.000Z,54.13
2022-09-07T05:39:34.000Z,53.1
2022-09-07T05:41:58.000Z,53.27
2022-09-07T05:46:51.000Z,50.48
2022-09-07T05:49:16.000Z,48.23
2022-09-07T05:51:42.000Z,47.93
2022-09-07T05:54:07.000Z,46.77
2022-09-07T05:56:33.000Z,45.43
2022-09-07T05:58:59.000Z,44.8
2022-09-07T06:01:25.000Z,45.07
2022-09-07T06:03:50.000Z,43.77
2022-09-07T06:06:16.000Z,43.8
2022-09-07T06:08:42.000Z,44.48
2022-09-07T06:11:08.000Z,47.13
2022-09-07T06:13:33.000Z,46.83
2022-09-07T06:15:58.000Z,46.93
2022-09-07T06:18:25.000Z,46.48
2022-09-07T06:20:51.000Z,46.33
2022-09-07T06:23:16.000Z,47.67
2022-09-07T06:25:43.000Z,47.73
2022-09-07T06:28:09.000Z,46.6
2022-09-07T06:30:34.000Z,47.67
2022-09-07T06:33:00.000Z,46.7
2022-09-07T06:35:25.000Z,46.37
2022-09-07T06:37:51.000Z,45.6
2022-09-07T06:40:19.000Z,44.1
2022-09-07T06:42:44.000Z,45.75
2022-09-07T06:45:11.000Z,43.33
2022-09-07T06:47:35.000Z,43.83
2022-09-07T06:50:01.000Z,44.07
2022-09-07T06:54:52.000Z,44.05
2022-09-07T06:57:18.000Z,41.08
2022-09-07T06:59:44.000Z,41.3
2022-09-07T07:02:11.000Z,41.8
2022-09-07T07:04:36.000Z,42.6
2022-09-07T07:07:02.000Z,40.4
2022-09-07T07:09:29.000Z,39.58
2022-09-07T07:11:54.000Z,39.1
2022-09-07T07:14:20.000Z,38.8
2022-09-07T07:16:49.000Z,38.3
2022-09-07T07:19:18.000Z,37.3
2022-09-07T07:21:44.000Z,38.07
2022-09-07T07:24:09.000Z,37
2022-09-07T07:26:36.000Z,34.88
2022-09-07T07:29:00.000Z,32.43
2022-09-07T07:31:27.000Z,35.9
2022-09-07T07:33:52.000Z,35.25
2022-09-07T07:36:19.000Z,37.88
2022-09-07T07:38:43.000Z,37.93
2022-09-07T07:43:35.000Z,39.35
2022-09-07T07:46:01.000Z,37.55
2022-09-07T07:48:28.000Z,37.1
2022-09-07T07:50:58.000Z,36.9
2022-09-07T07:53:27.000Z,36.3
2022-09-07T07:55:45.000Z,35.38
2022-09-07T07:58:11.000Z,33.9
2022-09-07T08:00:36.000Z,33.63
2022-09-07T08:03:03.000Z,33.13
2022-09-07T08:05:28.000Z,31.45
2022-09-07T08:07:53.000Z,32.75
2022-09-07T08:10:19.000Z,32.33
2022-09-07T08:12:46.000Z,31.97
2022-09-07T08:15:12.000Z,30.57
2022-09-07T08:17:37.000Z,31.43
2022-09-07T08:20:05.000Z,30.83
2022-09-07T08:22:29.000Z,31.35
2022-09-07T08:24:54.000Z,30.57
2022-09-07T08:27:22.000Z,30.52
2022-09-07T08:29:47.000Z,29.45
2022-09-07T08:32:12.000Z,27.93
2022-09-07T08:34:38.000Z,27.93
2022-09-07T08:37:05.000Z,27.22
2022-09-07T08:39:30.000Z,28.9
2022-09-07T08:41:57.000Z,29.53
2022-09-07T08:44:22.000Z,30.02
2022-09-07T08:46:47.000Z,31.55
2022-09-07T08:49:14.000Z,32.5
2022-09-07T08:51:39.000Z,31.57
2022-09-07T08:54:06.000Z,31.6
2022-09-07T08:56:32.000Z,32.1
2022-09-07T08:58:57.000Z,31.27
2022-09-07T09:01:24.000Z,31.1
2022-09-07T09:03:49.000Z,31.6
2022-09-07T09:06:16.000Z,30.32
2022-09-07T09:08:41.000Z,29.97
2022-09-07T09:11:07.000Z,30.97
2022-09-07T09:13:33.000Z,31.75
2022-09-07T09:15:58.000Z,32.45
2022-09-07T09:18:26.000Z,31.83
2022-09-07T09:20:50.000Z,31.42
2022-09-07T09:23:18.000Z,33.25
2022-09-07T09:25:43.000Z,34.63
2022-09-07T09:28:09.000Z,33.47
2022-09-07T09:30:35.000Z,36.25
2022-09-07T09:33:01.000Z,39.08
2022-09-07T09:35:33.000Z,40.43
2022-09-07T09:37:54.000Z,39
2022-09-07T09:40:19.000Z,41.33
2022-09-07T09:42:45.000Z,40.6
2022-09-07T09:45:12.000Z,39.5
2022-09-07T09:47:37.000Z,41
2022-09-07T09:50:03.000Z,40.78
2022-09-07T09:52:30.000Z,41.45
2022-09-07T09:54:54.000Z,41.98
2022-09-07T09:57:20.000Z,40.2
2022-09-07T09:59:47.000Z,42.73
2022-09-07T10:04:38.000Z,42.58
2022-09-07T10:07:04.000Z,41.7
2022-09-07T10:09:32.000Z,40.98
2022-09-07T10:11:56.000Z,41.8
2022-09-07T10:14:22.000Z,41.48
2022-09-07T10:16:48.000Z,38.85
2022-09-07T10:19:13.000Z,37.4
2022-09-07T10:21:40.000Z,38.4
2022-09-07T10:24:07.000Z,37.75
2022-09-07T10:26:31.000Z,36.65
2022-09-07T10:28:58.000Z,39.1
2022-09-07T10:31:28.000Z,39.53
2022-09-07T10:36:18.000Z,38.37
2022-09-07T10:38:42.000Z,36
2022-09-07T10:41:09.000Z,35.9
2022-09-07T10:43:35.000Z,38.67
2022-09-07T10:46:01.000Z,39.42
2022-09-07T10:48:26.000Z,40.78
2022-09-07T10:53:18.000Z,39.03
2022-09-07T10:55:44.000Z,39.08
2022-09-07T10:58:11.000Z,38.53
2022-09-07T11:00:37.000Z,39.13
2022-09-07T11:03:05.000Z,36.67
2022-09-07T11:05:35.000Z,36.57
2022-09-07T11:07:55.000Z,36.7
2022-09-07T11:10:20.000Z,40.43
2022-09-07T11:12:46.000Z,39.25
2022-09-07T11:15:13.000Z,39.88
2022-09-07T11:17:39.000Z,39.37
2022-09-07T11:20:08.000Z,37.97
2022-09-07T11:22:30.000Z,39.85
2022-09-07T11:27:22.000Z,40.73
2022-09-07T11:29:48.000Z,40.48
2022-09-07T11:32:13.000Z,38.35
2022-09-07T11:34:40.000Z,36.33
2022-09-07T11:37:07.000Z,34.7
2022-09-07T11:39:35.000Z,34.7
2022-09-07T11:42:01.000Z,37.03
2022-09-07T11:44:27.000Z,39.05
2022-09-07T11:46:53.000Z,37.67
2022-09-07T11:49:19.000Z,34.73
2022-09-07T11:51:44.000Z,37.73
2022-09-07T11:54:11.000Z,37.7
2022-09-07T11:56:36.000Z,34.67
2022-09-07T11:59:02.000Z,31.7
2022-09-07T12:01:29.000Z,31.27
2022-09-07T12:03:55.000Z,31.95
2022-09-07T12:08:47.000Z,29.1
2022-09-07T12:11:14.000Z,32.78
2022-09-07T12:13:40.000Z,34.27
2022-09-07T12:16:06.000Z,31.25
2022-09-07T12:18:33.000Z,30.88
2022-09-07T12:20:56.000Z,31.2
2022-09-07T12:23:23.000Z,30.73
2022-09-07T12:25:49.000Z,29.53
2022-09-07T12:28:14.000Z,30.23
2022-09-07T12:30:40.000Z,31.1
2022-09-07T12:33:06.000Z,32.03
2022-09-07T12:35:32.000Z,32.1
2022-09-07T12:37:58.000Z,34
2022-09-07T12:40:27.000Z,34.6
2022-09-07T12:42:52.000Z,34.95
2022-09-07T12:45:17.000Z,34.47
2022-09-07T12:47:41.000Z,34.2
2022-09-07T12:50:12.000Z,34.48
2022-09-07T12:52:35.000Z,35.2
2022-09-07T12:55:00.000Z,39.63
2022-09-07T12:57:26.000Z,41.57
2022-09-07T12:59:52.000Z,39.58
2022-09-07T13:02:18.000Z,36.17
2022-09-07T13:04:45.000Z,35.6
2022-09-07T13:07:10.000Z,35.7
2022-09-07T13:09:36.000Z,35.58
2022-09-07T13:12:04.000Z,36.03
2022-09-07T13:14:31.000Z,35.88
2022-09-07T13:16:57.000Z,34.7
2022-09-07T13:19:24.000Z,34.37
2022-09-07T13:21:49.000Z,35.15
2022-09-07T13:24:16.000Z,35.35
2022-09-07T13:26:41.000Z,34.4
2022-09-07T13:29:07.000Z,33.88
2022-09-07T13:31:35.000Z,35.38
2022-09-07T13:33:59.000Z,33.78
2022-09-07T13:36:25.000Z,34.18
2022-09-07T13:38:53.000Z,33.18
2022-09-07T13:41:26.000Z,34.13
2022-09-07T13:43:42.000Z,34.4
2022-09-07T13:46:09.000Z,33.1
2022-09-07T13:48:36.000Z,33.5
2022-09-07T13:51:00.000Z,34.67
2022-09-07T13:53:27.000Z,33.1
2022-09-07T13:55:52.000Z,33.05
2022-09-07T13:58:19.000Z,33.63
2022-09-07T14:00:45.000Z,33.6
2022-09-07T14:03:14.000Z,33.4
2022-09-07T14:05:40.000Z,34.2
2022-09-07T14:08:06.000Z,33.77
2022-09-07T14:10:32.000Z,34.8
2022-09-07T14:12:57.000Z,35.28
2022-09-07T14:15:24.000Z,35.8
2022-09-07T14:17:50.000Z,35.52
2022-09-07T14:20:17.000Z,35.95
2022-09-07T14:22:41.000Z,36.15
2022-09-07T14:25:07.000Z,37.13
2022-09-07T14:27:32.000Z,38.3
2022-09-07T14:29:59.000Z,39.17
2022-09-07T14:32:27.000Z,37.33
2022-09-07T14:34:51.000Z,37.58
2022-09-07T14:37:18.000Z,38.53
2022-09-07T14:39:43.000Z,37.97
2022-09-07T14:42:09.000Z,37.77
2022-09-07T14:44:34.000Z,37.75
2022-09-07T14:47:00.000Z,37
2022-09-07T14:49:26.000Z,38
2022-09-07T14:51:53.000Z,38.33
2022-09-07T14:54:18.000Z,37.7
2022-09-07T14:56:45.000Z,37.27
2022-09-07T14:59:10.000Z,37.5
2022-09-07T15:01:36.000Z,38.5
2022-09-07T15:04:08.000Z,37.23
2022-09-07T15:08:54.000Z,36.48
2022-09-07T15:11:21.000Z,36.88
2022-09-07T15:13:47.000Z,36.65
2022-09-07T15:16:13.000Z,37.9
2022-09-07T15:18:40.000Z,37.6
2022-09-07T15:21:06.000Z,37.63
2022-09-07T15:23:32.000Z,36.58
2022-09-07T15:25:57.000Z,38.03
2022-09-07T15:30:49.000Z,37.3
2022-09-07T15:33:15.000Z,36.03
2022-09-07T15:35:42.000Z,34.6
2022-09-07T15:40:36.000Z,34.5
2022-09-07T15:42:59.000Z,34.8
2022-09-07T15:45:26.000Z,34.5
2022-09-07T15:47:52.000Z,34.4
2022-09-07T15:52:45.000Z,33.85
2022-09-07T15:55:12.000Z,33.2
2022-09-07T15:57:38.000Z,32.6
2022-09-07T16:00:10.000Z,32.33
2022-09-07T16:04:57.000Z,31.4
2022-09-07T16:07:24.000Z,30.93
2022-09-07T16:09:52.000Z,31.23
2022-09-07T16:14:42.000Z,30.3
2022-09-07T16:17:09.000Z,30.1
2022-09-07T16:19:35.000Z,30.9
2022-09-07T16:22:01.000Z,30.1
2022-09-07T16:24:26.000Z,28.95
2022-09-07T16:26:51.000Z,28.38
2022-09-07T16:29:29.000Z,28.2
2022-09-07T16:34:12.000Z,27.53
2022-09-07T16:36:39.000Z,27.15
2022-09-07T16:39:05.000Z,26.65
2022-09-07T16:41:31.000Z,26.7
2022-09-07T16:44:00.000Z,25.87
2022-09-07T16:46:27.000Z,26.57
2022-09-07T16:48:52.000Z,27.2
2022-09-07T16:51:17.000Z,27.4
2022-09-07T16:53:44.000Z,28.52
2022-09-07T16:56:11.000Z,27.9
2022-09-07T16:58:39.000Z,28.83
2022-09-07T17:01:06.000Z,29.87
2022-09-07T17:03:32.000Z,31.5
2022-09-07T17:05:57.000Z,31.87
2022-09-07T17:08:24.000Z,31.9
2022-09-07T17:10:49.000Z,33.63
2022-09-07T17:13:14.000Z,34.92
2022-09-07T17:15:42.000Z,34.98
2022-09-07T17:18:08.000Z,35.8
2022-09-07T17:20:36.000Z,34.8
2022-09-07T17:23:11.000Z,34.95
2022-09-07T17:25:25.000Z,33.83
2022-09-07T17:27:53.000Z,32.53
2022-09-07T17:30:19.000Z,31.9
2022-09-07T17:32:43.000Z,30.57
2022-09-07T17:35:09.000Z,30.35
2022-09-07T17:37:36.000Z,29.1
2022-09-07T17:40:03.000Z,29.05
2022-09-07T17:44:54.000Z,27.9
2022-09-07T17:47:20.000Z,26.3
2022-09-07T17:49:50.000Z,25.2
2022-09-07T17:52:17.000Z,24.82
2022-09-07T17:54:37.000Z,25.43
2022-09-07T17:57:07.000Z,23.85
2022-09-07T18:01:56.000Z,23.52
2022-09-07T18:04:22.000Z,23.38
2022-09-07T18:06:48.000Z,22.85
2022-09-07T18:09:13.000Z,23.15
2022-09-07T18:11:40.000Z,23.27
2022-09-07T18:14:08.000Z,22.52
2022-09-07T18:16:36.000Z,22.67
2022-09-07T18:18:59.000Z,23.62
2022-09-07T18:21:25.000Z,24.07
2022-09-07T18:23:53.000Z,23.62
2022-09-07T18:26:18.000Z,24.9
2022-09-07T18:28:43.000Z,25.95
2022-09-07T18:31:09.000Z,25.65
2022-09-07T18:33:35.000Z,25.5
2022-09-07T18:36:06.000Z,25.7
2022-09-07T18:38:33.000Z,25.7
2022-09-07T18:40:56.000Z,26.07
2022-09-07T18:43:23.000Z,25.72
2022-09-07T18:45:50.000Z,26.4
2022-09-07T18:48:16.000Z,26.48
2022-09-07T18:50:41.000Z,26.37
2022-09-07T18:53:08.000Z,25.9
2022-09-07T18:55:34.000Z,26.77
2022-09-07T18:57:58.000Z,26.68
2022-09-07T19:02:53.000Z,26.65
2022-09-07T19:05:20.000Z,25.87
2022-09-07T19:07:45.000Z,26.12
2022-09-07T19:10:12.000Z,25.15
2022-09-07T19:12:37.000Z,25.17
2022-09-07T19:15:06.000Z,24.73
2022-09-07T19:17:30.000Z,23.8
2022-09-07T19:19:55.000Z,24.23
2022-09-07T19:22:21.000Z,23.12
2022-09-07T19:24:46.000Z,23.35
2022-09-07T19:27:12.000Z,24.5
2022-09-07T19:29:39.000Z,23.52
2022-09-07T19:32:06.000Z,23.2
2022-09-07T19:34:31.000Z,23.4
2022-09-07T19:36:58.000Z,23.53
2022-09-07T19:39:24.000Z,22.62
2022-09-07T19:41:49.000Z,23.57
2022-09-07T19:44:16.000Z,23.1
2022-09-07T19:46:42.000Z,22.83
2022-09-07T19:49:08.000Z,23.25
2022-09-07T19:51:34.000Z,23.77
2022-09-07T19:53:59.000Z,23.27
2022-09-07T19:56:25.000Z,23.23
2022-09-07T19:58:51.000Z,23.47
2022-09-07T20:01:18.000Z,24.47
2022-09-07T20:03:44.000Z,24
2022-09-07T20:06:11.000Z,23.77
2022-09-07T20:08:37.000Z,24.55
2022-09-07T20:11:04.000Z,24.63
2022-09-07T20:13:28.000Z,25.9
2022-09-07T20:15:55.000Z,25.57
2022-09-07T20:18:20.000Z,26.55
2022-09-07T20:20:46.000Z,26.9
2022-09-07T20:23:11.000Z,27.13
2022-09-07T20:25:38.000Z,27.63
2022-09-07T20:28:06.000Z,27.87
2022-09-07T20:30:34.000Z,26.77
2022-09-07T20:33:37.000Z,26.68
2022-09-07T20:35:54.000Z,26.82
2022-09-07T20:37:49.000Z,27.45
2022-09-07T20:40:16.000Z,27.05
2022-09-07T20:42:43.000Z,26.37
2022-09-07T20:45:11.000Z,26.82
2022-09-07T20:47:36.000Z,27.15
2022-09-07T20:50:05.000Z,26.6
2022-09-07T20:52:29.000Z,27.2
2022-09-07T20:54:55.000Z,27.93
2022-09-07T20:57:24.000Z,27.35
2022-09-07T20:59:51.000Z,27.9
2022-09-07T21:02:17.000Z,28.7
2022-09-07T21:07:09.000Z,29.57
2022-09-07T21:09:35.000Z,29.07
2022-09-07T21:12:01.000Z,29.35
2022-09-07T21:14:27.000Z,30.48
2022-09-07T21:16:53.000Z,31.1
2022-09-07T21:19:19.000Z,30.13
2022-09-07T21:21:46.000Z,30.92
2022-09-07T21:24:12.000Z,30.73
2022-09-07T21:26:37.000Z,31.27
2022-09-07T21:31:31.000Z,32.53
2022-09-07T21:33:55.000Z,32.78
2022-09-07T21:36:23.000Z,33.15
2022-09-07T21:38:48.000Z,33.27
2022-09-07T21:41:14.000Z,33.58
2022-09-07T21:43:41.000Z,33.75
2022-09-07T21:46:07.000Z,32.5
2022-09-07T21:48:33.000Z,31.8
2022-09-07T21:50:59.000Z,32.88
2022-09-07T21:53:25.000Z,32.93
2022-09-07T21:55:50.000Z,33.73
2022-09-07T21:58:16.000Z,32.4
2022-09-07T22:00:47.000Z,32.13
2022-09-07T22:03:10.000Z,32.53
2022-09-07T22:05:34.000Z,32.63
2022-09-07T22:08:00.000Z,32.93
2022-09-07T22:10:26.000Z,33.1
2022-09-07T22:12:53.000Z,33.5
2022-09-07T22:15:22.000Z,33.45
2022-09-07T22:17:46.000Z,33.9
2022-09-07T22:20:16.000Z,34.7
2022-09-07T22:22:42.000Z,33.53
2022-09-07T22:25:05.000Z,35
2022-09-07T22:27:31.000Z,34.45
2022-09-07T22:29:57.000Z,35.97
2022-09-07T22:32:25.000Z,35.73
2022-09-07T22:34:51.000Z,35.7
2022-09-07T22:37:16.000Z,36.7
2022-09-07T22:39:45.000Z,39.13
2022-09-07T22:42:11.000Z,37.75
2022-09-07T22:44:37.000Z,39.57
2022-09-07T22:47:04.000Z,38.42
2022-09-07T22:49:30.000Z,38.63
2022-09-07T22:51:55.000Z,38.53
2022-09-07T22:54:22.000Z,37.6
2022-09-07T22:56:47.000Z,38.15
2022-09-07T22:59:14.000Z,36.23
2022-09-07T23:01:39.000Z,37.2
2022-09-07T23:04:04.000Z,36.4
2022-09-07T23:06:31.000Z,36.53
2022-09-07T23:08:57.000Z,35.28
2022-09-07T23:11:23.000Z,36.25
2022-09-07T23:13:48.000Z,36.33
2022-09-07T23:16:14.000Z,36.9
2022-09-07T23:18:40.000Z,36
2022-09-07T23:21:10.000Z,36
2022-09-07T23:23:32.000Z,35.17
2022-09-07T23:25:58.000Z,35.6
2022-09-07T23:28:24.000Z,36.17
2022-09-07T23:30:50.000Z,36.73
2022-09-07T23:33:16.000Z,36.15
2022-09-07T23:35:41.000Z,36.2
2022-09-07T23:38:08.000Z,35.55
2022-09-07T23:40:33.000Z,35.5
2022-09-07T23:43:01.000Z,36.6
2022-09-07T23:45:27.000Z,38.92
2022-09-07T23:47:53.000Z,40.95
2022-09-07T23:50:20.000Z,43.3
2022-09-07T23:52:46.000Z,43.9
2022-09-07T23:55:13.000Z,43.75
2022-09-07T23:57:40.000Z,42.05
