createdAt,value
2018-02-15T00:00:02.705Z,2.97
2018-02-15T00:01:02.685Z,2.92
2018-02-15T00:02:02.718Z,2.85
2018-02-15T00:03:02.695Z,2.92
2018-02-15T00:04:02.687Z,2.97
2018-02-15T00:05:23.685Z,2.96
2018-02-15T00:06:02.682Z,3.10
2018-02-15T00:07:02.733Z,3.06
2018-02-15T00:08:02.903Z,3.08
2018-02-15T00:09:02.673Z,3.00
2018-02-15T00:10:02.675Z,3.05
2018-02-15T00:11:23.677Z,3.14
2018-02-15T00:12:02.661Z,3.11
2018-02-15T00:13:02.663Z,3.14
2018-02-15T00:14:02.654Z,3.13
2018-02-15T00:15:02.656Z,3.21
2018-02-15T00:16:02.646Z,3.20
2018-02-15T00:17:23.757Z,3.26
2018-02-15T00:18:02.643Z,3.26
2018-02-15T00:19:02.647Z,3.23
2018-02-15T00:20:02.655Z,3.26
2018-02-15T00:21:02.666Z,3.20
2018-02-15T00:22:02.633Z,3.24
2018-02-15T00:23:23.673Z,3.24
2018-02-15T00:24:02.631Z,3.28
2018-02-15T00:25:02.626Z,3.20
2018-02-15T00:26:02.625Z,3.23
2018-02-15T00:27:02.619Z,3.20
2018-02-15T00:28:02.620Z,3.32
2018-02-15T00:29:23.650Z,3.33
2018-02-15T00:30:02.603Z,3.24
2018-02-15T00:31:02.625Z,3.31
2018-02-15T00:32:02.610Z,3.32
2018-02-15T00:33:02.597Z,3.32
2018-02-15T00:34:02.628Z,3.29
2018-02-15T00:35:23.664Z,3.28
2018-02-15T00:36:02.590Z,3.26
2018-02-15T00:37:02.591Z,3.35
2018-02-15T00:38:02.586Z,3.31
2018-02-15T00:39:02.694Z,3.39
2018-02-15T00:40:02.589Z,3.26
2018-02-15T00:41:23.582Z,3.29
2018-02-15T00:42:02.600Z,3.28
2018-02-15T00:43:02.578Z,3.32
2018-02-15T00:44:02.634Z,3.36
2018-02-15T00:45:02.569Z,3.26
2018-02-15T00:46:02.567Z,3.32
2018-02-15T00:47:23.572Z,3.35
2018-02-15T00:48:02.563Z,3.40
2018-02-15T00:49:02.558Z,3.33
2018-02-15T00:50:02.586Z,3.35
2018-02-15T00:51:02.552Z,3.40
2018-02-15T00:52:02.687Z,3.40
2018-02-15T00:53:23.552Z,3.47
2018-02-15T00:54:02.546Z,3.47
2018-02-15T00:55:02.559Z,3.40
2018-02-15T00:56:02.539Z,3.39
2018-02-15T00:57:02.528Z,3.42
2018-02-15T00:58:02.530Z,3.40
2018-02-15T00:59:23.538Z,3.42
2018-02-15T01:00:02.585Z,3.43
2018-02-15T01:01:02.525Z,3.45
2018-02-15T01:02:02.529Z,3.40
2018-02-15T01:03:02.537Z,3.43
2018-02-15T01:04:02.518Z,3.51
2018-02-15T01:05:23.550Z,3.45
2018-02-15T01:06:02.511Z,3.52
2018-02-15T01:07:02.506Z,3.45
2018-02-15T01:08:02.548Z,3.57
2018-02-15T01:09:02.581Z,3.50
2018-02-15T01:10:02.502Z,3.50
2018-02-15T01:11:23.503Z,3.52
2018-02-15T01:12:02.495Z,3.47
2018-02-15T01:13:02.487Z,3.50
2018-02-15T01:14:02.491Z,3.50
2018-02-15T01:15:02.528Z,3.51
2018-02-15T01:16:02.492Z,3.50
2018-02-15T01:17:23.490Z,3.54
2018-02-15T01:18:02.703Z,3.52
2018-02-15T01:19:02.480Z,3.58
2018-02-15T01:20:02.466Z,3.58
2018-02-15T01:21:02.468Z,3.52
2018-02-15T01:22:02.463Z,3.50
2018-02-15T01:23:23.478Z,3.52
2018-02-15T01:24:02.452Z,3.51
2018-02-15T01:25:02.508Z,3.61
2018-02-15T01:26:02.540Z,3.54
2018-02-15T01:27:02.457Z,3.68
2018-02-15T01:28:02.458Z,3.62
2018-02-15T01:29:23.447Z,3.61
2018-02-15T01:30:02.483Z,3.68
2018-02-15T01:31:02.436Z,3.54
2018-02-15T01:32:02.507Z,3.66
2018-02-15T01:33:02.432Z,3.60
2018-02-15T01:34:02.439Z,3.55
2018-02-15T01:35:23.439Z,3.51
2018-02-15T01:36:02.422Z,3.62
2018-02-15T01:37:02.444Z,3.62
2018-02-15T01:38:02.443Z,3.61
2018-02-15T01:39:02.446Z,3.62
2018-02-15T01:40:02.413Z,3.62
2018-02-15T01:41:23.425Z,3.52
2018-02-15T01:42:02.411Z,3.55
2018-02-15T01:43:02.411Z,3.62
2018-02-15T01:44:02.403Z,3.62
2018-02-15T01:45:02.407Z,3.62
2018-02-15T01:46:02.407Z,3.52
2018-02-15T01:47:23.413Z,3.61
2018-02-15T01:48:02.450Z,3.57
2018-02-15T01:49:02.394Z,3.58
2018-02-15T01:50:02.395Z,3.65
2018-02-15T01:51:02.384Z,3.65
2018-02-15T01:52:02.396Z,3.68
2018-02-15T01:53:23.420Z,3.69
2018-02-15T01:54:02.375Z,3.60
2018-02-15T01:55:02.371Z,3.66
2018-02-15T01:56:02.380Z,3.69
2018-02-15T01:57:02.368Z,3.66
2018-02-15T01:58:02.371Z,3.68
2018-02-15T01:59:23.384Z,3.66
2018-02-15T02:00:02.360Z,3.62
2018-02-15T02:01:02.356Z,3.62
2018-02-15T02:02:02.355Z,3.68
2018-02-15T02:03:02.350Z,3.65
2018-02-15T02:04:02.350Z,3.66
2018-02-15T02:05:23.358Z,3.70
2018-02-15T02:06:02.351Z,3.61
2018-02-15T02:07:02.347Z,3.61
2018-02-15T02:08:02.408Z,3.70
2018-02-15T02:09:02.335Z,3.62
2018-02-15T02:10:02.332Z,3.76
2018-02-15T02:11:23.347Z,3.79
2018-02-15T02:12:02.322Z,3.73
2018-02-15T02:13:02.347Z,3.68
2018-02-15T02:14:02.333Z,3.68
2018-02-15T02:15:02.329Z,3.65
2018-02-15T02:16:02.319Z,3.65
2018-02-15T02:17:23.342Z,3.66
2018-02-15T02:18:02.316Z,3.65
2018-02-15T02:19:02.429Z,3.75
2018-02-15T02:20:02.314Z,3.65
2018-02-15T02:21:02.305Z,3.70
2018-02-15T02:22:02.302Z,3.69
2018-02-15T02:23:23.332Z,3.72
2018-02-15T02:24:02.305Z,3.61
2018-02-15T02:25:02.327Z,3.68
2018-02-15T02:26:02.355Z,3.68
2018-02-15T02:27:02.300Z,3.68
2018-02-15T02:28:02.325Z,3.68
2018-02-15T02:29:23.294Z,3.62
2018-02-15T02:30:02.284Z,3.65
2018-02-15T02:31:02.286Z,3.66
2018-02-15T02:32:02.277Z,3.66
2018-02-15T02:33:02.277Z,3.76
2018-02-15T02:34:02.276Z,3.65
2018-02-15T02:35:23.291Z,3.68
2018-02-15T02:36:02.303Z,3.65
2018-02-15T02:37:02.274Z,3.69
2018-02-15T02:38:02.257Z,3.60
2018-02-15T02:39:02.362Z,3.72
2018-02-15T02:40:02.255Z,3.73
2018-02-15T02:41:23.270Z,3.62
2018-02-15T02:42:02.255Z,3.62
2018-02-15T02:43:02.254Z,3.68
2018-02-15T02:44:02.249Z,3.68
2018-02-15T02:45:02.263Z,3.65
2018-02-15T02:46:02.251Z,3.72
2018-02-15T02:47:23.254Z,3.66
2018-02-15T02:48:02.251Z,3.62
2018-02-15T02:49:02.231Z,3.62
2018-02-15T02:50:02.226Z,3.66
2018-02-15T02:51:02.247Z,3.70
2018-02-15T02:52:02.286Z,3.72
2018-02-15T02:53:23.242Z,3.66
2018-02-15T02:54:02.222Z,3.62
2018-02-15T02:55:02.238Z,3.66
2018-02-15T02:56:02.222Z,3.68
2018-02-15T02:57:02.215Z,3.61
2018-02-15T02:58:02.219Z,3.62
2018-02-15T02:59:23.222Z,3.66
2018-02-15T03:00:02.228Z,3.60
2018-02-15T03:01:02.241Z,3.62
2018-02-15T03:02:02.208Z,3.69
2018-02-15T03:03:02.196Z,3.62
2018-02-15T03:04:02.202Z,3.62
2018-02-15T03:05:23.206Z,3.60
2018-02-15T03:06:02.193Z,3.61
2018-02-15T03:07:02.197Z,3.60
2018-02-15T03:08:02.201Z,3.70
2018-02-15T03:09:02.188Z,3.66
2018-02-15T03:10:02.997Z,3.60
2018-02-15T03:11:23.200Z,3.60
2018-02-15T03:12:02.187Z,3.70
2018-02-15T03:13:02.178Z,3.66
2018-02-15T03:14:02.195Z,3.65
2018-02-15T03:15:02.176Z,3.69
2018-02-15T03:16:02.244Z,3.62
2018-02-15T03:17:23.174Z,3.69
2018-02-15T03:18:02.159Z,3.68
2018-02-15T03:19:02.226Z,3.70
2018-02-15T03:20:02.252Z,3.60
2018-02-15T03:21:02.158Z,3.72
2018-02-15T03:22:02.171Z,3.68
2018-02-15T03:23:23.159Z,3.65
2018-02-15T03:24:02.151Z,3.70
2018-02-15T03:25:02.152Z,3.78
2018-02-15T03:26:02.148Z,3.72
2018-02-15T03:27:02.137Z,3.66
2018-02-15T03:28:02.143Z,3.70
2018-02-15T03:29:23.142Z,3.69
2018-02-15T03:30:02.138Z,3.65
2018-02-15T03:31:02.134Z,3.76
2018-02-15T03:32:02.160Z,3.75
2018-02-15T03:33:02.133Z,3.73
2018-02-15T03:34:02.131Z,3.72
2018-02-15T03:35:23.124Z,3.75
2018-02-15T03:36:02.311Z,3.70
2018-02-15T03:37:02.959Z,3.76
2018-02-15T03:38:02.112Z,3.83
2018-02-15T03:39:02.125Z,3.79
2018-02-15T03:40:02.998Z,3.80
2018-02-15T03:41:23.110Z,3.80
2018-02-15T03:42:02.128Z,3.84
2018-02-15T03:43:02.110Z,3.80
2018-02-15T03:44:02.098Z,3.84
2018-02-15T03:45:02.093Z,3.83
2018-02-15T03:46:02.105Z,3.83
2018-02-15T03:47:23.097Z,3.90
2018-02-15T03:48:02.101Z,3.94
2018-02-15T03:49:02.087Z,3.86
2018-02-15T03:50:02.088Z,3.87
2018-02-15T03:51:02.084Z,3.87
2018-02-15T03:52:02.097Z,3.86
2018-02-15T03:53:23.084Z,3.83
2018-02-15T03:54:02.077Z,3.91
2018-02-15T03:55:02.079Z,3.93
2018-02-15T03:56:02.076Z,3.90
2018-02-15T03:57:02.096Z,3.84
2018-02-15T03:58:02.069Z,3.88
2018-02-15T03:59:23.071Z,3.91
2018-02-15T04:00:02.072Z,3.84
2018-02-15T04:01:02.054Z,3.80
2018-02-15T04:02:02.059Z,3.90
2018-02-15T04:03:02.053Z,3.84
2018-02-15T04:04:02.052Z,3.97
2018-02-15T04:05:23.066Z,3.96
2018-02-15T04:06:02.044Z,3.88
2018-02-15T04:07:02.047Z,3.94
2018-02-15T04:08:02.039Z,3.91
2018-02-15T04:09:02.040Z,3.94
2018-02-15T04:10:03.009Z,3.93
2018-02-15T04:11:23.043Z,3.91
2018-02-15T04:12:02.034Z,3.86
2018-02-15T04:13:02.136Z,3.90
2018-02-15T04:14:02.024Z,3.90
2018-02-15T04:15:02.018Z,3.90
2018-02-15T04:16:02.034Z,3.84
2018-02-15T04:17:23.045Z,3.97
2018-02-15T04:18:02.029Z,4.00
2018-02-15T04:19:02.042Z,3.94
2018-02-15T04:20:02.018Z,3.84
2018-02-15T04:21:02.104Z,4.00
2018-02-15T04:22:02.003Z,3.93
2018-02-15T04:23:23.008Z,3.98
2018-02-15T04:24:02.006Z,3.98
2018-02-15T04:25:01.997Z,3.98
2018-02-15T04:26:02.000Z,3.96
2018-02-15T04:27:02.000Z,3.98
2018-02-15T04:28:02.000Z,3.96
2018-02-15T04:29:22.995Z,3.91
2018-02-15T04:30:01.988Z,3.98
2018-02-15T04:31:02.024Z,3.98
2018-02-15T04:32:01.983Z,3.84
2018-02-15T04:33:01.975Z,3.91
2018-02-15T04:34:01.986Z,3.98
2018-02-15T04:35:23.038Z,3.93
2018-02-15T04:36:01.972Z,4.02
2018-02-15T04:37:02.013Z,4.04
2018-02-15T04:38:01.977Z,4.00
2018-02-15T04:39:02.011Z,4.00
2018-02-15T04:40:01.976Z,4.00
2018-02-15T04:41:22.973Z,3.94
2018-02-15T04:42:01.965Z,3.98
2018-02-15T04:43:01.961Z,4.00
2018-02-15T04:44:01.963Z,4.00
2018-02-15T04:45:01.962Z,4.00
2018-02-15T04:46:01.961Z,4.06
2018-02-15T04:47:22.959Z,4.05
2018-02-15T04:48:01.950Z,3.80
2018-02-15T04:49:01.956Z,3.73
2018-02-15T04:50:01.943Z,3.68
2018-02-15T04:51:01.943Z,3.50
2018-02-15T04:52:01.944Z,3.50
2018-02-15T04:53:22.943Z,3.66
2018-02-15T04:54:02.520Z,3.60
2018-02-15T04:55:01.924Z,3.47
2018-02-15T04:56:01.930Z,3.45
2018-02-15T04:57:01.935Z,3.33
2018-02-15T04:58:01.925Z,3.32
2018-02-15T04:59:22.930Z,3.26
2018-02-15T05:00:01.925Z,3.11
2018-02-15T05:01:01.951Z,3.08
2018-02-15T05:02:01.915Z,3.06
2018-02-15T05:03:01.919Z,3.05
2018-02-15T05:04:01.971Z,2.95
2018-02-15T05:05:22.925Z,2.82
2018-02-15T05:06:01.906Z,2.72
2018-02-15T05:07:01.903Z,2.77
2018-02-15T05:08:01.898Z,2.63
2018-02-15T05:09:01.903Z,2.59
2018-02-15T05:10:01.923Z,2.61
2018-02-15T05:11:22.901Z,2.63
2018-02-15T05:12:01.894Z,2.60
2018-02-15T05:13:01.891Z,2.56
2018-02-15T05:14:01.878Z,2.59
2018-02-15T05:15:01.880Z,2.46
2018-02-15T05:16:01.889Z,2.39
2018-02-15T05:17:22.890Z,2.39
2018-02-15T05:18:01.881Z,2.30
2018-02-15T05:19:01.863Z,2.35
2018-02-15T05:20:01.870Z,2.28
2018-02-15T05:21:01.858Z,2.25
2018-02-15T05:22:01.947Z,2.28
2018-02-15T05:23:22.884Z,2.21
2018-02-15T05:24:01.861Z,2.28
2018-02-15T05:25:01.850Z,2.20
2018-02-15T05:26:01.870Z,2.21
2018-02-15T05:27:01.837Z,2.23
2018-02-15T05:28:01.854Z,2.27
2018-02-15T05:29:22.838Z,2.24
2018-02-15T05:30:01.836Z,2.20
2018-02-15T05:31:01.843Z,2.16
2018-02-15T05:32:01.846Z,2.16
2018-02-15T05:33:01.830Z,2.12
2018-02-15T05:34:01.823Z,2.09
2018-02-15T05:35:22.826Z,2.10
2018-02-15T05:36:01.903Z,2.07
2018-02-15T05:37:01.822Z,2.12
2018-02-15T05:38:01.815Z,2.09
2018-02-15T05:39:01.903Z,2.09
2018-02-15T05:40:01.811Z,2.12
2018-02-15T05:41:22.823Z,2.12
2018-02-15T05:42:01.882Z,2.09
2018-02-15T05:43:01.804Z,2.03
2018-02-15T05:44:01.828Z,2.09
2018-02-15T05:45:01.927Z,2.06
2018-02-15T05:46:01.801Z,2.03
2018-02-15T05:47:22.798Z,2.03
2018-02-15T05:48:01.794Z,2.10
2018-02-15T05:49:01.786Z,2.09
2018-02-15T05:50:01.799Z,2.10
2018-02-15T05:51:01.826Z,2.05
2018-02-15T05:52:01.806Z,1.95
2018-02-15T05:53:22.789Z,2.10
2018-02-15T05:54:01.861Z,2.12
2018-02-15T05:55:01.774Z,2.09
2018-02-15T05:56:01.761Z,2.05
2018-02-15T05:57:01.804Z,2.06
2018-02-15T05:58:01.799Z,2.14
2018-02-15T05:59:22.762Z,2.09
2018-02-15T06:00:01.785Z,2.07
2018-02-15T06:01:01.755Z,1.95
2018-02-15T06:02:01.740Z,2.09
2018-02-15T06:03:01.753Z,2.10
2018-02-15T06:04:01.782Z,2.10
2018-02-15T06:05:22.748Z,2.12
2018-02-15T06:06:01.734Z,2.06
2018-02-15T06:07:01.729Z,2.07
2018-02-15T06:08:01.761Z,2.09
2018-02-15T06:09:01.732Z,2.16
2018-02-15T06:10:01.744Z,2.09
2018-02-15T06:11:22.804Z,2.12
2018-02-15T06:12:01.726Z,2.21
2018-02-15T06:13:01.760Z,2.17
2018-02-15T06:14:01.706Z,2.23
2018-02-15T06:15:01.710Z,2.18
2018-02-15T06:16:01.725Z,2.21
2018-02-15T06:17:22.710Z,2.20
2018-02-15T06:18:01.741Z,2.18
2018-02-15T06:19:01.739Z,2.35
2018-02-15T06:20:02.539Z,2.30
2018-02-15T06:21:01.810Z,2.31
2018-02-15T06:22:01.681Z,2.23
2018-02-15T06:23:22.865Z,2.27
2018-02-15T06:24:01.702Z,2.27
2018-02-15T06:25:01.867Z,2.23
2018-02-15T06:26:01.680Z,2.24
2018-02-15T06:27:01.683Z,2.21
2018-02-15T06:28:01.662Z,2.23
2018-02-15T06:29:22.699Z,2.25
2018-02-15T06:30:01.667Z,2.27
2018-02-15T06:31:01.658Z,2.27
2018-02-15T06:32:01.645Z,2.18
2018-02-15T06:33:01.831Z,2.21
2018-02-15T06:34:01.657Z,2.18
2018-02-15T06:35:22.676Z,2.21
2018-02-15T06:36:01.639Z,2.23
2018-02-15T06:37:01.647Z,2.25
2018-02-15T06:38:01.721Z,2.21
2018-02-15T06:39:01.632Z,2.18
2018-02-15T06:40:01.804Z,2.21
2018-02-15T06:41:22.674Z,2.25
2018-02-15T06:42:01.644Z,2.30
2018-02-15T06:43:01.984Z,2.18
2018-02-15T06:44:01.632Z,2.30
2018-02-15T06:45:01.607Z,2.20
2018-02-15T06:46:01.615Z,2.21
2018-02-15T06:47:22.624Z,2.24
2018-02-15T06:48:01.622Z,2.24
2018-02-15T06:49:01.608Z,2.20
2018-02-15T06:50:01.600Z,2.20
2018-02-15T06:51:01.606Z,2.23
2018-02-15T06:52:01.605Z,2.12
2018-02-15T06:53:22.587Z,2.10
2018-02-15T06:54:01.739Z,2.20
2018-02-15T06:55:01.588Z,2.21
2018-02-15T06:56:01.709Z,2.21
2018-02-15T06:57:01.594Z,2.21
2018-02-15T06:58:01.571Z,2.30
2018-02-15T06:59:22.687Z,2.25
2018-02-15T07:00:01.575Z,2.20
2018-02-15T07:01:01.595Z,2.14
2018-02-15T07:02:01.579Z,2.21
2018-02-15T07:03:01.563Z,2.24
2018-02-15T07:04:01.577Z,2.24
2018-02-15T07:05:22.573Z,2.25
2018-02-15T07:06:01.656Z,2.17
2018-02-15T07:07:01.549Z,2.27
2018-02-15T07:08:01.613Z,2.20
2018-02-15T07:09:01.543Z,2.24
2018-02-15T07:10:01.549Z,2.24
2018-02-15T07:11:22.561Z,2.24
2018-02-15T07:12:01.591Z,2.23
2018-02-15T07:13:01.547Z,2.24
2018-02-15T07:14:01.612Z,2.21
2018-02-15T07:15:01.519Z,2.24
2018-02-15T07:16:01.548Z,2.23
2018-02-15T07:17:22.527Z,2.16
2018-02-15T07:18:01.513Z,2.21
2018-02-15T07:19:01.519Z,2.25
2018-02-15T07:20:01.509Z,2.30
2018-02-15T07:21:01.520Z,2.28
2018-02-15T07:22:01.511Z,2.35
2018-02-15T07:23:22.518Z,2.36
2018-02-15T07:24:01.597Z,2.27
2018-02-15T07:25:01.502Z,2.28
2018-02-15T07:26:01.501Z,2.38
2018-02-15T07:27:01.503Z,2.31
2018-02-15T07:28:01.614Z,2.30
2018-02-15T07:29:22.479Z,2.23
2018-02-15T07:30:01.502Z,2.17
2018-02-15T07:31:01.483Z,2.17
2018-02-15T07:32:01.471Z,2.20
2018-02-15T07:33:01.476Z,2.24
2018-02-15T07:34:01.486Z,2.23
2018-02-15T07:35:23.033Z,2.24
2018-02-15T07:36:01.462Z,2.21
2018-02-15T07:37:01.467Z,2.25
2018-02-15T07:38:01.467Z,2.30
2018-02-15T07:39:01.492Z,2.25
2018-02-15T07:40:01.469Z,2.30
2018-02-15T07:41:22.456Z,2.27
2018-02-15T07:42:01.446Z,2.39
2018-02-15T07:43:01.439Z,2.27
2018-02-15T07:44:01.493Z,2.28
2018-02-15T07:45:01.438Z,2.28
2018-02-15T07:46:01.430Z,2.35
2018-02-15T07:47:22.485Z,2.28
2018-02-15T07:48:01.456Z,2.30
2018-02-15T07:49:01.417Z,2.28
2018-02-15T07:50:01.607Z,2.28
2018-02-15T07:51:01.423Z,2.36
2018-02-15T07:52:01.428Z,2.34
2018-02-15T07:53:22.430Z,2.41
2018-02-15T07:54:01.401Z,2.43
2018-02-15T07:55:01.433Z,2.49
2018-02-15T07:56:01.427Z,2.56
2018-02-15T07:57:01.633Z,2.54
2018-02-15T07:58:01.400Z,2.46
2018-02-15T07:59:22.420Z,2.52
2018-02-15T08:00:01.419Z,2.42
2018-02-15T08:01:01.425Z,2.39
2018-02-15T08:02:01.541Z,2.34
2018-02-15T08:03:01.438Z,2.41
2018-02-15T08:04:01.521Z,2.39
2018-02-15T08:05:22.460Z,2.38
2018-02-15T08:06:01.479Z,2.46
2018-02-15T08:07:01.397Z,2.49
2018-02-15T08:08:01.376Z,2.46
2018-02-15T08:09:01.392Z,2.69
2018-02-15T08:10:01.401Z,2.82
2018-02-15T08:11:22.381Z,2.74
2018-02-15T08:12:01.361Z,2.74
2018-02-15T08:13:01.492Z,2.72
2018-02-15T08:14:01.357Z,2.74
2018-02-15T08:15:01.434Z,2.66
2018-02-15T08:16:01.407Z,2.75
2018-02-15T08:17:22.368Z,2.81
2018-02-15T08:18:01.885Z,2.82
2018-02-15T08:19:01.369Z,2.66
2018-02-15T08:20:01.355Z,2.74
2018-02-15T08:21:01.354Z,2.64
2018-02-15T08:22:01.336Z,2.57
2018-02-15T08:23:22.349Z,2.54
2018-02-15T08:24:01.608Z,2.64
2018-02-15T08:25:01.328Z,2.64
2018-02-15T08:26:01.368Z,2.64
2018-02-15T08:27:01.325Z,2.67
2018-02-15T08:28:01.321Z,2.66
2018-02-15T08:29:22.317Z,2.66
2018-02-15T08:30:01.379Z,2.74
2018-02-15T08:31:01.369Z,2.67
2018-02-15T08:32:01.411Z,2.67
2018-02-15T08:33:01.309Z,2.67
2018-02-15T08:34:01.307Z,2.69
2018-02-15T08:35:22.433Z,2.75
2018-02-15T08:36:01.294Z,2.75
2018-02-15T08:37:01.288Z,2.78
2018-02-15T08:38:01.312Z,2.74
2018-02-15T08:39:01.296Z,2.74
2018-02-15T08:40:01.295Z,2.67
2018-02-15T08:41:22.292Z,2.72
2018-02-15T08:42:01.299Z,2.74
2018-02-15T08:43:01.293Z,2.79
2018-02-15T08:44:01.391Z,2.87
2018-02-15T08:45:01.283Z,2.84
2018-02-15T08:46:01.366Z,2.82
2018-02-15T08:47:22.276Z,2.87
2018-02-15T08:48:01.309Z,2.89
2018-02-15T08:49:02.052Z,2.85
2018-02-15T08:50:01.254Z,2.87
2018-02-15T08:51:01.271Z,2.84
2018-02-15T08:52:01.268Z,2.95
2018-02-15T08:53:22.306Z,2.89
2018-02-15T08:54:01.299Z,2.87
2018-02-15T08:55:01.294Z,2.92
2018-02-15T08:56:01.310Z,2.81
2018-02-15T08:57:02.090Z,2.92
2018-02-15T08:58:01.246Z,2.95
2018-02-15T08:59:22.242Z,3.00
2018-02-15T09:00:01.243Z,2.95
2018-02-15T09:01:01.237Z,2.90
2018-02-15T09:02:01.332Z,2.87
2018-02-15T09:03:01.237Z,2.89
2018-02-15T09:04:01.227Z,2.92
2018-02-15T09:05:22.236Z,2.92
2018-02-15T09:06:01.233Z,2.87
2018-02-15T09:07:01.253Z,2.85
2018-02-15T09:08:01.252Z,2.89
2018-02-15T09:09:01.265Z,2.85
2018-02-15T09:10:01.215Z,2.96
2018-02-15T09:11:22.228Z,2.82
2018-02-15T09:12:01.193Z,2.92
2018-02-15T09:13:01.196Z,2.96
2018-02-15T09:14:01.218Z,2.89
2018-02-15T09:15:01.210Z,2.99
2018-02-15T09:16:01.201Z,2.95
2018-02-15T09:17:22.482Z,3.06
2018-02-15T09:18:01.286Z,3.05
2018-02-15T09:19:01.194Z,3.02
2018-02-15T09:20:01.199Z,3.05
2018-02-15T09:21:01.180Z,2.95
2018-02-15T09:22:01.172Z,2.99
2018-02-15T09:23:22.186Z,3.15
2018-02-15T09:24:01.192Z,3.10
2018-02-15T09:25:01.179Z,3.14
2018-02-15T09:26:01.177Z,3.08
2018-02-15T09:27:01.193Z,3.10
2018-02-15T09:28:02.046Z,3.11
2018-02-15T09:29:22.178Z,3.14
2018-02-15T09:30:01.175Z,3.17
2018-02-15T09:31:01.208Z,3.20
2018-02-15T09:32:01.177Z,3.23
2018-02-15T09:33:01.152Z,3.29
2018-02-15T09:34:01.151Z,3.23
2018-02-15T09:35:22.179Z,3.26
2018-02-15T09:36:01.173Z,3.29
2018-02-15T09:37:01.150Z,3.21
2018-02-15T09:38:01.162Z,3.28
2018-02-15T09:39:01.163Z,3.28
2018-02-15T09:40:01.139Z,3.32
2018-02-15T09:41:22.154Z,3.29
2018-02-15T09:42:01.136Z,3.29
2018-02-15T09:43:01.137Z,3.32
2018-02-15T09:44:01.199Z,3.40
2018-02-15T09:45:01.125Z,3.42
2018-02-15T09:46:01.133Z,3.48
2018-02-15T09:47:22.160Z,3.50
2018-02-15T09:48:01.135Z,3.48
2018-02-15T09:49:02.037Z,3.39
2018-02-15T09:50:01.104Z,3.48
2018-02-15T09:51:01.122Z,3.52
2018-02-15T09:52:01.126Z,3.35
2018-02-15T09:53:22.138Z,3.50
2018-02-15T09:54:01.112Z,3.50
2018-02-15T09:55:01.113Z,3.50
2018-02-15T09:56:01.126Z,3.65
2018-02-15T09:57:01.096Z,3.65
2018-02-15T09:58:01.090Z,3.68
2018-02-15T09:59:22.101Z,3.58
2018-02-15T10:00:01.118Z,3.61
2018-02-15T10:01:01.098Z,3.52
2018-02-15T10:02:01.108Z,3.65
2018-02-15T10:03:01.088Z,3.66
2018-02-15T10:04:01.097Z,3.52
2018-02-15T10:05:22.094Z,3.62
2018-02-15T10:06:01.152Z,3.66
2018-02-15T10:07:01.111Z,3.76
2018-02-15T10:08:01.064Z,3.86
2018-02-15T10:09:01.059Z,3.90
2018-02-15T10:10:01.094Z,3.84
2018-02-15T10:11:22.074Z,3.90
2018-02-15T10:12:01.088Z,3.98
2018-02-15T10:13:01.065Z,3.96
2018-02-15T10:14:01.068Z,3.93
2018-02-15T10:15:01.046Z,3.90
2018-02-15T10:16:01.049Z,3.80
2018-02-15T10:17:22.070Z,3.96
2018-02-15T10:18:01.172Z,4.04
2018-02-15T10:19:01.044Z,4.06
2018-02-15T10:20:02.442Z,4.09
2018-02-15T10:21:01.557Z,3.98
2018-02-15T10:22:01.077Z,4.06
2018-02-15T10:23:22.050Z,4.05
2018-02-15T10:24:01.044Z,4.11
2018-02-15T10:25:01.094Z,4.11
2018-02-15T10:26:01.036Z,4.02
2018-02-15T10:27:01.086Z,4.06
2018-02-15T10:28:01.035Z,4.20
2018-02-15T10:29:22.045Z,4.16
2018-02-15T10:30:01.069Z,4.22
2018-02-15T10:31:01.163Z,4.26
2018-02-15T10:32:01.024Z,4.29
2018-02-15T10:33:01.020Z,4.34
2018-02-15T10:34:01.050Z,4.14
2018-02-15T10:35:22.027Z,4.23
2018-02-15T10:36:01.022Z,4.18
2018-02-15T10:37:01.026Z,4.36
2018-02-15T10:38:00.998Z,4.32
2018-02-15T10:39:01.028Z,4.36
2018-02-15T10:40:02.070Z,4.40
2018-02-15T10:41:22.038Z,4.37
2018-02-15T10:42:01.025Z,4.37
2018-02-15T10:43:01.004Z,4.36
2018-02-15T10:44:01.051Z,4.37
2018-02-15T10:45:01.013Z,4.36
2018-02-15T10:46:00.996Z,4.24
2018-02-15T10:47:22.016Z,4.29
2018-02-15T10:48:00.984Z,4.36
2018-02-15T10:49:01.120Z,4.37
2018-02-15T10:50:01.025Z,4.44
2018-02-15T10:51:00.996Z,4.44
2018-02-15T10:52:00.997Z,4.48
2018-02-15T10:53:22.066Z,4.51
2018-02-15T10:54:00.985Z,4.41
2018-02-15T10:55:00.981Z,4.41
2018-02-15T10:56:01.067Z,4.37
2018-02-15T10:57:00.966Z,4.42
2018-02-15T10:58:00.974Z,4.42
2018-02-15T10:59:22.248Z,4.40
2018-02-15T11:00:02.136Z,4.40
2018-02-15T11:01:01.489Z,4.36
2018-02-15T11:02:01.565Z,4.33
2018-02-15T11:03:01.010Z,4.27
2018-02-15T11:04:01.001Z,4.41
2018-02-15T11:05:21.969Z,4.36
2018-02-15T11:06:00.979Z,4.33
2018-02-15T11:07:00.943Z,4.37
2018-02-15T11:08:00.969Z,4.37
2018-02-15T11:09:00.946Z,4.34
2018-02-15T11:10:01.013Z,4.29
2018-02-15T11:11:21.942Z,4.37
2018-02-15T11:12:00.964Z,4.34
2018-02-15T11:13:00.977Z,4.41
2018-02-15T11:14:01.078Z,4.44
2018-02-15T11:15:01.064Z,4.40
2018-02-15T11:16:00.943Z,4.42
2018-02-15T11:17:22.020Z,4.41
2018-02-15T11:18:00.990Z,4.44
2018-02-15T11:19:00.938Z,4.40
2018-02-15T11:20:00.998Z,4.27
2018-02-15T11:21:00.947Z,4.33
2018-02-15T11:22:00.955Z,4.24
2018-02-15T11:23:21.944Z,4.30
2018-02-15T11:24:00.938Z,4.32
2018-02-15T11:25:00.979Z,4.34
2018-02-15T11:26:00.923Z,4.40
2018-02-15T11:27:00.942Z,4.36
2018-02-15T11:28:00.993Z,4.36
2018-02-15T11:29:21.933Z,4.33
2018-02-15T11:30:00.913Z,4.27
2018-02-15T11:31:00.903Z,4.32
2018-02-15T11:32:00.906Z,4.24
2018-02-15T11:33:00.932Z,4.27
2018-02-15T11:34:00.905Z,4.29
2018-02-15T11:35:21.975Z,4.22
2018-02-15T11:36:00.915Z,4.33
2018-02-15T11:37:00.905Z,4.36
2018-02-15T11:38:00.916Z,4.24
2018-02-15T11:39:00.900Z,4.36
2018-02-15T11:40:00.891Z,4.33
2018-02-15T11:41:21.905Z,4.37
2018-02-15T11:42:00.889Z,4.36
2018-02-15T11:43:00.891Z,4.36
2018-02-15T11:44:00.892Z,4.30
2018-02-15T11:45:00.900Z,4.36
2018-02-15T11:46:01.521Z,4.36
2018-02-15T11:47:21.941Z,4.36
2018-02-15T11:48:00.896Z,4.27
2018-02-15T11:49:00.902Z,4.32
2018-02-15T11:50:00.882Z,4.33
2018-02-15T11:51:00.879Z,4.32
2018-02-15T11:52:00.888Z,4.36
2018-02-15T11:53:21.908Z,4.33
2018-02-15T11:54:00.870Z,4.40
2018-02-15T11:55:00.876Z,4.40
2018-02-15T11:56:00.904Z,4.40
2018-02-15T11:57:00.910Z,4.40
2018-02-15T11:58:00.885Z,4.37
2018-02-15T11:59:21.893Z,4.42
2018-02-15T12:00:00.898Z,4.42
2018-02-15T12:01:00.896Z,4.41
2018-02-15T12:02:00.874Z,4.36
2018-02-15T12:03:00.857Z,4.34
2018-02-15T12:04:00.871Z,4.34
2018-02-15T12:05:21.991Z,4.41
2018-02-15T12:06:00.857Z,4.29
2018-02-15T12:07:00.853Z,4.37
2018-02-15T12:08:00.858Z,4.51
2018-02-15T12:09:00.855Z,4.36
2018-02-15T12:10:00.912Z,4.44
2018-02-15T12:11:22.587Z,4.45
2018-02-15T12:12:00.847Z,4.41
2018-02-15T12:13:00.877Z,4.44
2018-02-15T12:14:00.842Z,4.47
2018-02-15T12:15:00.978Z,4.54
2018-02-15T12:16:00.848Z,4.45
2018-02-15T12:17:21.863Z,4.45
2018-02-15T12:18:00.853Z,4.52
2018-02-15T12:19:00.827Z,4.47
2018-02-15T12:20:00.842Z,4.40
2018-02-15T12:21:00.852Z,4.45
2018-02-15T12:22:00.846Z,4.44
2018-02-15T12:23:21.875Z,4.47
2018-02-15T12:24:00.820Z,4.51
2018-02-15T12:25:00.883Z,4.54
2018-02-15T12:26:00.829Z,4.50
2018-02-15T12:27:00.839Z,4.52
2018-02-15T12:28:00.816Z,4.50
2018-02-15T12:29:21.938Z,4.47
2018-02-15T12:30:00.805Z,4.45
2018-02-15T12:31:00.810Z,4.54
2018-02-15T12:32:00.814Z,4.52
2018-02-15T12:33:00.816Z,4.48
2018-02-15T12:34:00.834Z,4.41
2018-02-15T12:35:21.814Z,4.40
2018-02-15T12:36:00.924Z,4.48
2018-02-15T12:37:00.840Z,4.41
2018-02-15T12:38:00.810Z,4.44
2018-02-15T12:39:00.819Z,4.44
2018-02-15T12:40:00.834Z,4.47
2018-02-15T12:41:21.801Z,4.50
2018-02-15T12:42:00.799Z,4.52
2018-02-15T12:43:00.783Z,4.59
2018-02-15T12:44:00.799Z,4.69
2018-02-15T12:45:00.780Z,4.70
2018-02-15T12:46:01.575Z,4.58
2018-02-15T12:47:21.832Z,4.65
2018-02-15T12:48:00.808Z,4.54
2018-02-15T12:49:00.819Z,4.58
2018-02-15T12:50:00.783Z,4.72
2018-02-15T12:51:00.783Z,4.67
2018-02-15T12:52:00.819Z,4.75
2018-02-15T12:53:21.796Z,4.85
2018-02-15T12:54:00.902Z,4.72
2018-02-15T12:55:00.827Z,4.77
2018-02-15T12:56:00.815Z,4.86
2018-02-15T12:57:00.797Z,4.80
2018-02-15T12:58:00.775Z,4.72
2018-02-15T12:59:21.786Z,4.77
2018-02-15T13:00:00.781Z,4.89
2018-02-15T13:01:01.545Z,4.77
2018-02-15T13:02:00.813Z,4.85
2018-02-15T13:03:00.806Z,4.89
2018-02-15T13:04:00.775Z,4.91
2018-02-15T13:05:21.771Z,4.75
2018-02-15T13:06:00.800Z,4.77
2018-02-15T13:07:00.884Z,4.85
2018-02-15T13:08:00.812Z,4.97
2018-02-15T13:09:00.748Z,4.91
2018-02-15T13:10:01.568Z,5.03
2018-02-15T13:11:22.588Z,5.07
2018-02-15T13:12:00.824Z,5.02
2018-02-15T13:13:00.769Z,5.02
2018-02-15T13:14:00.772Z,5.04
2018-02-15T13:15:00.744Z,5.02
2018-02-15T13:16:00.774Z,5.00
2018-02-15T13:17:21.825Z,4.91
2018-02-15T13:18:00.752Z,4.92