createdAt,value
2022-08-03T00:00:15.885Z,5
2022-08-03T00:05:15.936Z,4
2022-08-03T00:10:15.828Z,4
2022-08-03T00:15:16.912Z,4
2022-08-03T00:20:15.936Z,4
2022-08-03T00:25:16.007Z,2
2022-08-03T00:30:16.957Z,1
2022-08-03T00:35:28.708Z,2
2022-08-03T00:40:16.043Z,2
2022-08-03T00:45:16.110Z,2
2022-08-03T00:50:16.086Z,3
2022-08-03T00:55:16.034Z,3
2022-08-03T01:00:16.156Z,3
2022-08-03T01:05:16.135Z,3
2022-08-03T01:10:16.101Z,3
2022-08-03T01:15:16.034Z,3
2022-08-03T01:20:16.115Z,3
2022-08-03T01:25:16.085Z,2
2022-08-03T01:30:16.174Z,2
2022-08-03T01:35:16.122Z,3
2022-08-03T01:40:16.131Z,3
2022-08-03T01:45:16.073Z,1
2022-08-03T01:50:16.379Z,2
2022-08-03T01:55:16.324Z,2
2022-08-03T02:00:16.160Z,2
2022-08-03T02:05:16.170Z,0
2022-08-03T02:10:16.193Z,2
2022-08-03T02:15:16.309Z,2
2022-08-03T02:20:16.230Z,1
2022-08-03T02:25:16.195Z,2
2022-08-03T02:30:16.489Z,1
2022-08-03T02:35:16.391Z,2
2022-08-03T02:40:16.397Z,1
2022-08-03T02:45:16.263Z,2
2022-08-03T02:50:16.434Z,2
2022-08-03T02:55:16.322Z,4
2022-08-03T03:00:27.597Z,5
2022-08-03T03:05:52.960Z,3
2022-08-03T03:10:16.291Z,3
2022-08-03T03:15:16.362Z,4
2022-08-03T03:20:16.415Z,3
2022-08-03T03:25:16.412Z,3
2022-08-03T03:30:16.385Z,4
2022-08-03T03:35:16.448Z,4
2022-08-03T03:40:16.566Z,5
2022-08-03T03:45:16.507Z,3
2022-08-03T03:50:16.436Z,5
2022-08-03T03:55:16.390Z,4
2022-08-03T04:00:15.391Z,4
2022-08-03T04:05:15.444Z,3
2022-08-03T04:10:15.462Z,2
2022-08-03T04:15:15.484Z,2
2022-08-03T04:20:15.587Z,2
2022-08-03T04:25:15.555Z,3
2022-08-03T04:30:15.579Z,3
2022-08-03T04:35:15.534Z,4
2022-08-03T04:40:15.496Z,9
2022-08-03T04:45:15.525Z,9
2022-08-03T04:50:19.512Z,7
2022-08-03T04:55:15.636Z,5
2022-08-03T05:00:15.595Z,5
2022-08-03T05:05:15.567Z,6
2022-08-03T05:10:15.937Z,5
2022-08-03T05:15:15.616Z,5
2022-08-03T05:20:16.616Z,5
2022-08-03T05:25:19.098Z,5
2022-08-03T05:30:31.468Z,5
2022-08-03T05:35:57.444Z,3
2022-08-03T05:40:15.695Z,3
2022-08-03T05:45:15.730Z,3
2022-08-03T05:50:15.885Z,3
2022-08-03T05:55:15.753Z,4
2022-08-03T06:00:15.702Z,3
2022-08-03T06:05:15.707Z,2
2022-08-03T06:10:37.165Z,2
2022-08-03T06:15:15.821Z,3
2022-08-03T06:20:15.977Z,3
2022-08-03T06:25:15.772Z,3
2022-08-03T06:30:19.354Z,4
2022-08-03T06:35:15.809Z,3
2022-08-03T06:40:15.829Z,3
2022-08-03T06:45:15.859Z,4
2022-08-03T06:50:17.542Z,4
2022-08-03T06:55:16.168Z,3
2022-08-03T07:00:15.997Z,4
2022-08-03T07:05:15.859Z,4
2022-08-03T07:10:15.902Z,4
2022-08-03T07:15:20.231Z,4
2022-08-03T07:20:15.909Z,5
2022-08-03T07:25:15.967Z,5
2022-08-03T07:30:16.203Z,4
2022-08-03T07:35:24.827Z,2
2022-08-03T07:40:15.973Z,3
2022-08-03T07:45:16.841Z,3
2022-08-03T07:50:16.010Z,5
2022-08-03T07:55:15.915Z,4
2022-08-03T08:00:16.975Z,6
2022-08-03T08:05:15.980Z,4
2022-08-03T08:10:16.203Z,4
2022-08-03T08:15:16.025Z,5
2022-08-03T08:20:16.103Z,5
2022-08-03T08:25:16.074Z,8
2022-08-03T08:30:19.230Z,10
2022-08-03T08:35:16.176Z,13
2022-08-03T08:40:16.129Z,8
2022-08-03T08:45:16.100Z,8
2022-08-03T08:50:27.963Z,5
2022-08-03T08:55:16.074Z,7
2022-08-03T09:00:16.136Z,12
2022-08-03T09:05:16.237Z,9
2022-08-03T09:10:16.454Z,8
2022-08-03T09:15:17.452Z,10
2022-08-03T09:20:16.209Z,5
2022-08-03T09:25:24.271Z,7
2022-08-03T09:30:33.140Z,4
2022-08-03T09:35:27.896Z,4
2022-08-03T09:40:16.264Z,2
2022-08-03T09:45:16.290Z,6
2022-08-03T09:50:16.377Z,3
2022-08-03T09:56:32.652Z,7
2022-08-03T09:56:35.701Z,7
2022-08-03T10:00:16.250Z,9
2022-08-03T10:05:19.625Z,10
2022-08-03T10:10:30.938Z,9
2022-08-03T10:16:23.841Z,11
2022-08-03T10:16:25.669Z,11
2022-08-03T10:20:16.310Z,9
2022-08-03T10:25:16.318Z,8
2022-08-03T10:30:16.622Z,7
2022-08-03T10:35:19.754Z,7
2022-08-03T10:40:33.448Z,4
2022-08-03T10:45:17.044Z,4
2022-08-03T10:50:16.316Z,5
2022-08-03T10:55:16.355Z,5
2022-08-03T11:00:16.416Z,6
2022-08-03T11:05:16.488Z,5
2022-08-03T11:10:16.539Z,6
2022-08-03T11:15:16.548Z,6
2022-08-03T11:20:16.674Z,5
2022-08-03T11:25:53.401Z,6
2022-08-03T11:30:16.543Z,6
2022-08-03T11:35:16.528Z,4
2022-08-03T11:40:16.557Z,5
2022-08-03T11:45:16.640Z,6
2022-08-03T11:50:16.518Z,8
2022-08-03T11:55:16.563Z,5
2022-08-03T12:00:16.518Z,5
2022-08-03T12:05:16.581Z,6
2022-08-03T12:10:16.749Z,8
2022-08-03T12:15:16.671Z,8
2022-08-03T12:20:16.537Z,6
2022-08-03T12:25:16.623Z,6
2022-08-03T12:30:17.366Z,10
2022-08-03T12:35:16.677Z,8
2022-08-03T12:40:20.639Z,7
2022-08-03T12:45:16.635Z,8
2022-08-03T12:50:16.659Z,8
2022-08-03T12:55:16.660Z,9
2022-08-03T13:00:28.987Z,6
2022-08-03T13:05:16.682Z,6
2022-08-03T13:10:17.711Z,9
2022-08-03T13:15:16.798Z,9
2022-08-03T13:20:16.672Z,9
2022-08-03T13:25:18.185Z,6
2022-08-03T13:30:28.243Z,9
2022-08-03T13:35:16.824Z,8
2022-08-03T13:40:16.800Z,12
2022-08-03T13:45:16.791Z,12
2022-08-03T13:50:16.956Z,12
2022-08-03T13:55:16.788Z,13
2022-08-03T14:00:27.855Z,11
2022-08-03T14:05:16.981Z,12
2022-08-03T14:10:16.974Z,10
2022-08-03T14:15:16.913Z,10
2022-08-03T14:20:36.856Z,11
2022-08-03T14:25:16.877Z,10
2022-08-03T14:30:16.942Z,12
2022-08-03T14:35:16.942Z,12
2022-08-03T14:40:17.128Z,12
2022-08-03T14:45:20.434Z,12
2022-08-03T14:50:32.727Z,10
2022-08-03T14:55:16.873Z,12
2022-08-03T15:00:17.089Z,14
2022-08-03T15:05:16.971Z,12
2022-08-03T15:10:17.072Z,10
2022-08-03T15:15:16.921Z,8
2022-08-03T15:20:24.259Z,9
2022-08-03T15:26:28.056Z,9
2022-08-03T15:26:30.654Z,9
2022-08-03T15:30:17.098Z,8
2022-08-03T15:35:17.124Z,9
2022-08-03T15:40:17.161Z,9
2022-08-03T15:45:17.626Z,7
2022-08-03T15:50:17.014Z,9
2022-08-03T15:55:17.361Z,11
2022-08-03T16:00:17.092Z,9
2022-08-03T16:05:17.059Z,7
2022-08-03T16:10:17.119Z,8
2022-08-03T16:15:17.088Z,10
2022-08-03T16:20:31.108Z,10
2022-08-03T16:25:17.240Z,9
2022-08-03T16:30:17.148Z,14
2022-08-03T16:35:19.625Z,14
2022-08-03T16:40:19.323Z,13
2022-08-03T16:45:17.168Z,12
2022-08-03T16:50:19.859Z,15
2022-08-03T16:55:18.526Z,13
2022-08-03T17:00:34.208Z,14
2022-08-03T17:05:17.276Z,15
2022-08-03T17:10:17.357Z,13
2022-08-03T17:15:17.212Z,15
2022-08-03T17:20:17.305Z,14
2022-08-03T17:25:22.143Z,12
2022-08-03T17:30:17.399Z,13
2022-08-03T17:35:17.410Z,13
2022-08-03T17:40:17.633Z,13
2022-08-03T17:45:17.402Z,15
2022-08-03T17:50:25.230Z,15
2022-08-03T17:55:57.534Z,16
2022-08-03T18:00:17.354Z,16
2022-08-03T18:05:17.495Z,19
2022-08-03T18:10:17.609Z,16
2022-08-03T18:15:22.098Z,16
2022-08-03T18:20:34.174Z,18
2022-08-03T18:25:15.382Z,17
2022-08-03T18:30:15.425Z,16
2022-08-03T18:35:15.502Z,14
2022-08-03T18:40:20.979Z,17
2022-08-03T18:45:55.885Z,15
2022-08-03T18:50:19.116Z,18
2022-08-03T18:55:21.013Z,19
2022-08-03T19:00:15.468Z,18
2022-08-03T19:05:15.541Z,17
2022-08-03T19:10:15.819Z,18
2022-08-03T19:15:15.904Z,20
2022-08-03T19:20:15.525Z,18
2022-08-03T19:25:15.505Z,19
2022-08-03T19:31:21.106Z,17
2022-08-03T19:35:18.766Z,16
2022-08-03T19:40:15.601Z,14
2022-08-03T19:45:15.580Z,16
2022-08-03T19:50:15.619Z,16
2022-08-03T19:55:15.596Z,17
2022-08-03T20:00:15.606Z,16
2022-08-03T20:05:15.937Z,15
2022-08-03T20:10:15.816Z,13
2022-08-03T20:15:18.287Z,15
2022-08-03T20:20:15.760Z,17
2022-08-03T20:25:20.718Z,16
2022-08-03T20:30:15.665Z,17
2022-08-03T20:35:15.687Z,17
2022-08-03T20:40:15.723Z,16
2022-08-03T20:46:01.173Z,16
2022-08-03T20:46:30.039Z,16
2022-08-03T20:50:15.806Z,17
2022-08-03T20:55:15.785Z,14
2022-08-03T21:00:15.692Z,17
2022-08-03T21:05:15.907Z,17
2022-08-03T21:10:15.775Z,17
2022-08-03T21:13:08.944Z,17
2022-08-03T21:16:04.797Z,16
2022-08-03T21:20:15.829Z,15
2022-08-03T21:25:15.787Z,15
2022-08-03T21:30:15.921Z,15
2022-08-03T21:35:15.789Z,14
2022-08-03T21:40:15.834Z,18
2022-08-03T21:45:17.692Z,17
2022-08-03T21:50:15.963Z,18
2022-08-03T21:55:18.661Z,20
2022-08-03T22:00:15.936Z,16
2022-08-03T22:05:16.374Z,17
2022-08-03T22:10:15.892Z,16
2022-08-03T22:15:15.871Z,17
2022-08-03T22:20:16.123Z,16
2022-08-03T22:25:16.037Z,15
2022-08-03T22:30:15.994Z,12
2022-08-03T22:35:16.031Z,14
2022-08-03T22:40:15.994Z,13
2022-08-03T22:46:07.094Z,15
2022-08-03T22:50:32.916Z,16
2022-08-03T22:55:24.520Z,15
2022-08-03T23:00:16.104Z,14
2022-08-03T23:05:59.660Z,14
2022-08-03T23:10:16.069Z,17
2022-08-03T23:15:16.051Z,16
2022-08-03T23:20:16.089Z,17
2022-08-03T23:25:16.025Z,16
2022-08-03T23:30:16.178Z,14
2022-08-03T23:35:16.198Z,18
2022-08-03T23:40:16.189Z,16
2022-08-03T23:45:16.133Z,17
2022-08-03T23:50:16.113Z,15
2022-08-03T23:55:16.177Z,16
