createdAt,value
2023-03-21T05:13:08.291Z,8.76
2023-03-21T05:16:11.876Z,8.76
2023-03-21T05:19:15.814Z,8.93
2023-03-21T05:22:20.048Z,9.01
2023-03-21T05:25:35.314Z,9.09
2023-03-21T05:28:40.020Z,9.22
2023-03-21T05:31:46.521Z,9.26
2023-03-21T05:34:50.044Z,9.31
2023-03-21T05:37:53.788Z,9.42
2023-03-21T05:40:57.508Z,9.45
2023-03-21T05:44:00.817Z,9.53
2023-03-21T05:47:06.661Z,9.62
2023-03-21T05:50:13.449Z,9.71
2023-03-21T05:53:17.665Z,9.78
2023-03-21T05:56:20.538Z,9.89
2023-03-21T05:59:23.804Z,10.00
2023-03-21T06:02:28.132Z,9.98
2023-03-21T06:05:31.815Z,10.04
2023-03-21T06:08:35.160Z,10.05
2023-03-21T06:11:42.164Z,10.18
2023-03-21T06:14:47.733Z,10.28
2023-03-21T06:17:50.898Z,10.60
2023-03-21T06:20:54.409Z,10.68
2023-03-21T06:23:57.211Z,10.80
2023-03-21T06:26:59.720Z,10.76
2023-03-21T06:30:05.923Z,11.08
2023-03-21T06:33:11.233Z,11.70
2023-03-21T06:36:14.159Z,11.71
2023-03-21T06:39:17.865Z,11.83
2023-03-21T06:42:21.116Z,12.80
2023-03-21T06:45:25.572Z,13.74
2023-03-21T06:48:28.948Z,14.53
2023-03-21T06:51:31.607Z,16.42
2023-03-21T06:54:37.325Z,17.79
2023-03-21T06:57:40.434Z,18.09
2023-03-21T07:00:44.887Z,19.11
2023-03-21T07:03:48.247Z,20.03
2023-03-21T07:06:51.896Z,18.23
2023-03-21T07:09:56.160Z,17.42
2023-03-21T07:12:59.908Z,14.78
2023-03-21T07:16:03.357Z,15.22
2023-03-21T07:19:07.058Z,14.28
2023-03-21T07:22:09.776Z,13.78
2023-03-21T07:25:12.903Z,14.02
2023-03-21T07:28:16.333Z,14.27
2023-03-21T07:31:19.724Z,15.77
2023-03-21T07:34:24.078Z,17.55
2023-03-21T07:37:27.602Z,20.59
2023-03-21T07:40:32.209Z,21.99
2023-03-21T07:43:37.173Z,22.71
2023-03-21T07:46:42.961Z,23.80
2023-03-21T07:49:46.097Z,24.22
2023-03-21T07:52:49.513Z,25.39
2023-03-21T07:55:56.425Z,25.62
2023-03-21T07:58:59.516Z,26.84
2023-03-21T08:02:02.370Z,27.24
2023-03-21T08:05:05.825Z,27.77
2023-03-21T08:08:08.516Z,31.80
2023-03-21T08:11:12.505Z,32.99
2023-03-21T08:14:15.394Z,33.20
2023-03-21T08:17:18.241Z,34.70
2023-03-21T08:20:23.475Z,32.27
2023-03-21T08:23:26.494Z,32.57
2023-03-21T08:26:29.074Z,33.74
2023-03-21T08:29:32.053Z,30.34
2023-03-21T08:32:37.250Z,27.50
2023-03-21T08:35:41.396Z,27.10
2023-03-21T08:38:46.045Z,25.76
2023-03-21T08:41:49.168Z,25.82
2023-03-21T08:44:51.815Z,24.58
2023-03-21T08:47:55.012Z,23.96
2023-03-21T08:51:00.567Z,24.98
2023-03-21T08:54:03.575Z,23.39
2023-03-21T08:57:06.389Z,22.88
2023-03-21T09:00:13.969Z,21.88
2023-03-21T09:03:16.690Z,22.93
2023-03-21T09:06:19.847Z,22.55
2023-03-21T09:09:22.685Z,23.36
2023-03-21T09:12:25.819Z,22.28
2023-03-21T09:15:29.819Z,22.93
2023-03-21T09:18:49.518Z,22.14
2023-03-21T09:21:53.272Z,22.48
2023-03-21T09:24:57.532Z,21.76
2023-03-21T09:28:02.081Z,22.65
2023-03-21T09:31:05.828Z,22.82
2023-03-21T09:34:08.958Z,22.08
2023-03-21T09:37:13.742Z,22.85
2023-03-21T09:40:21.153Z,22.28
2023-03-21T09:43:42.178Z,21.73
2023-03-21T09:46:52.134Z,22.25
2023-03-21T09:50:17.144Z,22.05
2023-03-21T09:53:28.976Z,21.78
2023-03-21T09:56:31.810Z,20.31
2023-03-21T09:59:42.946Z,21.57
2023-03-21T10:02:54.651Z,21.40
2023-03-21T10:06:01.296Z,21.45
2023-03-21T10:09:07.544Z,22.11
2023-03-21T10:12:20.892Z,21.92
2023-03-21T10:15:26.290Z,22.39
2023-03-21T10:18:31.265Z,22.56
2023-03-21T10:22:04.400Z,22.51
2023-03-21T10:24:56.989Z,22.80
2023-03-21T10:28:02.024Z,22.88
2023-03-21T10:31:17.705Z,22.63
2023-03-21T10:34:27.294Z,22.43
2023-03-21T10:37:32.189Z,23.94
2023-03-21T10:40:35.590Z,25.16
2023-03-21T10:43:40.998Z,24.73
2023-03-21T10:46:55.529Z,22.51
2023-03-21T10:50:08.982Z,22.96
2023-03-21T10:53:35.612Z,23.23
2023-03-21T10:56:43.741Z,21.19
2023-03-21T10:59:57.748Z,22.31
2023-03-21T11:03:01.041Z,23.50
2023-03-21T11:06:38.579Z,23.61
2023-03-21T11:09:50.043Z,26.46
2023-03-21T11:12:57.537Z,28.60
2023-03-21T11:16:24.260Z,28.82
2023-03-21T11:19:35.532Z,25.89
2023-03-21T11:22:44.014Z,23.68
2023-03-21T11:26:02.560Z,22.80
2023-03-21T11:29:34.154Z,21.54
2023-03-21T11:32:38.373Z,22.09
2023-03-21T11:35:41.665Z,22.92
2023-03-21T11:38:48.574Z,24.50
2023-03-21T11:41:52.137Z,24.23
2023-03-21T11:45:23.368Z,22.64
2023-03-21T11:48:26.514Z,22.19
2023-03-21T11:51:33.767Z,22.12
2023-03-21T11:55:01.262Z,20.24
2023-03-21T11:58:13.903Z,21.02
2023-03-21T12:01:29.762Z,20.38
2023-03-21T12:04:46.613Z,20.54
2023-03-21T12:08:12.555Z,19.71
2023-03-21T12:11:25.442Z,19.22
2023-03-21T12:14:37.828Z,18.67
2023-03-21T12:17:56.310Z,18.52
2023-03-21T12:21:17.449Z,18.26
2023-03-21T12:24:46.998Z,18.40
2023-03-21T12:28:30.074Z,17.93
2023-03-21T12:31:43.600Z,18.08
2023-03-21T12:35:05.400Z,18.27
2023-03-21T12:38:38.838Z,18.36
2023-03-21T12:41:54.002Z,18.81
2023-03-21T12:45:37.338Z,19.23
2023-03-21T12:48:57.428Z,19.71
2023-03-21T12:52:26.396Z,18.95
2023-03-21T12:55:33.484Z,18.82
2023-03-21T12:58:46.289Z,18.64
2023-03-21T13:01:54.765Z,18.16
2023-03-21T13:05:01.636Z,17.86
2023-03-21T13:08:19.623Z,17.08
2023-03-21T13:11:28.992Z,16.91
2023-03-21T13:14:42.502Z,16.62
2023-03-21T13:17:56.795Z,16.52
2023-03-21T13:21:11.332Z,16.36
2023-03-21T13:24:19.896Z,16.91
2023-03-21T13:27:34.298Z,17.64
2023-03-21T13:30:37.702Z,17.92
2023-03-21T13:33:46.118Z,17.82
2023-03-21T13:36:52.372Z,17.92
2023-03-21T13:40:01.392Z,18.02
2023-03-21T13:43:05.263Z,18.72
2023-03-21T13:46:09.693Z,18.41
2023-03-21T13:49:26.782Z,18.57
2023-03-21T13:52:29.480Z,18.70
2023-03-21T13:55:41.558Z,18.49
2023-03-21T13:58:44.105Z,18.83
2023-03-21T14:02:04.382Z,18.30
2023-03-21T14:05:18.321Z,17.89
2023-03-21T14:08:31.296Z,17.65
2023-03-21T14:11:44.446Z,17.44
2023-03-21T14:15:06.823Z,16.97
2023-03-21T14:18:28.078Z,17.42
2023-03-21T14:21:38.347Z,17.69
2023-03-21T14:24:46.849Z,17.98
2023-03-21T14:27:55.444Z,17.89
2023-03-21T14:31:00.975Z,17.98
2023-03-21T14:34:04.572Z,18.08
2023-03-21T14:37:10.678Z,17.69
2023-03-21T14:40:26.575Z,17.93
2023-03-21T14:43:34.378Z,18.18
2023-03-21T14:46:37.023Z,17.85
2023-03-21T14:49:39.945Z,17.59
2023-03-21T14:52:44.470Z,17.34
2023-03-21T14:55:54.727Z,17.64
2023-03-21T14:58:58.228Z,17.51
2023-03-21T15:02:03.864Z,17.70
2023-03-21T15:05:27.175Z,17.77
2023-03-21T15:08:31.106Z,17.57
2023-03-21T15:11:37.678Z,17.89
2023-03-21T15:14:41.687Z,17.30
2023-03-21T15:17:44.583Z,17.28
2023-03-21T15:20:50.092Z,17.27
2023-03-21T15:24:00.862Z,17.07
2023-03-21T15:27:07.079Z,17.18
2023-03-21T15:30:22.444Z,16.60
2023-03-21T15:33:26.072Z,16.16
2023-03-21T15:36:34.849Z,16.26
2023-03-21T15:39:38.418Z,15.99
2023-03-21T15:42:41.691Z,15.87
2023-03-21T15:45:55.115Z,16.11
2023-03-21T15:49:11.371Z,15.88
2023-03-21T15:52:16.858Z,15.78
2023-03-21T15:55:28.641Z,15.60
2023-03-21T15:58:42.794Z,15.48
2023-03-21T16:01:47.595Z,15.43
2023-03-21T16:05:20.151Z,15.45
2023-03-21T16:08:27.845Z,15.44
2023-03-21T16:11:58.782Z,15.46
2023-03-21T16:15:01.515Z,15.53
2023-03-21T16:18:09.543Z,15.33
2023-03-21T16:21:15.554Z,15.32
2023-03-21T16:24:18.528Z,15.05
